﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.63 map IJE0S E30 RB Next Gen v5 - WBAWC7C59AE271402.mhd
195.552,14.3,12.8,-4.1,1.2,0,0,0,0,0,0,0,63,3,100,14.84,14.48,32.1,32.8,29.1,208,698.6,2502,-4.6,-6.4,9.5,33.8,116.1,0,24.8,39.7,0
195.684,14.3,12.2,-4.1,1.2,0,0,0,0,0,0,0,62.8,3,100,14.33,15.33,32.3,32.3,29,208,689.9,2528,-4.2,-4.9,9.5,33.8,118.3,0,25.1,39,0
195.816,14.3,12.8,-4.8,1.2,0,0,0,0,0,0,0,62.6,3,100,14.31,15.55,33.7,32.8,29.3,208,684.6,2535,-3,-3.9,9.1,33.4,123.5,0,24.4,39.3,0
195.953,14.3,64.5,-3.3,0.9,0,0,0,0,0,0,0,62.8,3,100,14.43,14.6,39.4,62.6,38.7,208,711,2542,-3.3,-5.3,18,33.4,145.1,0,23.6,38.7,0
196.091,14.3,99.6,0.7,0.9,5.1,0,0,0,0,0,0,60.7,3,100,13.95,13.92,79.4,108.2,83.3,208,981.8,2539,-3.1,-4,71.4,-1.1,233.1,0,100,100,0
196.223,14.3,99.6,0.7,1.8,9.7,0,0,0,0,0,0,66,3,100,14.76,14.37,79.7,136.1,114.9,208,1333.1,2602,-9.7,-11.8,79.8,13.5,279.1,0,100,100,0
196.360,14.3,99.6,2.5,2.6,19.6,0,0,0,0,0,0,66,3,100,15.73,16.1,89,195.6,156.2,208,1452.1,2652,0.1,-0.9,81.1,13.9,308.5,0,100,100,0
196.490,14.3,99.6,3.3,3.4,20,0,0,0,0,0,0,70.2,3,100,14.05,14.08,93.5,197.1,189.6,208,1783.7,2694,-6.1,-6.4,81.1,13.9,326.1,0,100,100,0
196.620,14.3,99.6,4.2,4.4,20,0,0,0,0,0,0,72.5,3,100,15.65,15.57,97.9,198.1,204.1,208,1848.3,2750,-0.6,-2.3,81,13.9,344.1,0,100,100,0
196.753,14.3,99.6,5.2,5.3,19.8,0,0,0,0,0,0,74.3,3,100,14.41,14.53,103.2,190.6,207.6,208,2019.2,2817,-0.3,0.1,81,13.5,373.3,0,100,100,0
196.882,14.3,99.6,6.3,6.4,20.1,0,0,0,0,0,0,78.9,3,100,14.84,14.56,109.1,192.5,211.8,208,2196.9,2861,1,-0.7,81,12.4,394.1,0,100,100,0
197.014,14.3,99.6,7,7.4,20,0,0,0,0,0,0,80.5,3,100,14.48,14.56,112.8,199.7,221,208,2312.8,2927,-0.4,-0.6,81,12,405.3,0,100,100,0
197.149,14.3,99.6,8,8.6,19.9,0,0,0,0,0,0,81.4,3,100,14.71,14.76,118.1,207.3,234.3,208,2506.2,3016,1.3,1,81,10.9,421.8,0,100,100,0
197.283,14.3,99.6,9.7,10,19.9,0,0,0,0,0,0,84,3,100,14.15,14.04,127.4,208.3,246.9,208,2796.9,3080,0,-1.2,81,10.5,456.1,0,100,100,0
197.421,14.3,99.6,10.7,11.5,19.8,0,0,0,0,0,0,81.2,3,100,13.72,13.52,132.4,209.7,260.5,208,3010.5,3168,-3.3,-3.8,81,9.8,474.6,0,100,100,0
197.552,14.3,99.6,12.4,13.3,19.8,0,0,0,0,0,0,81.4,3,100,13.34,13.51,141.4,210.8,272.5,208,3050.8,3235,-5.5,-5,81,9.8,504.2,0,100,100,0
197.684,14.3,99.6,14.6,15,19.8,0,0,0,0,0,0,86.7,3,100,13.48,13.37,152.9,211.2,285.2,208,2934,3324,-5.5,-6,81,9.8,529,0,100,100,0
197.812,14.3,99.6,16.7,16.9,19.6,0,0,0,0,0,0,76.4,3,100,12.95,12.99,164.4,211.5,298.4,208,2777.1,3444,-8.1,-8.4,81,9.8,551.2,0,53.7,70.1,0
197.943,14.3,99.6,18.1,18.9,19.5,0,0,0,0,0,0,81.7,3,100,12.75,12.89,171.5,211.8,310.4,208,2564.7,3552,-8.6,-9.5,81,10.5,566.1,0,29.2,44.5,0
198.073,14.3,99.6,19.2,19.7,19.7,0,0,0,0,0,0,81.9,3,100,12.88,13.09,177.7,212.1,322.4,208,2384.9,3666,-9.8,-8.9,81.1,10.5,579.5,0,31.7,47.1,0
198.202,14.3,99.6,20.3,20.6,20.1,0,0,0,0,0,0,79,3,100,12.83,12.92,183.6,212.2,331.5,208,2155.1,3779,-8.4,-9.1,81,10.5,590.3,0,32.7,47.1,0
198.338,14.3,99.6,21.4,21.5,20.6,0,0,0,0,0,0,79.2,3,100,12.63,12.76,189.2,212.2,338.2,208,1972.3,3895,-10.3,-9.2,81,10.5,597.4,0,33.8,49.2,0
198.469,14.3,99.6,22.4,22.6,21.5,0,0,0,0,0,0,75.3,3,100,13.02,12.71,194.6,212.2,346.2,208,1801.6,4025,-8.3,-9.3,81,10.5,616.4,0,36.3,50.8,0
198.605,14.3,99.6,22.4,22.9,21.7,0,0,0,0,0,0,66.8,3,99,12.4,12.76,194.6,212.2,356.4,208,1664,4169,-8.7,-9.2,81,10.5,617.8,0,34.6,49,0
198.730,14.3,99.6,22.4,22.9,21.7,0,0,0,0,-1.7,-1.7,82.4,3,99,13.38,13.09,194.7,211.7,365.6,208,1624.9,4337,-5.3,-5,81,10.9,616.7,0,35.5,49.8,0
198.873,14.3,99.6,22.4,22.9,21.7,-1.7,0,0,0,-1.7,-1.7,71.1,3,99,12.95,12.85,194.8,211.2,372.1,208,1576.8,4441,-3.6,-3,81,9,617.1,0,35.6,49.9,0
199.002,14.3,99.6,22.4,22.9,21.7,-1.3,-1.7,0,-1.7,-1.3,-1.3,78.3,3,99,12.85,12.69,194.8,210.9,377.8,208,1546.7,4548,-3,-1.6,81,9.8,616,0,35.9,51.2,0
199.132,14.3,99.6,22.4,22.9,21.6,-1.3,-1.3,0,-1.3,-1,-1,66.3,3,99,12.61,12.5,194.9,210.6,385.1,208,1537.9,4688,-3.4,-2.3,81,9.8,617.5,0,37,51.3,0
199.259,14.3,99.6,22.4,22.9,21.6,-1,-1.3,0,-1.3,-1,-1,78.7,3,99,12.68,12.49,194.9,210.3,394,208,1519.5,4791,-3.6,-2.6,81,10.1,619.5,0,37.9,52.2,0
199.393,14.3,99.6,22.4,22.9,21.5,-0.7,-1,0,-1,-0.7,-0.7,71.6,3,99,12.56,12.46,194.9,210.1,404,208,1519.3,4887,-3.1,-2,80.9,10.5,621.9,0,38.7,53.1,0
199.530,14.3,99.6,22.4,22.9,21.5,-0.7,-1,0,-1,-0.3,-0.7,68.6,3,100,12.56,12.46,194.9,209.6,415.7,208,1505.3,5044,-2.7,-1.7,81,11.2,626,0,40,54.5,0
199.664,14.3,99.6,22.4,22.9,21.4,-0.3,-2.3,-1.7,-0.7,-2,-0.3,70.2,3,100,12.56,12.46,194.9,209.3,425.4,208,1482.3,5137,-1.9,-1.4,81,11.6,624.1,0,40.3,54.6,0
199.792,14.3,99.6,22.4,22.9,21.4,-0.3,-2.3,-1.3,-0.3,-1.7,0,58.2,3,100,12.56,12.45,194.9,208.9,435.9,208,1434.6,5264,-2,-0.5,81.1,12,626.6,0,41,56.4,0
199.918,14.3,99.6,22.4,22.9,21.3,-1.7,-2,-1.3,-0.3,-1.7,0,62.4,3,100,12.49,12.28,194.8,208.6,445.4,208,1399.7,5362,-2.9,-1.5,81,10.5,626.5,0,41.4,55.7,0
200.052,14.3,99.6,22.4,22.9,21.3,-1.7,-1.7,-1,-1.7,-1.3,0,63.7,3,100,12.33,12.28,194.8,208.1,454.7,208,1343.5,5469,-3.3,-2.3,81,10.5,627.3,0,41.7,56,0
200.181,14.3,99.6,22.4,22.9,21.2,-1.3,-1.7,-1,-1.7,-1.3,0,64.7,3,100,12.25,12.26,194.8,207.8,463.7,208,1234.3,5571,-4.4,-2.9,81,11.2,628.9,0,42,56.4,0
200.312,14.3,99.6,22.4,22.9,21.2,-1.3,-1.3,-0.7,-1.3,-1,0,62.6,3,100,12.19,12.15,194.7,207.6,472.7,208,1091.1,5682,-5.8,-4.9,81,11.2,630.1,0,41.5,56.5,0
200.440,14.3,99.6,22.4,22.9,21.1,-1,-3.3,-0.7,-1.3,-1,0,61.9,3,100,12.25,12.22,194.6,207.3,482.8,208,948.9,5765,-6.2,-5.1,81,11.6,627.6,0,40.9,56.3,0
200.573,14.3,99.6,22.4,22.9,21.1,-1,-3.3,-0.3,-1,-0.7,0,60.3,3,100,12.33,12.35,194.6,207.1,491.9,208,894.5,5847,-6.3,-4,81,11.6,627.5,0,39.8,55.2,0
200.700,14.3,99.6,22.4,22.9,21,-0.7,-3,-0.3,-1,-0.7,0,63.8,3,100,12.68,12.75,194.5,206.8,501.2,208,901,6012,-2.4,1.2,81,12.8,631.2,0,39.5,54,0
200.836,14.3,99.6,22.4,22.9,21,-0.7,-3,-0.3,-1,-0.3,0,58.7,3,102,12.72,12.79,194.5,206.6,509.9,208,891.2,6067,2,6.5,81,12.8,630.4,0,38.7,54.1,0
200.972,14.3,99.6,22.4,22.9,21,-2.7,-2.7,0,-0.7,-2.3,0,62.4,3,102,12.56,12.79,194.4,206.4,518.6,208,896.7,6191,4.2,11.3,81.1,10.9,629.1,0,38.1,53,0
201.115,14.3,99.6,22.4,22.7,20.9,-2.3,-2.7,0,-2.7,-2.3,0,60.8,3,102,12.46,12.53,194.3,206.2,525.9,208,903.2,6239,6.2,14.2,81,11.2,627.5,0,39,54.3,0
201.249,14.3,99.6,22,22.3,20.9,-2.3,-2.3,0,-2.3,-2,0,63.5,3,104,12.56,12.52,192.2,205.9,533.4,208,917,6382,8.7,17.6,81,11.6,623.7,0,40.7,56,0
201.383,14.3,99.6,22.5,22.5,20.9,-2,-2.3,-2,-2.3,-4,0,61,3,104,12.46,12.63,194.5,205.7,538.2,208,922.9,6447,11,22.7,80.9,12,626.7,0,38.7,53.9,0
201.510,14.3,99.6,22.1,22.2,20.8,-2,-2.3,-2,-2.3,-4,0,63.1,3,104,12.58,12.72,192.6,205.5,543.2,208,914.1,6532,15.3,29.1,81.1,12,619.6,0,39.5,54.6,0
201.642,14.3,99.6,22,22.4,20.8,-2,-2,-2,-4,-3.7,-2,60.8,4,104,12.58,12.81,191.6,205.3,546.6,208,918.5,6612,19.3,34,81,12,614.5,0,39.8,53.9,0
201.775,14.3,99.6,21.8,22,20.8,-1.7,-2,-1.7,-4,-5.7,-2,62.2,4,106,12.65,12.81,190.4,205.1,551.1,208,931.4,6687,24.5,34,81,12.4,613,0,39.7,54.4,0
201.912,14.3,99.6,22.4,22.9,20.9,-1.7,-3.7,-1.7,-3.7,-5.3,-1.7,60.8,4,106,12.68,12.83,193.9,205.8,550.3,208,917.4,6387,30.2,34,81,-17.6,304,0,42.3,53.8,0
202.033,14.3,99.6,22.4,22.9,21.2,-1.3,-3.7,-1.7,-3.7,-5.3,-1.7,62.2,4,108,11.89,12.13,193.7,208,514.8,208,881.4,5501,26.2,32.1,81,-19.1,280.2,0,43.1,55.2,0
202.159,14.3,99.6,22.4,22.9,21.4,-1.3,-3.3,-1.3,-3.3,-5,-1.3,63.5,4,108,11.64,11.92,193.5,209.2,464.7,208,855.3,5153,18.4,24.9,81,-7.1,454.7,0,41.4,53.5,0
202.291,14.3,99.6,22.4,22.9,21.3,-2.7,-6.7,-1,-10,-6.7,-1.3,61,4,109,12.13,12.36,193.4,208.7,456,208,881.4,5302,16.6,26.7,81,9.4,603.2,0,43.5,58.5,0
202.420,14.3,99.6,22.4,22.9,21.3,-4.3,-8.3,-2.7,-11.7,-6.3,-1,60.3,4,109,12.05,12.19,193.1,208.8,448,208,873.8,5277,12.1,23.2,80.9,7.1,593.5,0,41.9,55.4,0
202.553,14.3,99.6,22.4,22.9,21.3,-5.7,-9.7,-2.3,-12.7,-6.3,-1,65.1,4,111,12.15,12.23,193,208.3,447.6,208,895.6,5306,9.2,23.1,81,4.9,580.3,0,42.3,55.6,0
202.681,14.3,88.9,22.4,22.9,21.3,-5.7,-9.7,-2.3,-12,-6,-0.7,64.2,4,111,12.1,12.23,192.9,207.8,449,208,906.6,5374,5,22.8,81,4.5,579.4,0,41.9,56.1,0
202.811,14.3,71.8,22.4,22.9,21.3,-5.3,-9.3,-2,-11.7,-6,-0.7,62.2,4,111,12.06,12.38,192.7,207.1,451.8,208,895.2,5409,2.3,22.1,81,4.5,578.4,0,42.4,55.9,0
202.939,14.3,38.1,22.4,22.9,21.3,-5.3,-9.3,-2,-11,-5.7,-0.3,64.5,4,111,12.13,12.23,192.5,206.6,454.3,208,921.7,5474,1,20.1,81,3.8,573.9,0,42.2,56.3,0
203.069,14.3,19.8,22.4,22.9,21.8,-5,-9,-1.7,-10.7,-5.7,-0.3,66,4,111,12.28,12.28,192.3,143.7,405,208,931.5,5463,-1.3,18.6,81,-1.9,523.6,0,29.8,43.4,0
203.201,14.3,0,22.4,22.9,22.3,-5,-9,-1.7,-10.7,-5.3,0,61.9,4,113,12.02,11.77,192.2,76.2,273.5,208,941.2,5456,-4.3,12.8,54.3,-9.4,418.5,0,15.7,29.6,0
