﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
36.361,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.441,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.531,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.611,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.691,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.781,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.860,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
36.940,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.020,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.107,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.190,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.270,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.350,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.1,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.474,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.556,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.640,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.751,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2716.5,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
37.830,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,24.8,0,89.31,0.01,0,2720.8,0,0,0,9.2,13,0,0,0,0,0,-81,0,1.24,3.5,0,0,0,0,0,0,25,3.63,0,0,0,0
38.570,14.56,0,0,3.5,3.5,0,50,25.95,25.95,74.2,15.7,89.71,0.01,4.4,2715.9,667.8,188,0,31.3,4.3,4.3,4.3,4.3,4.3,4.3,-118,0,1.24,3.5,0,0,0,0,0,0,74.7,0.93,32768,32768,32768,0
38.681,14.56,0,0.1,3.5,3.5,0,50,33.09,33.1,74.2,15.7,107.04,0.01,4.9,2556.5,987.2,208,0,31.4,4.4,4.4,4.4,4.4,4.4,4.4,-118,0,1.24,3.5,0,0,0,0,0,0,74.4,1.03,32768,32768,32768,0
38.800,14.56,0,0,3.5,3.5,0,50,43.96,43.96,74.2,36,106.17,0.01,12.3,2717.5,1248.5,557,0,31.4,5.7,5.7,5.7,5.7,5.7,5.7,-36,0,1.25,3.5,0,0,0,0,0,0,64.2,21.06,0,0,0,0
38.890,14.56,0,0,3.5,3.5,0,50,31.93,31.94,51,56.3,107.63,10.29,22.7,1791.3,1596.9,1378,0,23.7,3.4,3.4,3.4,3.4,3.4,3.4,109,0,1.25,3.5,0,0,0,0,0,0,46.5,22.53,0,0,0,0
38.975,14.56,0,0,3.5,3.5,0,50,23.08,23.09,38.2,40.7,104.6,10.92,20.5,1746.3,1858.3,1658,0,22.3,2.1,2.1,2.1,2.1,2.1,2.1,44,0,1.25,3.5,0,0,0,0,0,0,34.7,18.43,0,0,0,0
39.073,14.56,0,0.1,3.5,3.5,0,50,20.42,20.43,30.8,30.3,106.63,11.04,17.7,2005.9,2090.6,1742,0,19,-4.6,-4.6,-4.6,-4.9,-4.9,-4.9,0,0,1.24,3.4,0,0,0,0,0,0,27.9,14.79,0,0,0,0
39.160,14.56,0,0.1,3.5,3.4,0,50,18.37,18.37,25.5,25.4,106.91,3.33,13.8,2298.3,2380.9,1640,0,16.7,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,-35,0,1.24,3.4,0,0,0,0,0,0,26.6,13.45,0,0,0,0
39.250,14.56,0,0.1,3.4,3.4,0,50,17.44,17.45,29.2,28.8,106.81,9.47,13.9,2540.1,2642.2,1476,0,16,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-42,0,1.24,3.4,0,0,0,0,0,0,31.8,14.98,0,0,0,0
39.351,14.56,0,0.1,3.4,3.4,0,50,16.83,16.84,35.2,36.3,106.5,10.98,15.8,2804.7,2900.6,1388,0,19.1,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,-31,0,1.24,3.4,0,0,0,0,0,0,39.1,17.9,0,0,0,0
39.440,14.56,0,0.1,3.4,3.4,0,50,16.11,16.12,39,41.3,106.95,10.92,17.8,2978.1,2900.6,1392,0,20.3,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,-16,0,1.24,3.4,0,0,0,0,0,0,40.2,18.27,0,0,0,0
39.550,14.56,0,0.1,3.4,3.4,0,50,15.73,15.74,39,39.7,107.08,10.93,17.9,2987,2900.6,1415,0,20.3,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,-18,0,1.24,3.4,0,0,0,0,0,0,39.3,17.88,0,0,0,0
39.635,14.56,0,0.1,3.4,3.4,0,50,15.35,15.35,39,39.7,106.95,10.93,17.9,2984.2,2900.6,1410,0,20,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-18,0,1.24,3.3,0,0,0,0,0,0,39.6,18.35,0,0,0,0
39.720,14.56,0,0,3.3,3.4,0,50,15.18,15.18,39,40.1,106.69,10.93,17.9,2986.7,2900.6,1405,0,20,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,-16,0,1.24,3.3,0,0,0,0,0,0,40,18.21,0,0,0,0
39.811,14.56,0,0.1,3.3,3.3,0,50,15.03,15.04,39.8,40.5,106.82,10.92,17.9,2977.1,2900.6,1390,0,20,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,-14,0,1.23,3.3,0,0,0,0,0,0,39.6,18.56,0,0,0,0
39.910,14.56,0,0,3.3,3.3,0,50,14.94,14.95,39,41.6,106.98,10.92,17.5,2977.9,2900.6,1382,0,20.7,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,-15,0,1.23,3.3,0,0,0,0,0,0,38.1,18.51,0,0,0,0
40.000,14.56,0,0,3.3,3.3,0,50,14.86,14.87,39,39.7,106.81,10.93,18.1,2979.7,2900.6,1420,0,20,-23,-23,-23,-23,-23,-23,-16,0,1.23,3.3,0,0,0,0,0,0,38.6,17.85,0,0,0,0
40.107,14.56,0,0,3.3,3.3,0,50,14.8,14.81,37.5,37.9,106.82,10.96,17.9,2975.6,2900.6,1470,0,19.9,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,-18,0,1.23,3.3,0,0,0,0,0,0,37.4,17.83,0,0,0,0
40.200,14.56,0,0,3.3,3.2,0,50,14.77,14.78,37.5,37.8,106.91,10.97,17.9,2971.4,2900.6,1476,0,19.9,-27.2,-27.2,-27.2,-27.2,-27.2,-27.2,-24,0,1.23,3.2,0,0,0,0,0,0,38.2,18.56,0,0,0,0
40.300,14.56,0,0,3.3,3.2,0,50,14.74,14.74,39,39.8,107.08,10.93,18.5,2972.3,2900.6,1445,0,20.7,-27.7,-27.7,-27.7,-27.7,-27.7,-27.7,-25,0,1.23,3.2,0,0,0,0,0,0,40.9,19.19,0,0,0,0
40.387,14.56,0,0,3.3,3.2,0,50,14.72,14.73,40.5,41.9,106.65,10.9,18.9,2975.1,2900.6,1430,0,21.2,-28.7,-28.7,-28.7,-28.7,-28.7,-28.7,-23,0,1.23,3.2,0,0,0,0,0,0,42.2,19.69,0,0,0,0
40.481,14.56,0,0,3.3,3.2,0,50,14.71,14.71,42,42.8,106.33,10.87,19.2,2967.6,2900.6,1414,0,21.2,-29.4,-29.4,-29.4,-29.4,-29.4,-29.4,-22,0,1.23,3.2,0,0,0,0,0,0,42.3,19.71,0,0,0,0
40.572,14.56,0,0,3.2,3.2,0,50,14.7,14.7,42.8,43.6,106.24,10.84,19.5,3072.2,2900.6,1408,0,21.4,-30,-30,-30,-30,-30,-30,-22,0,1.23,3.2,0,0,0,0,0,0,43.2,19.98,0,0,0,0
40.671,14.56,0,0,3.2,3.2,0,50,14.69,14.7,43.5,44.4,107.04,10.82,19.7,3130.6,2900.6,1390,0,21.4,-30.1,-30.1,-30.1,-30.1,-30.1,-30.1,-21,0,1.22,3.1,0,0,0,0,0,0,44.4,20.15,0,0,0,0
40.781,14.56,0,0,3.2,3.1,0,50,14.69,14.69,45,46,106.92,10.77,20.1,3125,2900.6,1378,0,21.3,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-20,0,1.22,3.1,0,0,0,0,0,0,45.2,20.33,0,0,0,0
40.870,14.56,0,0,3.2,3.1,0,50,14.68,14.69,45,46,106.81,10.77,20,3108.5,2900.6,1376,0,20.9,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-18,0,1.22,3.1,0,0,0,0,0,0,45,20.31,0,0,0,0
40.971,14.56,0,0,3.2,3.1,0,50,14.71,14.69,44.2,45.7,106.88,10.77,20,3109.3,2900.6,1380,0,21,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-18,0,1.22,3.1,0,0,0,0,0,0,44.8,20.3,0,0,0,0
41.093,14.56,0,0,3.2,3.1,0,50,14.71,14.71,44.2,45.4,106.75,10.78,19.9,3112.7,2900.6,1384,0,21.1,-30,-30,-30,-30,-30,-30,-19,0,1.22,3.1,0,0,0,0,0,0,44.8,20.17,0,0,0,0
41.190,14.56,0,0,3.2,3.1,0,50,14.71,14.69,44.2,45.1,106.78,10.78,19.9,3126.7,2900.6,1390,0,21.1,-30,-30,-30,-30,-30,-30,-18,0,1.22,3.1,0,0,0,0,0,0,44.3,19.98,0,0,0,0
41.310,14.56,0,0,3.2,3.1,0,50,14.71,14.71,43.5,44.1,106.69,10.81,19.9,3134.3,2900.6,1401,0,21.1,-30,-30,-30,-30,-30,-30,-18,0,1.22,3.1,0,0,0,0,0,0,44.1,20.13,0,0,0,0
41.425,14.56,0,0,3.2,3.1,0,50,14.71,14.69,43.5,43.8,106.69,10.81,19.9,3106.7,2900.6,1407,0,21.1,-29,-29,-29,-29,-29,-29,-18,0,1.22,3.1,0,0,0,0,0,0,43.9,19.84,0,0,0,0
41.510,14.56,0,0,3.2,3.1,0,50,14.71,14.69,43.5,44.2,106.66,10.81,19.9,3131.4,2900.6,1406,0,21.1,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-17,0,1.22,3.1,0,0,0,0,0,0,44,20,0,0,0,0
41.603,14.56,0,0,3.2,3.1,0,50,14.71,14.69,43.5,44,106.66,10.81,19.9,3130.4,2900.6,1404,0,21.1,-29,-29,-29,-29,-29,-29,-16,0,1.22,3.1,0,0,0,0,0,0,43.8,19.76,0,0,0,0
41.690,14.56,0,0,3.2,3.1,0,50,14.71,14.71,43.5,43.3,106.57,10.82,20,3126.7,2900.6,1416,0,21.1,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-16,0,1.22,3.1,0,0,0,0,0,0,43.6,19.8,0,0,0,0
41.780,14.56,0,0,3.2,3.1,0,50,14.71,14.71,42.8,42.9,106.73,10.83,20,3105.7,2900.6,1432,0,21,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-17,0,1.22,3.1,0,0,0,0,0,0,43.1,19.7,0,0,0,0
41.870,14.56,0,0,3.2,3.1,0,50,14.71,14.71,42,42.3,106.72,10.86,19.7,3128.2,2900.6,1434,0,20.7,-28,-28,-28,-28,-28,-28,-18,0,1.22,3.1,0,0,0,0,0,0,41.9,19.51,0,0,0,0
41.961,14.56,0,0,3.2,3.1,0,50,14.71,14.71,41.2,41.5,106.75,10.88,19.5,3111.6,2900.6,1444,0,20.5,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-18,0,1.22,3.1,0,0,0,0,0,0,41.5,19.12,0,0,0,0
42.060,14.56,0,0,3.2,3.1,0,50,14.71,14.71,40.5,40.7,106.86,10.91,19.1,3119.7,2900.6,1458,0,20.2,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-18,0,1.22,3.1,0,0,0,0,0,0,40.6,18.98,0,0,0,0
42.150,14.56,0,0,3.2,3.1,0,50,14.71,14.71,39.8,40.6,106.83,10.9,18.9,3130.3,2900.6,1453,0,20.2,-27,-27,-27,-27,-27,-27,-19,0,1.22,3.1,0,0,0,0,0,0,40.4,18.8,0,0,0,0
42.250,14.56,0,0,3.2,3.1,0,50,14.71,14.71,39,39,106.78,10.92,18.5,3127.1,2900.6,1458,0,19.5,-27,-27,-27,-27,-27,-27,-19,0,1.22,3.1,0,0,0,0,0,0,39.4,18.45,0,0,0,0
42.330,14.56,0,0,3.2,3.1,0,50,14.71,14.71,39,39.1,106.76,10.94,18.5,3096.4,2900.6,1458,0,19.7,-27,-27,-27,-27,-27,-27,-20,0,1.22,3.1,0,0,0,0,0,0,38.4,17.92,0,0,0,0
42.421,14.56,0,0,3.2,3.1,0,50,14.71,14.71,37.5,38.5,106.79,10.96,17.8,3113.5,2900.6,1458,0,19.1,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-21,0,1.22,3.1,0,0,0,0,0,0,37.6,17.66,0,0,0,0
42.535,14.56,0,0,3.2,3.1,0,50,14.71,14.69,36.8,37.8,106.79,10.97,17.5,3111.9,2900.6,1457,0,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-21,0,1.22,3.1,0,0,0,0,0,0,37.1,17.61,0,0,0,0
42.640,14.56,0,0,3.2,3.1,0,50,14.71,14.69,36.8,37.1,106.69,10.97,17.4,3103.4,2900.6,1462,0,18.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-22,0,1.22,3.1,0,0,0,0,0,0,36.2,17.1,0,0,0,0
42.732,14.56,0,0,3.2,3.1,0,50,14.71,14.69,36,36.5,106.73,10.98,17.1,3101.5,2900.6,1463,0,18.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-23,0,1.22,3.1,0,0,0,0,0,0,36.4,17.18,0,0,0,0
42.856,14.56,0,0,3.2,3.1,0,50,14.71,14.69,36,37.1,106.82,10.97,17,3097.6,2900.6,1450,0,18.9,-25,-25,-25,-25,-25,-25,-24,0,1.22,3.1,0,0,0,0,0,0,36,17.09,0,0,0,0
42.950,14.56,0,0,3.2,3.1,0,50,14.71,14.69,36,36.4,106.82,10.98,16.9,3081.5,2900.6,1455,0,18.5,-25,-25,-25,-25,-25,-25,-24,0,1.22,3.1,0,0,0,0,0,0,35.7,16.98,0,0,0,0
43.030,14.56,0,0,3.2,3.1,0,50,14.71,14.71,35.2,35.7,106.72,10.98,16.8,3096.9,2900.6,1460,0,18.3,-25,-25,-25,-25,-25,-25,-24,0,1.22,3.1,0,0,0,0,0,0,35.5,16.67,0,0,0,0
43.130,14.56,0,0,3.2,3.1,0,50,14.71,14.69,35.2,35.2,106.73,10.98,16.6,3107.3,2900.6,1460,0,18.2,-25,-25,-25,-25,-25,-25,-25,0,1.22,3.1,0,0,0,0,0,0,34.3,16.13,0,0,0,0
43.210,14.56,0,0,3.2,3.1,0,50,14.71,14.71,33.8,34.7,106.78,11.06,16.1,3105.1,2900.6,1466,0,17.7,-24,-24,-24,-24,-24,-24,-25,0,1.22,3.1,0,0,0,0,0,0,33.9,16.23,0,0,0,0
43.290,14.56,0,0,3.2,3.1,0,50,14.71,14.71,33,34.3,106.85,10.96,15.8,3098.9,2900.6,1464,0,17.7,-24,-24,-24,-24,-24,-24,-26,0,1.22,3.1,0,0,0,0,0,0,33.7,16.01,0,0,0,0
43.370,14.56,0,0,3.2,3.1,0,50,14.71,14.69,33.8,34.6,106.85,10.96,15.8,3084.1,2900.6,1444,0,17.7,-24,-24,-24,-24,-24,-24,-26,0,1.22,3.1,0,0,0,0,0,0,34.1,16.03,0,0,0,0
43.490,14.56,0,0,3.2,3.1,0,50,14.71,14.68,33,33.4,106.92,10.35,15.5,3096.1,2900.6,1446,0,17.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-26,0,1.22,3.1,0,0,0,0,0,0,33.1,15.43,0,0,0,0
43.590,14.56,0,0,3.2,3.1,0,50,14.71,14.68,33,33.5,106.76,10.43,15.4,3098.5,2900.6,1444,0,17.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-26,0,1.22,3.1,0,0,0,0,0,0,32.4,15.22,0,0,0,0
43.707,14.56,0,0,3.2,3.1,0,50,14.71,14.69,32.2,32.5,106.34,9.9,15.1,3082.4,2900.6,1444,0,16.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-27,0,1.22,3.1,0,0,0,0,0,0,32.4,14.89,0,0,0,0
43.790,14.56,0,0,3.2,3.1,0,50,14.93,14.89,32.2,32.6,105.02,9.64,15,3079.7,2900.6,1426,0,16.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-26,0,1.22,3.1,0,0,0,0,0,0,32.7,14.78,0,0,0,0
43.883,14.56,0,0,3.2,3.1,0,50,9.55,9.55,32.2,32.2,104.38,9.29,14.9,3079.7,2900.6,1426,0,16.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-26,0,1.22,3.1,0,0,0,0,0,0,31.4,14.44,0,0,0,0
43.970,14.56,0,0,3.2,3.1,0,50,17.96,15.29,31.5,32,101.19,8.93,14.4,3084.8,2900.6,1413,0,16.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-28,0,1.22,3.1,0,0,0,0,0,0,31.7,14.49,0,0,0,0
44.060,14.56,0,0,3.2,3.1,0,50,13.15,13.16,30.8,31.1,97.28,8.14,14.3,3070,2900.6,1412,0,15.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-28,0,1.22,3.1,0,0,0,0,0,0,30.9,14.04,0,0,0,0
44.140,14.56,0,0,3.1,3.1,0,50,13.15,13.16,30.8,30.7,93.61,7.87,14,3080.4,2900.6,1408,0,15.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-30,0,1.22,3.1,0,0,0,0,0,0,30.6,14.13,0,0,0,0
44.230,14.56,0,0,3.1,3.1,0,50,13.2,13.18,30.8,30.3,88.46,7.69,13.9,3070.1,2900.6,1402,0,15.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-30,0,1.22,3.1,0,0,0,0,0,0,30.4,13.64,0,0,0,0
44.340,14.56,0,0,3.1,3.1,0,50,13.14,13.2,30,30.6,84.38,7.34,13.7,3057.6,2900.6,1400,0,15.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-30,0,1.22,3.1,0,0,0,0,0,0,30.3,13.65,0,0,0,0
44.430,14.56,0,0,3.1,3.1,0,50,13.21,13.23,30,30.5,83.47,6.68,13.6,3071.3,2900.6,1379,0,15.2,-24,-24,-24,-24,-24,-24,-30,0,1.22,3.1,0,0,0,0,0,0,30.8,13.74,0,0,0,0
