﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v6 - WBAWC7C59AE271402.mhd
979.088,14.3,10.2,-9.2,0.4,0,0,0,0,0,0,0,72.3,3,99,14.84,14.4,17.8,18.5,15.9,786.3,2489,-1.3,0.3,6.1,27.8,61,0,42.6,58,41.6,0
979.272,14.3,10.7,-8.7,0.4,0,0,0,0,0,0,0,72.9,3,99,14.11,13.75,19.1,20.1,17.2,774.2,2486,-4.8,-2.7,6.5,31.5,66.1,0,43.8,60.3,42.8,0
979.420,14.3,11.3,-8.4,0.5,0,0,0,0,0,0,0,72.7,3,99,14.31,14.15,20.1,21.1,18.1,760.2,2484,-1.2,-0.4,6.8,31.9,70.2,0,42.2,58.6,41.2,0
979.551,14.3,11.9,-8.1,0.4,0,0,0,0,0,0,0,72.3,3,99,15.09,14.84,21.4,22.6,19.2,749.1,2489,4.8,4.5,7.4,33,75.5,0,38.8,55.5,37.9,0
979.698,14.3,11.9,-7.7,0.5,0,0,0,0,0,0,0,71.8,3,99,15.16,15.55,22.6,23.5,20.2,723.6,2494,4.3,7.2,7.6,33.8,80.4,0,37,53.5,36.1,0
979.832,14.3,11.9,-7.5,0.5,0,0,0,0,0,0,0,72.7,3,99,14.61,15.19,23.7,24.4,21.1,712.2,2498,1,4.5,7.7,33.8,84.3,0,36.5,53.1,35.6,0
979.955,14.3,14.8,-7.2,0.5,0,0,0,0,0,0,0,72.2,3,99,14.2,14.4,24.1,26.9,22.6,713.3,2504,1.6,1.7,8,34.5,86.3,0,35.8,52.7,35,0
980.097,14.3,16,-5.9,0.5,0,0,0,0,0,0,0,72.9,3,99,14.05,14.4,28.5,30.8,25.6,722.5,2517,1.5,2,9.6,34.5,103.8,0,34.4,50.6,33.6,0
980.224,14.3,16,-4.8,0.6,0,0,0,0,0,0,0,72.7,3,99,14.61,14.87,31.7,33.9,28.8,727.8,2519,2.1,3.5,10.1,33.8,116.5,0,32.5,48.9,31.7,0
980.359,14.3,16,-3.9,0.6,0,0,0,0,0,0,0,74.1,3,99,14.87,14.46,34.3,35.9,31,711.6,2531,0.7,2.8,11.1,33.4,126.5,0,30.5,46.8,29.7,0
980.486,14.3,17.1,-3.2,0.7,0,0,0,0,0,0,0,73.7,3,99,15.19,14.21,36.1,37.9,32.9,715,2543,1.4,1.5,11.7,33,132.8,0,28.5,44.5,27.8,0
980.625,14.3,17.2,-2.5,0.9,0,0,0,0,0,0,0,72.9,3,99,14.84,14.53,38.8,40.5,35.4,713.1,2562,2.2,2.1,13.2,30,142.9,0,26.3,42.3,25.7,0
980.761,14.3,17.2,-1.9,1.1,0,0,0,0,0,0,0,72.5,3,99,14.31,15.19,41.6,42,37.4,684.5,2574,4.1,3.7,14.1,27.8,153.9,0,24.6,40.7,24,0
980.894,14.3,18.7,-1.8,1.3,0,0,0,0,0,0,0,72.9,3,99,14.47,15.62,43.1,43.2,38.8,677.4,2606,4.3,8.9,14.1,25.9,160.2,0,23.1,39,22.6,0
981.031,14.3,33.2,-0.6,1.3,0.4,0,0,0,0,0,0,71.8,3,99,15,14.38,61.4,73.3,53,713.6,2631,6.7,9.3,23.6,17.2,248.2,0,21.4,37.4,20.9,0
981.175,14.3,52,1.5,1.7,10.4,0,0,0,0,0,0,75.3,3,99,12.46,12.2,84.5,142.1,111.4,1298.9,2652,-3.3,-0.5,74.8,0.8,333.4,0,100,100,19.6,0
981.303,14.3,83.5,2.5,2.7,19.3,0,0,0,0,0,0,81.7,3,99,12.46,12.2,89.8,159.8,150.1,1729.1,2697,-9.3,-7,80.1,12.8,395.5,0,93.2,100,22.7,0
981.429,14.3,99.6,3.4,3.6,19.8,0,0,0,0,0,0,73.9,3,99,13.01,12.92,94.6,161.3,164,1852.3,2761,-8.9,-7.6,81.1,13.5,415.3,0,88.3,100,30.3,0
981.566,14.3,99.6,4.6,4.8,20.1,0,0,0,0,0,0,73.6,3,99,13.64,13.45,100.5,162.8,173,2174.5,2818,-7.2,-6.4,81.1,10.5,440.5,0,88.1,100,29.1,0
981.704,14.3,99.6,5.8,6,20.7,0,0,0,0,0,0,74.8,3,99,14.24,14.04,107.2,164.4,180.6,2683.6,2877,-4.9,-3.9,81.1,13.9,463,0,88,100,28.7,0
981.840,14.3,99.6,6.6,7.4,21.2,0,0,0,0,0,0,74.8,3,99,14.17,14.04,111.4,165.9,187.4,2899.1,2939,-4,-3,81,13.9,473.9,0,87.7,100,27.2,0
981.968,14.3,99.6,8.3,8.7,21.9,0,0,0,0,0,0,73.7,3,99,13.98,13.92,120.2,168.3,195.9,2938.1,3044,-3.9,-3,81,13.5,516.6,0,88,100,28.7,0
982.100,14.3,99.6,10,10.3,22.6,0,0,0,0,0,0,75.9,3,99,14.2,13.78,129.4,170.2,204.6,3001.7,3119,-3.2,-4,81,12.8,568.8,0,88.2,100,29.7,0
982.231,14.3,99.6,11.5,11.9,23.2,0,0,0,0,0,0,78.7,3,99,13.49,13.15,133.8,172.5,214.9,3006.5,3180,-7.9,-10.6,81,12,582.9,0,88.6,100,32.3,0
982.360,14.3,99.6,12.5,13.6,24.1,0,0,0,0,0,0,63,3,99,14.15,13.82,136.3,174.5,225.9,2835.2,3272,-5,-8.5,81,11.2,586.5,0,89.1,100,34.8,0
982.492,14.3,99.6,14.1,15.7,24.1,0,0,0,0,0,0,59.8,3,99,14.17,13.98,140.1,175,235.4,2834.3,3380,-2.4,-6.9,81,10.5,598.7,0,79.2,98.7,35.9,0
982.626,14.3,99.6,16.1,17.7,23.7,0,0,0,0,0,0,73.2,3,99,13.97,13.71,144.7,175,244.8,3018.1,3488,0.2,-4.6,81,9.8,609.9,0,57.6,75.9,37.1,0
982.764,14.3,99.6,19.4,20,23.2,0,0,0,0,0,0,90.9,3,99,13.52,13.55,152.6,175,254.3,3019.7,3637,1.2,-2.8,81,9,635.5,0,42.2,59.4,37.4,0
982.902,14.3,99.6,21.2,22.1,23.2,0,0,0,0,0,0,87.5,3,99,13.31,13.39,156.7,175,263.1,2966.5,3788,3,0.4,81.1,7.9,638.1,0,40.1,55.7,37.8,0
983.034,14.3,99.6,22.7,23.8,24.1,0,0,0,0,0,0,69.3,3,99,13.06,13.24,160.4,175,269.4,2939.7,3917,4.6,2.7,81,7.5,644.1,0,40.3,56.3,38.9,0
983.174,14.3,99.6,24.2,25.6,25.7,0,0,0,0,0,0,60.3,3,99,12.61,12.98,163.9,175,277.9,2832.5,4069,2.6,3.8,81,6.8,649.4,0,42.1,58.2,40.9,0
983.449,14.3,99.6,26.8,27.1,27.9,0,0,0,0,0,0,80.5,3,99,13.08,12.85,170,175,289.3,2743.3,4248,4.6,6.5,81,6.4,670.7,0,44.8,61,42.1,0
983.586,14.3,99.6,27.7,28,28.1,0,0,0,0,0,0,70.5,3,99,12.59,12.59,172.3,175,310,2509,4532,7.7,12.2,81,5.2,668.1,0,40.7,57.4,39.7,0
983.718,14.3,99.6,27.4,27.8,28.1,0,0,0,0,0,0,89,3,99,12.55,12.46,171.6,175,319,2441.7,4704,8.9,12.8,81,5.2,665.1,0,41.9,58,40.4,0
983.848,14.3,99.6,27.1,27.6,28.1,0,0,0,0,0,0,61.2,3,99,12.62,12.61,170.9,175,326.6,2390.4,4794,10.3,13.3,81,6,668.7,0,42.5,58.6,40.4,0
983.985,14.3,99.6,27,27.6,28.1,0,0,0,0,0,0,72.9,3,99,12.45,12.45,170.7,175,335.5,2311.9,4923,9.7,15,81,6,668.2,0,43,60.2,40.9,0
984.110,14.3,99.6,26.9,27.4,28.1,0,0,0,0,0,0,75.2,3,99,12.56,12.26,170.4,175,345,2268.3,5056,10.6,14.9,81,6.4,674.3,0,43.4,59.6,41.4,0
984.245,14.3,99.6,26.9,27.6,28.1,0,0,0,0,0,0,96,3,99,12.61,12.69,170.4,175,355.1,2228.1,5209,10.6,16.3,81,6.4,677.7,0,43.8,60,41.9,0
984.380,14.3,99.6,26.9,27.3,28.1,0,0,0,0,0,0,81.4,3,100,12.79,12.56,170.4,175,365.7,2190,5306,12.4,15.6,81,6.4,679.5,0,44.2,61.8,41.7,0
984.516,14.3,99.6,26.9,27.3,28.1,0,-1.7,0,0,0,0,67.7,3,100,12.68,12.53,170.3,175,375.3,2153.3,5435,12.4,16.3,81,6.4,678.4,0,45.2,61.4,42.5,0
984.649,14.3,99.6,26.9,27.3,28.1,0,-1.7,0,0,0,0,76.6,3,100,12.46,12.4,170.3,175,385.4,2098.6,5553,13.7,16.9,81,6.4,681.8,0,45.5,61.3,42.7,0
984.779,14.3,99.6,26.9,27.6,28.1,0,-1.3,0,0,0,0,64.2,3,100,12.61,12.39,170.3,175,394.4,2118.8,5702,14.1,16.6,81,6.4,683.7,0,45.6,61.8,42.8,0
984.911,14.3,99.6,26.9,27.7,28.1,0,-1.3,0,0,0,0,62.8,3,100,12.06,12.35,170.2,175,403.1,2104.1,5792,12.5,16.6,81,6.8,688.2,0,45.8,62.1,43.3,0
985.039,14.3,99.6,26.9,27.3,28.1,0,-1,0,0,0,0,77.3,3,100,12.23,12.19,170.1,175,411.9,2118.8,5894,10.7,14.6,81,6.8,688.6,0,46.7,63,43.7,0
985.167,14.3,99.6,26.9,27.4,28.1,0,-1,0,0,0,0,73.2,3,102,12.25,12.09,170.1,175,420.5,2235.6,6020,8.5,12.2,81,7.5,694.9,0,46.8,63.1,43.9,0
985.303,14.3,99.6,26.9,27.4,28.1,0,-0.7,0,0,0,0,90.2,3,102,12.16,12.18,170,175,428.9,2346.8,6107,5,10.6,81,7.5,696.8,0,47.1,64.4,44.1,0
985.437,14.3,99.6,26.9,27.4,28.1,0,-0.7,0,0,0,0,71.1,3,102,12.49,12.32,169.9,175,438,2481.7,6254,5,9.2,81,7.9,696.9,0,47.5,63.8,44.5,0
985.574,14.3,99.6,26.9,27.5,28.1,0,-0.3,0,0,0,0,78,3,104,12.33,12.32,169.7,175,446.4,2564.6,6339,3.6,5.6,81,8.2,700,0,47.5,65.3,44.6,0
985.708,14.3,99.6,26.9,27.9,28.1,0,-0.3,0,0,0,0,54,3,104,12.42,12.23,169.6,175,454.5,2677.7,6462,1.5,5.5,81,8.2,700.8,0,47.3,65,44.8,0
985.838,14.3,99.6,26.9,27.4,28.1,0,-0.3,0,0,-2,0,84.4,3,104,12.66,12.19,169.5,175,462.2,2736.6,6580,2.6,3.6,81,9,700.3,0,48.6,65.3,45.2,0
985.970,14.3,99.6,26.9,27.5,28.1,0,0,0,0,-4,0,63.8,4,106,12.49,12.45,169.3,175,469.9,2749.6,6679,1,5.5,81,9,697.9,0,48.3,65.8,44.9,0
986.099,14.3,99.6,26.9,27.5,28.1,0,0,0,0,-3.7,0,84,4,106,12.55,12.59,169.2,175,477.2,2735.7,6768,2.7,5.7,81,9.4,697.6,0,48.6,65.2,45.3,0
986.234,14.3,99.6,28.4,28.8,28.1,0,0,0,0,-3.7,0,71.1,4,108,12.38,12.1,172.8,175,476.7,2741.5,6358,1.5,1.4,81,-22.9,287,0,44.7,59,43.8,0
986.373,14.3,99.6,29.5,32.1,28.1,0,0,0,0,-3.7,0,65.8,4,109,12.16,12.06,175.2,175,444.3,2640.8,5634,-3.5,2.1,48.1,-23.6,255.7,0,42.1,56.4,42.5,0
986.497,14.3,99.6,28.8,30.9,28.1,0,0,0,0,-3.3,0,68.8,4,111,13.58,13.06,173.2,175,401.1,2634.1,5296,1.3,5.7,47.9,-13.9,434.9,0,43.9,57.7,41.2,0
986.631,14.3,99.6,27.8,28.3,28.1,0,-5.7,0,-5.7,-8,0,82.2,4,111,12.39,12.89,170.8,175,386.4,2374,5271,9.8,7.3,78.9,6.4,664.8,0,43,60.1,41,0
986.761,14.3,99.6,27.5,27.8,28.1,0,-5.7,0,-5.7,-8,0,66.3,5,111,12.1,12.83,169.9,175,378.4,2205.4,5373,15.9,12,81.1,6.4,665.2,0,44.3,60.3,41.1,0
986.887,14.3,15.2,27.1,29.3,28.1,0,-5.3,0,-5.3,-7.7,0,85.8,5,111,11.79,12.56,168.6,123.9,361.2,2101.9,5049,19.5,13.7,81,-22.9,258.4,0,39.4,53.4,39.1,0
987.024,14.3,0,8.8,32.1,0,0,-5.3,0,-5.3,-7.3,0,88.6,5,111,13.02,12.92,121.6,45.8,169.5,2408.5,4609,20,18.9,16.4,-12,327.3,0,16.5,32.4,16.1,0
987.146,14.3,0,-7.8,13.9,0,0,-5,0,-5,-7.3,0,95.1,5,113,12.2,12.53,29,12,50.4,3003.6,3939,20,18.6,2.8,-6,30.4,0,44,61.6,42.9,0
987.274,14.3,0,-11.1,7.9,0,0,0,0,0,0,0,68.4,5,113,10.28,10.28,11.6,12.2,22.6,2523.6,3993,-6.3,-12,3,3.8,28,0,43.7,60,42.6,0
987.398,14.3,0,-11.2,4.3,0,0,0,0,0,0,0,63,5,113,10.28,10.28,11.1,11.8,17.3,2517.5,3907,0,0,3.5,5.2,0,0,42.5,57.4,41.5,0
987.527,14.3,0,-11.1,1.7,0,0,0,0,0,0,0,67.4,5,111,10.28,10.28,11.3,11.9,16.7,2509.5,3953,0,0,4,3.8,0,0,43.3,59.6,42.2,0
987.657,14.3,0,-11.1,1,0,0,0,0,0,0,0,70.7,5,111,10.28,10.31,11.4,11.8,16.4,2462.9,3925,0,0,4.4,3.8,0,0,42.7,59.4,41.6,0
987.798,14.3,0,-11,0.8,0,0,0,0,0,0,0,73.4,5,111,12.83,12.89,11.3,11.8,16.3,2358.1,3913,0,0,4.8,3.4,0,0,42.6,59.3,41.6,0
987.932,14.3,0,-11,0.7,0,0,0,0,0,0,0,74.6,5,111,21.07,21.83,11.5,11.7,16.1,2232.7,3894,0,0,5,3.4,0,0,42.4,58.1,41.4,0
988.061,14.3,0,-11,0.6,0,0,0,0,0,0,0,79,5,111,32.12,32.52,11.5,11.7,15.9,2098.5,3869,0,0,5.1,3,0,0,42.2,57.8,41.2,0
988.192,14.3,0,-11,0.6,0,0,0,0,0,0,0,82.2,6,111,42.02,42.78,11.4,11.6,15.7,1941.8,3844,0,0,5.1,3,0,0,42,57.6,41,0
988.321,14.3,0,-11,0.5,0,0,0,0,0,0,0,83.5,6,111,54.67,54.68,11.5,11.5,15.5,1535.1,3801,0,0,5.2,3,0,0,41.6,58.3,40.6,0
988.448,14.3,0,-11,0.5,0,0,0,0,0,0,0,80.6,6,111,63.54,65.67,11.6,11.2,14.9,1096.1,3675,0,0,5.1,2.6,0,0,40.6,57.2,39.6,0
988.585,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,81.7,6,111,76.92,75.07,11.4,11,14,785.1,3520,0,0,4.9,2.2,0,0,39.6,56.2,38.7,0
988.722,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,81.4,6,109,87.51,91.79,11.2,11.1,13.4,590.3,3355,0,0,4.8,1.5,0,0,39,55.9,38.1,0
988.852,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,79.7,6,109,96.15,96.31,11.1,11.1,12.8,618,3203,0,0,4.5,1.5,0,0,38.4,55.3,37.5,0
988.979,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,79.2,6,109,100.43,104.63,10.9,11.2,12.3,641.9,3054,0,0,4.3,1.1,0,0,37.8,54.3,36.9,0
989.114,14.3,0,-11,0.4,0,0,0,0,0,0,0,79.7,6,109,100.27,110.88,11,11.2,11.9,662.2,2988,0,0,4.2,0.8,0,0,37.5,52.6,36.6,0
989.270,14.3,0,-11,0.4,0,0,0,0,0,0,0,78.9,6,109,104.4,114.72,10.9,11.2,11.8,688.3,2985,0,0,4.2,0.8,0,0,37.5,53.3,36.6,0
