﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
600.197,14.4,0,0.1,-1.5,9.2,9.2,2,102,14.88,15.02,30,29,85.86,1.01,-0.99,6.2,918.5,950.9,643,3.4,3.8,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,47,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1231.5,28.1,6.52,6.67,0,0,0,0.45,5.05,0,0
600.297,14.4,0,0.1,-1.5,9.2,9.2,2,102,14.9,15.04,27,27.9,86.01,1.03,-1.01,6,930.3,940.5,675,3.6,4.1,4.2,12.5,12.5,12.5,12.5,12.5,12.5,44,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1231.5,27.7,6.34,6.47,0,0,0,0.45,5.05,0,0
600.405,14.4,0,0.1,-1.5,9.2,9.2,2,102,14.94,15.05,27,27.5,85.76,1.04,-1.02,5.8,937.1,929.6,660,3.8,4.4,4.2,13,13,13,13,13,13,43,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1232.8,27.8,6.46,6.62,0,0,0,0.45,5.05,0,0
600.507,14.4,0,0.1,-1.4,9.2,9.2,2,102,14.98,15.05,27.8,29.4,85.47,1.03,-1.02,5.8,935.1,933.5,642,4.2,4.5,4.2,12,12,12,12,12,12,42,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1232.8,28.2,6.09,6.21,0,0,0,0.45,5.06,0,0
600.607,14.4,0,0.1,-1.4,9.2,9.2,2,102,15.03,15.08,27,28.1,85.5,1.04,-1.02,5.7,935.1,928,654,4.6,4.9,4,10.7,10.7,10.7,10.7,10.7,10.7,40,100,0,1.64,9.2,8.9,0,0,0,0,0,0,1234,26.8,5.96,6.08,0,0,0,0.45,5.05,0,0
600.707,14.4,0,0.1,-1.4,9.2,9.2,2,102,15.05,15.11,23.2,23.9,85.37,1.06,-1.05,5.3,931.1,915.4,701,4.7,5.3,3.8,6.5,6.5,6.5,6.5,6.5,6.5,38,100,-0.04,1.63,9,8.4,0,0,0,0,0,0,1234,20.2,5.13,5.24,0,0,0,0,5.04,0,0
600.808,14.4,45.5,0.1,-1.4,9,8.9,2,102,15.03,15.12,18,18,85.5,1.08,-1.07,4.5,935.4,895.3,778,4.9,5.5,3,16.5,16.5,16.5,16.5,16.5,16.5,26,100,0.67,1.71,11,14.1,0,0,0,0,0,0,1235.8,39.1,16.33,17.12,0,0,0,5.18,5.14,0,0
600.907,14.4,100,0,-0.1,12.9,11,2,102,15.01,15.11,58.5,100.3,84.89,22.83,23.96,14.4,1064.7,1488.5,762,4.8,5.6,26.7,2,2,2,2,2,2,55,100,0.59,1.97,14.1,15.6,0,0,0,0,0,0,1235.8,70,38.35,40.54,0,0,0,5.37,6.18,0,0
601.009,14.4,100,0,-0.2,17.5,15.1,2,102,14.96,15.07,69.8,171.5,85.14,23.1,24.24,21.9,1726.5,2122.7,966,5,5.8,26.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,148,100,1.75,2.47,21.9,27.1,0,0,0,0,0,0,1248.8,70.4,73.86,79.26,0,0,0,7.75,10.75,0,0
601.107,14.4,100,0.1,-0.2,21.9,21.9,2,102,13.9,12.72,69,191,84.95,22.59,23.7,27.7,2539.5,3263.4,1238,2.6,0,32.2,3.5,3.5,3.5,3.5,3.5,3.5,192,100,0,2.57,21.9,21.8,0,0,0,0,0,0,1248.8,68.5,77.88,83.59,0,0,0,0.84,11.42,0,0
601.207,14.4,100,0.1,-0.1,21.8,21.9,2,102,11.39,10.03,68.2,188.1,85.14,22.73,23.85,27.1,3282.9,3263.4,1230,0,0,32.6,6.5,6.5,6.5,6.5,6.5,6.5,196,100,-0.02,2.57,21.9,21.1,0,0,0,0,0,0,1268.6,68.5,74.47,79.84,0,0,0,0.46,11.25,0,0
601.307,14.4,100,0.2,0,21.7,21.9,2,102,9.96,9.55,68.2,187.3,85.43,22.79,23.92,26.1,3322.5,3263.4,1177,0,0,31.2,5,5,5,5,5,5,195,100,-0.01,2.57,21.9,21,0,0,0,0,0,0,1268.6,69.1,72.66,77.8,0,0,0,0.67,11.15,0,0
601.418,14.4,100,0.3,0,21.7,21.9,2,102,9.82,9.55,69,187.3,85.11,22.72,23.85,26.3,3306,3263.4,1173,0,0,31.1,5,5,5,5,5,5,197,100,-0.01,2.57,21.9,21.1,0,0,0,0,0,0,1293.4,70.5,73.46,78.67,0,0,0,0.68,11.19,0,0
601.527,14.4,100,0.4,0.1,21.6,21.9,2,102,9.98,9.7,70.5,187.1,85.28,22.53,23.64,27.6,3300,3263.4,1204,0,0,31.3,5.5,5.5,5.5,5.5,5.5,5.5,201,100,-0.02,2.57,21.9,21,0,0,0,0,0,0,1293.4,71.8,75.24,80.54,0,0,0,0.39,11.28,0,0
601.637,14.4,100,0.5,0.2,21.5,21.9,2,100,10.09,9.84,72,186.9,85.31,22.32,23.42,28.6,3312.2,3263.4,1232,0,0,31.5,6,6,6,6,6,6,206,100,-0.02,2.57,21.9,21.4,0,0,0,0,0,-3,1318.5,72.5,76.71,82.06,0,0,0,0.56,11.35,0,0
601.737,14.4,100,0.6,0.3,21.3,21.9,2,100,10.15,9.91,72.8,186.5,85.31,22.17,23.26,29.3,3309.9,3263.4,1247,0,0,31.6,6,6,6,6,6,3,209,100,-0.01,2.57,21.9,21.6,0,0,0,0,0,-3,1318.5,73.4,77.55,82.9,0,0,0,0.73,11.39,0,0
601.838,14.4,100,0.7,0.4,21.3,21.9,2,100,10.27,10,73.5,186.2,85.33,22.02,23.1,30.1,3300.4,3263.4,1264,0,0,31.7,6.5,6.5,6.5,6.5,6.5,3.8,212,100,-0.02,2.57,21.9,21.4,-2.3,0,0,0,0,-2.7,1344,74.5,78.26,83.62,0,0,0,0.41,11.42,0,0
601.937,14.4,100,0.8,0.5,21.2,21.9,2,100,10.36,10.1,74.2,185.3,85.37,21.76,22.84,30.9,3306.5,3263.4,1282,0,0,31.8,4.7,7,7,7,7,4.7,215,100,-1.56,2.39,17.3,13.9,-2.3,0,0,0,0,-2.3,1344,73.5,31.37,31.77,4,4,4,0,8.12,0,0
602.045,14.4,100,0.9,0.3,13.1,19.3,2,100,10.52,10.18,69.8,68.3,85.47,22.25,23.35,29,3321.5,3177.6,1282,0,0,20.4,1.1,1.1,1.1,1.1,1.1,1.1,204,100,-0.47,1.91,12.3,8.9,-1.9,0,0,0,0,-2.3,1369.9,68.6,28.9,29.23,4,4,4,0,5.5,0,0
602.138,14.4,100,1,0.7,10.4,12.6,2,100,11,11.02,65.2,62.6,85.31,22.7,23.82,27.3,3198.8,3088.9,1288,0,0,26.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,184,100,-0.17,1.78,11,9.4,-1.9,0,0,0,0,-2.3,1369.9,62.9,27,27.33,4,4,4,0,5.25,0,0
602.247,14.4,100,1.2,0.2,9.9,11,2,100,11.65,12.11,56.2,56.5,85.15,23.02,24.15,24.2,3141.3,3012.4,1343,0,0,15.8,6.6,6.6,6.6,6.6,6.6,6.6,162,100,-0.01,1.78,11,9.7,-1.9,0,0,0,0,-2.3,1392.6,53.2,24.92,25.36,4,4,4,0.38,5.24,0,0
602.347,14.4,100,1.2,0.1,9.8,11,2,100,12.58,13.23,51,52.5,85.11,22.49,23.6,22.2,3064.5,2952.8,1331,0,0,14.8,13.1,14.8,14.8,14.8,14.8,12.7,144,100,0.02,1.77,11,9.8,-1.9,0,0,0,0,-2.3,1392.6,51.1,22.76,23.14,4,4,4,0.51,5.24,0,0
602.447,14.4,100,1.1,0,9.9,11,2,100,13.11,13.46,50.2,49.8,85.11,22.02,23.11,20.5,2998.2,2881.3,1266,0,0,14.4,11.2,11.2,11.2,11.2,11.2,11.2,136,100,-0.01,1.76,10.8,9.7,-1.9,0,0,0,0,-2.3,1405,49.9,21.01,21.35,4,4,4,0.48,5.22,0,0
602.547,14.4,100,1,-0.1,9.8,10.8,2,100,13.12,13.33,48.8,49.1,85.3,21.43,22.48,19.1,2932.3,2822.4,1211,0,0,13.7,13.6,14.3,14.3,14.3,14.3,13.2,131,100,0,1.76,10.7,9.7,-1.9,0,0,0,0,-2.3,1405,49,20.1,20.45,4,4,4,0.48,5.21,0,0
602.650,14.4,100,1.2,-0.1,9.7,10.8,2,100,12.95,13.01,48,48.3,85.53,21.19,22.24,18.6,2881.3,2788.1,1184,0,0,12.8,12.8,12.8,12.8,12.8,12.8,12.8,128,100,0.01,1.75,10.7,9.7,-1.9,0,0,0,0,-1.9,1413.1,48.4,19.52,19.87,4,4,4,0.49,5.21,0,0
602.758,14.4,100,1,-0.3,9.7,10.7,2,100,12.82,12.84,47.2,47.4,85.15,20.87,21.9,18.3,2842.7,2766.2,1182,0,0,12.2,10.1,10.1,10.1,10.1,10.1,10.1,126,100,0,1.74,10.6,9.6,-1.9,0,0,0,0,-1.9,1413.1,47.3,19.02,19.35,4,4,4,0.48,5.2,0,0
602.867,14.4,75.3,0.9,-0.3,9.7,10.6,2,100,12.75,12.66,46.5,46.3,85.34,20.18,21.17,17.6,2826.1,2739.3,1170,0,0,11.7,11.5,11.5,11.5,11.5,11.5,11.5,121,100,0,1.74,10.5,9.6,-1.9,0,0,0,0,-1.9,1422.3,46.2,18.33,18.65,4,4,4,0.48,5.19,0,0
602.967,14.4,0,0.8,-0.4,9.7,10.5,2,100,12.58,12.44,45.8,45.3,85.18,19.59,20.56,17.1,2793.4,2713.7,1160,0,0,11.2,10.9,10.9,10.9,10.9,10.9,10.9,117,100,-0.37,1.69,9.3,8.7,-0.4,0,0,0,0,-0.4,1422.3,39.4,4.98,4.31,0,0,0,0,5.05,0,0
603.067,14.4,0,0.8,-0.4,8.1,10.4,2,100,12.43,12.32,17.2,10.6,85.47,0.95,-0.94,6.4,2757.2,2583.3,1158,0,0,3.6,-14,-14,-14,-14,-14,-14,46,100,-0.01,1.62,8.9,8.4,0,-0.4,-0.4,0,0,0,1430.2,13.1,4.36,4.36,0,0,0,0.44,4.64,0,0
603.167,14.4,0,0.8,-0.7,8.1,8.9,2,100,12.37,12.46,12,10.6,85.3,1.05,-1.04,4.4,2724,2537.9,1070,0,0,1.1,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,-38,100,0.01,1.62,8.8,8.4,0,0,0,0,0,0,1430.2,11.3,3.61,3.67,0,0,0,0.45,4.67,0,0
603.267,14.4,0,0.7,-0.9,8.2,8.8,2,99,12.44,12.49,10.5,10.5,85.38,1.08,-1.07,3.3,2656.4,2503.9,956,0,0,1.1,15.2,15.2,15.2,15.2,15.2,15.2,-32,100,-0.01,1.62,8.8,8.4,0,0,0,0,0,0,1412.1,10.6,3.3,3.37,0,0,0,0.43,4.7,0,0
603.367,14.4,0,0.7,-1,8.2,8.8,2,99,12.46,12.59,10.5,10.8,85.49,1.1,-1.08,3,2603.4,2476.2,832,0,0,1.1,18.9,18.9,18.9,18.9,18.9,18.9,-32,100,0.01,1.62,8.8,8.5,0,0,0,0,0,0,1412.1,13.7,3.84,3.95,0,0,0,0.45,4.72,0,0
603.472,14.4,0,0.6,-1.2,8.3,8.8,2,99,12.39,12.6,15,14.8,85.4,1.1,-1.08,3.6,2545.1,2449.3,732,0,0,1.4,21.5,21.5,21.5,21.5,21.5,21.5,-22,100,0.01,1.62,8.8,8.5,0,0,0,0,0,0,1399.6,16,3.95,4.04,0,0,0,0.45,4.77,0,0
603.571,14.4,0,0.5,-1.3,8.3,8.8,2,99,12.31,12.54,16.5,17,85.3,1.1,-1.09,3.6,2491.4,2421.3,664,0,0,1.8,10.8,10.8,10.8,10.8,10.8,10.8,-6,100,0.03,1.62,8.9,8.6,0,0,0,0,0,0,1399.6,18,4.51,4.65,0,0,0,0.5,4.85,0,0
603.677,14.4,0,0.5,-1.4,8.5,8.8,2,99,12.25,12.46,21,21.3,85.35,1.09,-1.08,4.1,2438.2,2387.2,607,0,0,2.6,2.7,2.7,2.7,2.7,2.7,2.7,0,100,0.03,1.63,9.1,8.9,0,0,0,0,0,0,1396.6,24.6,4.77,4.9,0,0,0,0.5,4.99,0,0
603.777,14.4,0,0.4,-1.4,8.7,9.1,2,99,12.18,12.36,23.2,23.9,85.73,1.09,-1.07,4.3,2393.9,2339.8,571,0,0,2.6,1.9,1.9,1.9,1.9,1.9,1.9,8,100,0.02,1.63,9.1,8.9,0,0,0,0,0,0,1396.6,24.5,5.18,5.35,0,0,0,0.48,5.04,0,0
603.877,14.4,9.8,0.3,-1.4,8.9,9.2,2,99,12.1,12.28,27.8,31.5,85.09,1.08,-1.07,5.2,2357.4,2293.1,570,0,0,3.4,11.2,11.2,11.2,11.2,11.2,11.2,17,100,0.02,1.64,9.2,9,0,0,0,0,0,0,1399.1,31.8,7.69,7.96,0,0,0,0.49,5.06,0,0
603.977,14.4,11,0.3,-1.3,9.6,9.8,2,99,12.02,12.19,38.2,44.2,85.43,0.92,-0.91,7.3,2291,2221,594,0,0,6.2,6.2,6.2,6.2,6.2,6.2,6.2,34,100,0.38,1.73,10.8,14.3,0,0,0,0,0,0,1399.1,45.5,10.71,11.11,0,0,0,5.17,5.18,0,0
604.087,14.4,0,0.2,-0.4,9.1,9.3,2,99,11.88,12.11,36,34,85.51,0.85,-0.83,8.3,2206.5,2104.8,712,0,0,7,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,56,100,-0.03,1.65,9.2,8.5,0,0,0,0,0,0,1408.1,25,8,8.04,0,0,0,0.04,5.06,0,0
604.187,14.4,0,0.3,-0.8,9,9.2,2,99,11.85,11.98,21,23.3,85.54,1.01,-1,6.8,2117.9,2024.8,997,0,0,5,16.2,16.2,16.2,16.2,16.2,16.2,40,100,-0.06,1.63,8.9,8.4,0,0,0,0,0,0,1419.6,17.9,6.47,6.61,0,0,0,0,5.04,0,0
604.288,14.4,0,0.3,-1,8.7,8.9,2,99,12.26,12.36,15.8,15.7,85.47,1.03,-1.01,5.5,2036.4,1970.3,1078,0,0,3.6,9.4,9.4,9.4,9.4,9.4,9.4,8,100,-0.01,1.62,8.9,8.7,0,0,0,0,0,0,1419.6,14.2,4.76,4.83,0,0,0,0.43,5.01,0,0
604.389,14.4,20,0.2,-1.2,8.9,9.1,2,99,12.59,12.6,18.8,23.2,85.46,1.02,-1,6.4,1964.6,1923.3,1052,0,0,4.8,19,19,19,19,19,19,-6,100,0.03,1.64,9.2,9,0,0,0,0,0,0,1411.7,28.3,10.97,11.4,0,0,0,0.52,5.06,0,0
604.487,14.4,25.5,0.2,-1.3,9.5,9.4,2,99,13,12.81,36,39.2,84.99,11.25,11.8,12.4,1889.8,2399.4,1054,0,0,9.4,19.4,19.4,19.4,19.4,19.4,19.4,34,100,0.29,1.71,10.3,13.4,0,0,0,0,0,0,1411.7,40.3,17.93,18.5,0,0,0,4.45,5.15,0,0
604.587,14.4,0,0.2,-0.6,9.3,10.1,2,99,13.35,13.15,36,35.8,85.11,16.81,17.6,14.4,2634.3,2701.3,1216,0,0,13.2,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,86,100,-0.32,1.65,9.2,8.5,0,0,0,0,0,0,1422.9,25.9,11.75,11.96,0,0,0,0,5.07,0,0
604.687,14.4,3.1,0.3,-0.8,8.9,9.1,2,99,13.61,13.74,16.5,18.9,85.44,0.83,-0.82,8.1,2743.5,2566.7,1508,0,0,6.9,21,21,21,21,21,21,39,100,0.02,1.65,9.3,9,0,0,0,0,0,0,1422.9,25.9,17.38,18.14,0,0,0,0.49,5.07,0,0
604.786,14.4,27.5,0.2,-1,10.1,10.1,2,99,13.64,13.58,37.5,42.8,85.08,17.22,18.07,18.9,2638.2,2929.5,1546,0,0,14.3,20.7,20.7,20.7,20.7,20.7,20.7,42,100,0.75,1.8,12.2,15.7,0,0,0,0,0,0,1430.4,51.5,34.34,35.73,0,0,0,5.68,5.5,0,0
604.887,14.4,27.5,0.1,-0.1,14,14,2,99,13.89,14.24,75.8,79.5,84.19,20.31,21.31,44.3,2830.6,3263.4,1809,0,0,39.1,12.9,12.9,12.9,12.9,12.9,12.9,132,100,-0.11,1.99,13.7,11.8,0,0,0,-3,0,0,1430.4,76.9,60.09,61.75,0,0,0,0,7,0,0
604.990,14.4,23.9,0.2,-0.1,12.2,12.5,2,99,13.33,12.42,77.2,82.8,85.02,17.07,17.91,58,3282.4,3263.4,2328,0,0,45.2,16.4,16.4,16.4,13.1,16.4,16.4,231,100,-0.12,1.89,12.4,12.3,0,0,0,-3.4,0,0,1446.1,75.3,74.4,76.45,0,0,0,0,7.02,0,0
605.086,14.4,32.2,0.6,0.3,14,14.1,2,99,12.51,12.34,75.8,103.8,85.08,15.93,16.71,64.9,3245.5,3263.4,2632,0,0,50.2,18.4,18.4,18.4,16,18.4,18.4,220,100,1.64,2.3,19.4,36.3,0,0,0,-3,0,0,1446.1,76.2,145.96,155.27,0,0,0,12.34,13.26,0,0
605.187,14.4,42,1.3,0.5,10.1,12.5,2,99,12.53,12.56,81.8,76.8,84.59,13.71,14.39,73.6,3234.2,3263.4,2768,0,0,39.4,8.6,8.6,8.6,8.6,8.6,8.6,223,100,-0.44,1.84,11.8,13.4,0,0,0,-2.7,0,0,1482.8,81.6,82.11,83.89,4,4,4,0,7.24,0,0
605.286,14.4,42.4,2,1.5,18,18,2,99,12.22,12.08,86.2,186.9,84.98,12.21,12.81,74.4,3242.9,3263.4,2667,0,0,44,17,17,17,14.3,17,17,247,100,1.12,2.58,21.9,46.4,0,0,0,-2.7,0,0,1482.8,87.4,161.74,172.15,0,0,0,17.19,14.84,0,0
605.387,14.4,48.6,2.8,2.1,19.3,21.9,2,99,12.15,12.05,88.5,184.6,84.64,12.45,13.06,70.3,3213.1,3263.4,2462,0,0,36.8,16,16,16,13.3,16,16,261,100,-0.13,2.6,21.9,26.3,0,0,0,-2.7,0,0,1522,89.5,144.91,153.84,0,0,0,0,12.77,0,0
605.487,14.4,47.1,3.3,2.6,18.7,21.9,2,99,12.12,12.12,91.5,181.9,84.67,12.06,12.66,66,3222.7,3263.4,2229,0,0,35.3,14,14,14,11.3,14,14,266,100,-0.06,2.59,21.9,25.3,0,0,0,-2.7,0,0,1522,92.8,129.64,137.29,0,0,0,0,12.71,0,0
605.587,14.4,46.7,3.5,2.9,18.5,21.9,2,99,12.23,12.17,93,180,84.5,11.85,12.44,62.4,3215.8,3263.4,2068,0,0,34.9,13,13,13,10.7,13,13,282,100,-0.02,2.59,21.9,25.4,0,0,0,-2.3,0,0,1547.4,93.5,121.29,128.44,0,0,0,0.57,12.74,0,0
605.688,14.4,46.7,3.5,3,18.4,21.9,2,99,12.2,12.17,93,179.1,84.6,12.27,12.88,59.3,3214.4,3263.4,1971,0,0,34.5,12.5,12.5,12.5,10.2,12.5,12.5,288,100,0,2.59,21.9,25.8,0,0,0,-2.3,0,0,1547.4,93.3,115.54,122.26,0,0,0,1.37,12.76,0,0
605.787,14.4,46.7,3.5,2.9,18.4,21.9,2,99,12.26,12.2,93,177.7,84.69,12.74,13.37,57.3,3209.7,3263.4,1908,0,0,33.8,12.5,12.5,12.5,10.6,12.5,12.5,292,100,0.01,2.59,21.9,25.6,0,0,0,-1.9,0,0,1572.1,92.9,112.6,119.17,0,0,0,1.35,12.77,0,0
605.887,14.4,46.7,3.4,2.9,18.5,21.9,2,97,12.29,12.24,93,177.2,84.88,13.01,13.65,56.3,3211.1,3263.4,1878,0,0,33.4,12,12,12,10.1,12,12,292,100,0.01,2.58,21.9,25.4,0,0,0,-1.9,0,0,1572.1,92.7,110.53,116.91,0,0,0,1.33,12.73,0,0
605.987,14.4,53.3,3.3,2.8,18.6,21.9,2,97,12.29,12.22,92.2,176.9,84.7,13.34,13.99,55.3,3214.1,3263.4,1854,0,0,33.2,11.5,11.5,11.5,10,11.5,11.5,292,100,0.01,2.58,21.9,25.2,0,0,0,-1.5,0,0,1596,92.5,109.21,115.5,0,0,0,1.29,12.68,0,0
