﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
200.834,14.21,10.2,13.49,0.3,-1.5,5.6,5.8,3,99,14.9,15.06,18.8,19.3,84.14,21.47,21.53,14.9,1.72,1211,1269.5,2392,31,13.2,12,11.4,33.5,33.5,33.5,33.5,33.5,33.5,1.19,11,33.9,-50,100,0,1.42,5.8,2.7,0,0,0,0,0,0,1786.8,66.3,18.3,14.41,14.8,24.8,0,0,0,0,3.02,0,0
200.969,14.21,9.8,13.49,0.4,-1.5,5.5,5.8,3,99,14.93,15.05,16.5,17.2,84.66,18.77,18.89,13.2,1.7,1210.4,1234.2,2386,31,13.4,12.1,9.8,34,34,34,34,34,34,1.19,2,33.4,-50.1,100,0,1.41,5.8,2.7,0,0,0,0,0,0,1789.5,60.9,16.5,13.68,14.13,20.6,0,0,0,0,2.98,0,0
201.119,14.21,9.8,13.49,0.3,-1.5,5.5,5.8,3,99,14.99,15.22,15.8,16.6,84.19,17.25,17.4,12.6,1.69,1170.2,1197.8,2389,31,13.6,12.7,9.7,34.5,34.5,34.5,34.5,34.5,34.5,1.19,-2,32.1,-48.3,100,0,1.41,5.8,2.7,0,0,0,0,0,0,1790.4,60.9,16.7,13.66,14.14,21.3,0,0,0,0,2.98,0,0
201.301,14.21,9.8,13.49,0.3,-1.5,5.5,5.8,3,99,15.3,15.44,15.8,16.6,84.34,17.2,17.36,12.5,1.68,1142.8,1189.8,2388,31,14.9,13.5,9.7,34.5,34.5,34.5,34.5,34.5,34.5,1.19,-2,31.3,-45.1,100,0,1.41,5.8,2.7,0,0,0,0,0,0,1790.4,61.8,15.9,13.68,14.17,22.2,0,0,0,0,2.99,0,0
201.434,14.21,9.8,13.5,0.3,-1.4,5.5,5.8,3,100,15.83,15.98,15.8,16.7,84.14,17.64,17.79,12.3,1.67,1134.7,1190.7,2390,31,17,15.5,9.8,34.5,34.5,34.5,34.5,34.5,34.5,1.19,-4,30.9,-44.4,100,0,1.41,5.8,2.7,0,0,0,0,0,0,1792,62.3,16.1,13.67,14.16,22.2,0,0,0,0,3,0,0
201.631,14.21,9.8,13.49,0.3,-1.4,5.6,5.8,3,100,16.16,16.37,15.8,16.7,84.24,17.29,17.45,12.4,1.68,1137.3,1189.1,2388,31,18.6,16.9,9.8,34.5,34.5,34.5,34.5,34.5,34.5,1.19,-4,31.2,-44.3,100,0,1.41,5.8,2.7,0,0,0,0,0,0,1793.5,63.9,16.3,13.68,14.16,22.3,0,0,0,0,3.02,0,0
201.734,14.21,9.8,13.49,0.3,-1.4,5.6,5.8,3,100,16.21,16.4,15.8,16.6,84.15,17.39,17.54,12.7,1.67,1138.5,1187.4,2386,31,20.4,18.3,9.9,34.5,34.5,34.5,34.5,34.5,34.5,1.19,-2,31.4,-44.8,100,0,1.41,5.8,2.7,0,0,0,0,0,0,1794.9,63.9,16.5,13.84,14.3,23.3,0,0,0,0,3.02,0,0
201.865,14.21,9.4,13.49,0.3,-1.5,5.6,5.8,3,100,16.19,16.38,16.5,16.9,84.48,17.79,17.93,12.7,1.67,1141.3,1193.7,2382,31,21.2,18.9,9.9,34.5,34.5,34.5,34.5,34.5,34.5,1.19,-2,31.7,-45.3,100,0,1.41,5.8,2.7,0,0,0,0,0,0,1794.9,63.9,16.5,13.49,13.92,22.5,0,0,0,0,3.02,0,0
202.002,14.21,8.6,13.49,0.3,-1.5,5.6,5.8,3,100,16.13,16.25,15,15.5,84.17,13.9,14.17,12.1,1.67,1143.8,1175.7,2384,31,22.2,19.7,9.5,34.5,34.5,34.5,34.5,34.5,34.5,1.19,-4,31.4,-45.6,100,0.05,1.42,6,3.2,0,0,0,0,0,0,1796.2,87.9,24.9,27.8,29.52,43.3,0,0,0,0.24,3.11,0,0
202.155,14.21,100,13.49,0.1,-0.5,11.2,10,3,100,16,16.17,66.8,95.9,82.31,27.17,27.18,54.4,1.83,1446,2115.7,2524,31,23.3,20.7,35.2,17.5,17.5,17.5,17.5,17.5,17.5,1.17,117,30,-43.7,100,1.23,2.02,15,22.4,0,0,0,-2.3,0,0,1805.2,303.8,76.6,137.21,149.05,78.5,0,0,0,1.36,11.23,0,0
202.272,14.21,100,13.49,0.7,0.4,21.8,20.2,3,100,11.02,10.86,76.5,218.3,83.74,24.3,24.32,62.6,1.98,3077.1,2900.8,2516,32,22,21.7,92.9,17.4,17.4,17.4,15.2,17.4,17.4,1.22,210,15.4,-25.5,99.8,-0.05,2.68,22.4,31,0,0,0,-2.3,0,0,1805.2,309.2,79.2,183.07,200.77,48.3,0,0,0,0,12.37,0,0
202.419,14.21,100,13.48,1.2,1,21.4,22.3,3,100,10.88,10.83,81,219.8,83.7,22.13,22.16,64.8,2.06,3084.4,2900.8,2472,32,17,19.6,91.7,17,17,17,15.1,17,17,1.28,224,13.4,-22.4,100,-0.16,2.68,22.3,31,0,0,0,-1.9,0,0,1829.7,309.2,83.8,183.94,201.25,45.7,0,0,0,0,12.4,0,0
202.549,14.21,100,13.49,2.1,1.9,20.5,22.3,3,100,11.09,11.06,86.2,221.4,83.88,18.41,18.45,71.5,2.17,3076.8,2900.8,2550,33,11.4,15.1,88.4,16.5,16.5,16.5,14.6,16.5,16.5,1.36,242,13,-18.5,100,-0.1,2.69,22.4,31.5,0,0,0,-1.5,0,0,1859,309.2,89.1,191.35,209.23,45.2,0,0,0,0,12.4,5.45,0
202.743,14.21,100,13.49,2.9,2.6,19.8,22.4,3,100,11.7,11.61,91.5,223.4,83.66,15.5,15.54,77.7,2.26,3068,2900.8,2630,34,7.1,12.5,88.1,16,16,16,14.5,16,16,1.44,257,12,-19.2,100,-0.13,2.69,22.4,32,0,0,0,-1.5,0,0,1888.5,309.2,97.2,201.46,220.01,44.5,0,0,0,0,12.48,5.45,0
202.882,14.21,100,13.48,4.1,3.9,18.5,22.4,3,100,12.71,12.44,99.8,225.6,84.02,10.46,10.51,88.3,2.42,3061.2,2900.8,2728,35,5.7,11.4,87.7,15.5,15.5,15.5,14.3,15.5,15.5,1.56,294,13,-18.7,100,-0.12,2.7,22.4,32.4,0,0,0,-1.2,0,0,1888.5,309.2,103.7,208.45,227.25,46,0,0,0,0,12.53,5.45,0
203.026,14.21,100,13.5,5.2,5,17.4,22.4,3,100,13.15,12.7,106.5,227.8,83.48,7.21,7.26,96.2,2.54,3054.4,2900.8,2796,36,5.1,10.5,87.8,15,15,15,13.8,15,15,1.66,325,12.3,-19.7,100,-0.16,2.7,22.4,32.8,0,0,0,-0.8,0,0,1918,309.2,110,217.7,237.29,47,0,0,0,0,12.56,5.45,0
203.173,14.21,100,13.5,6.3,6.1,16.3,22.4,3,100,13.3,12.91,112.5,230.5,83.18,4.88,4.94,104.9,2.66,3051,2900.8,2880,37,3.9,9.8,87.8,14,14,14,13.2,14,14,1.76,350,13.4,-18.5,100,-0.18,2.7,22.4,32.9,0,0,0,-0.8,0,0,1945.6,309.2,116.5,226.55,246.56,46.9,0,0,0,0,12.31,5.45,0
203.294,14.21,100,13.5,7.6,7.4,15,22.4,3,99,13.93,13.54,120,232.7,83.8,3.21,3.27,115.3,2.82,3060.2,2900.8,2972,38,3.8,9.6,87.7,14,14,14,13.2,14,14,1.89,382,14.8,-20.5,99.8,-0.15,2.71,22.4,32.9,0,0,0,-0.4,0,0,1945.6,309.2,123.8,235.75,256.32,46.5,0,0,0,0,12.02,8.91,0
203.414,14.21,100,13.5,8.7,8.5,13.9,22.4,3,99,14.36,13.91,126.8,233.6,83.77,2.15,2.21,125.1,2.99,3050.6,2900.8,3052,39,4.1,9.6,87.6,13.5,13.5,13.5,13.1,13.5,13.5,2,410,16,-21.1,100,-0.2,2.71,22.4,32.9,0,0,0,-0.4,0,-1.5,1967.2,309.2,130.6,241.4,262.09,48.3,0,0,0,0,11.83,8.91,0
203.530,14.21,100,13.5,10.1,9.8,12.6,22.4,3,99,14.65,14.21,135.8,232.1,83.35,1.39,1.45,137.9,3.14,3055.9,2900.8,3148,40,4.6,9.6,86.9,13.5,13.5,13.5,13.1,13.5,12,2.12,439,16.7,-21.6,100,-0.27,2.71,22.4,33.6,0,0,0,0,0,-1.5,1983.4,309.2,140.2,248.22,268.15,49.5,0,0,0,0,11.79,8.91,0
203.788,14.21,100,13.5,12.1,11.8,10.7,22.4,3,99,14.88,14.43,147.8,231.3,82.96,0.94,0.99,157,3.41,3062,2900.8,3268,42,5.1,9.7,86.3,11.5,11.5,11.5,11.5,11.5,10.3,2.33,488,16.9,-22.1,100,-0.33,2.71,22.4,39.3,0,0,0,0,0,-1.2,1997.6,309.2,163.7,271.64,290.83,65.2,0,0,0,0,11.58,8.91,0
203.896,14.22,100,13.5,15.6,15.2,7,22.4,3,99,14.83,14.48,168.8,235.4,83.11,0.72,0.76,191.3,3.82,2863.7,2900.8,3456,43,5.9,9.7,86.6,8.5,8.5,8.5,8.5,8.5,7.3,2.66,561,16.6,-23.9,100,-0.38,2.72,22.4,38.9,0,0,0,0,0,-1.2,1997.6,309.2,175,284.81,303.43,70.2,0,0,0,0,9.37,8.91,0
204.033,14.22,100,13.49,18.2,17.8,4.5,22.4,3,99,13.95,13.39,183.8,239.7,84.83,0.54,0.57,216.6,4.16,2869,2900.8,3589,45,6.6,9.9,87.2,7.5,7.5,7.5,6,7.5,6.7,2.91,602,18.1,-23,100,-0.42,2.72,22.4,35.8,0,0,0,-1.5,0,-0.8,2008.8,309.2,191.4,302.88,320.86,75,0,0,0,0,5.18,10.11,0
204.168,14.22,100,13.46,20.6,20.2,2.2,22.4,3,99,13.03,12.54,191.2,240,85.28,0.34,0.37,246.1,4.42,2898.4,2900.8,3747,47,7.1,10.1,86.7,6.5,6.5,6.5,5,6.5,5.7,3.15,646,16.6,-25.9,98.1,-0.37,2.72,22.4,31.7,0,0,0,-1.5,0,-0.8,2015.1,309.2,207.8,319.4,335.65,76.8,0,0,0,-1.06,1.12,12.07,0
204.275,14.22,100,13.46,22.5,22.2,0.1,22.4,3,99,12.81,12.31,191.2,240,85.04,0.15,0.16,273.7,4.64,2900.3,2900.8,3912,48,6.8,10.1,86.9,6,6,6,4.8,6,5.2,3.31,668,20.1,-27.6,94.4,-0.11,2.73,22.4,33.3,0,0,0,-1.2,0,-0.4,2015.1,309.2,213.6,339.41,355.62,78.9,0,0,0,0,-0.01,10.09,0
204.424,14.22,100,13.47,22.8,22.6,-0.4,22.5,3,99,12.48,12.12,191.2,240,84.24,0.08,0.08,289.9,4.66,2917.7,2900.8,4070,50,6.4,9.7,88.1,7,7,7,5.8,7,6.6,3.33,675,17.3,-29.1,91.7,0.05,2.74,22.6,34.7,0,0,0,-1.2,0,-0.4,2023.5,309.2,212.3,351.09,367.91,77.7,0,0,0,0.04,-0.02,9.4,0
204.628,14.22,100,13.47,22.5,22.2,0,22.6,3,99,12.44,12.08,191.2,240,83.4,0.04,0.04,297.9,4.66,2922.4,2900.8,4246,52,5.7,9.2,89.3,8,8,8,7.2,8,7.6,3.31,677,16.5,-29.4,91.3,0.06,2.76,22.7,38.6,0,0,0,-0.8,0,0,2029.6,309.2,212.4,369.31,387.09,76.8,0,0,0,0.1,0.87,8.43,0
204.877,14.22,100,13.47,22.4,22.1,0.4,22.7,3,99,12.32,11.93,191.2,240,84.34,0.02,0.02,309.5,4.63,2931.7,2900.8,4362,55,5,8.7,90.8,10,10,10,9.2,10,10,3.29,680,19,-29.3,92,-0.04,2.78,22.9,44.4,0,0,0,-0.4,0,0,2034.5,309.2,215.9,386.97,405.41,76.2,0,0,0,0,0.31,7.47,0
205.014,14.22,100,13.46,24,22.9,-0.7,22.9,3,99,12.46,11.8,191.2,240,84.85,0.01,0.01,343.1,4.67,2920.8,2900.8,4664,58,4.2,7.8,93.3,11.5,11.5,11.5,11.1,11.5,11.5,3.45,696,16,-26.8,92,-0.08,2.82,23.3,47.4,0,0,0,-0.4,0,0,2039.2,309.2,222.7,403.4,421.29,77.2,0,0,0,-0.06,-1.97,6.43,0
205.162,14.22,100,13.46,24.8,22.9,-1.2,22.9,3,99,12.4,11.8,191.2,240,85.7,0.01,0.01,363.5,4.67,2921,2900.8,4821,60,3.8,7.3,94.2,12,12,12,12,12,12,3.54,700,16.6,-26.5,91.4,-0.06,2.84,23.7,52.7,0,0,0,0,0,0,2042.8,309.2,228.5,422.96,441.35,79.3,0,0,0,-0.15,-2.65,5.56,0
205.280,14.22,100,13.46,25.8,22.9,-2.1,22.9,3,99,12.14,11.7,191.2,240,83.27,0.01,0.01,391.7,4.67,2858.9,2900.8,5006,62,3.2,6.8,95.4,13,13,13,13,13,13,3.61,711,18.6,-25.6,89.7,0.08,2.87,24,53.6,0,0,0,0,0,0,2042.8,309.2,228.4,437.98,456.83,80.5,0,0,0,0,-2.71,4.14,0
205.425,14.22,100,13.46,25.2,22.9,-0.9,22.9,3,99,11.87,11.65,191.2,240,82.9,0.01,0.01,391.1,4.67,2874.4,2900.8,5107,64,2.6,6.4,96.3,13,13,13,13,13,13,3.55,698,18.3,-24.8,89.4,0.14,2.89,24.3,55.4,0,0,0,0,0,0,2046,309.2,224.2,444.78,464.31,77.8,0,0,0,0.09,-1.4,3.95,0
205.559,14.22,100,13.46,24.6,22.9,-0.1,22.9,3,99,11.97,11.68,191.2,240,85.35,0.01,0.01,391,4.67,2874.1,2900.8,5262,66,1.7,5.7,97.3,13,13,13,13,13,13,3.5,680,16.6,-24.3,90.5,0.1,2.93,24.8,57.4,0,0,0,0,0,0,2046.6,309.2,222.3,457.4,477.89,74.7,0,0,0,0.31,0.05,3.93,0
205.696,14.22,100,13.46,24.4,22.9,0.5,22.9,3,99,11.96,11.58,191.2,240,83.3,0.01,0.01,398.7,4.67,2854.1,2900.8,5394,68,1,4.9,97.9,13,13,13,13,13,13,3.48,672,15.9,-23.8,90.4,0.08,2.96,25.1,59.1,0,0,0,0,0,0,2046.6,309.2,222.3,467.22,488.19,74.5,0,0,0,0.26,1.56,4.05,0
205.886,14.22,100,13.45,24.8,22.9,0.7,22.9,3,99,11.97,11.57,191.2,240,83.27,0.01,0.01,406.4,4.67,2833.3,2900.8,5522,70,0.1,4.4,98.5,13.5,13.5,13.5,13.5,13.5,13.5,3.53,664,15.3,-22.1,89.1,0.06,3,25.7,60.1,0,0,0,0,0,0,2047.5,309.2,222,478.82,500.25,72.7,0,0,0,0.25,2.21,4.47,0
206.023,14.22,100,13.45,24.8,22.9,1.1,22.9,3,100,12.1,11.72,191.2,240,83.09,0.01,0.01,415.6,4.67,2807.4,2900.8,5691,72,-0.6,3.8,99,13.5,13.5,13.5,13.5,13.5,13.5,3.52,656,13.4,-21.2,89,0,3.01,25.9,60,0,0,0,0,0,0,2048.4,309.2,222.9,487.07,508.54,71.8,0,0,0,0,2.23,4.89,0
206.184,14.22,100,13.45,25,22.9,1,22.9,3,100,12.25,11.97,191.2,240,82.43,0.01,0.01,429.1,4.67,2788.8,2900.8,5884,74,-0.7,3.7,99.3,13.5,13.5,13.5,13.5,13.5,13.5,3.54,652,12,-20.9,88.3,-0.01,3.02,26,59.9,0,0,0,0,0,0,2046.9,309.2,223.3,500.78,522.39,71.9,0,0,0,0,2.13,5,0
206.323,14.22,100,13.45,25,22.9,1,22.9,3,100,12.07,11.83,191.2,240,82.87,0.01,0.01,437.6,4.67,2760.3,2900.8,6011,76,-0.9,3.4,99.5,13.5,13.5,13.5,13.5,13.5,13.5,3.53,646,9.8,-21,86.9,0.04,3.02,26,60.4,0,0,0,0,0,0,2046.9,309.2,222.3,509.48,531.92,70.6,0,0,0,0.1,2.43,5,0
206.455,14.22,100,13.45,24.5,22.9,1.6,22.9,3,100,11.97,11.75,191.2,240,82.73,0.01,0.01,439.1,4.67,2736,2900.8,6150,78,-1.4,3.1,99.7,13.5,13.5,13.5,10.5,13.5,13.5,3.5,636,8.8,-19.5,87.9,0.03,3.03,26.1,61,0,0,0,-3,0,0,2042.8,309.2,219.7,515.29,538.46,67.9,0,0,0,0.04,3.04,5,0
206.595,14.22,100,13.45,24.5,22.9,1.6,22.9,3,100,12.14,11.94,191.2,240,82.51,0.01,0.01,441.3,4.67,2751.3,2900.8,6269,80,-1.6,2.9,99.8,13.5,13.5,13.5,10.8,13.5,13.5,3.5,626,9.6,-19.9,86.6,0.03,3.04,26.2,61.4,0,0,0,-2.7,0,0,2037,309.3,216.7,525.28,549.49,66.4,0,0,0,0.03,3.35,5,0
206.728,14.22,100,13.45,24.2,22.9,2,22.9,3,100,12.14,11.95,191.2,240,83.85,0.01,0.01,442.2,4.67,2751.2,2900.8,6383,81,-1.9,2.6,99.8,14,14,14,11.7,14,14,3.47,616,7.6,-17.9,86.7,0.03,3.05,26.3,62.3,0,0,0,-2.3,0,0,2031.6,309.3,213.3,536.91,562.3,64.3,0,0,0,0.29,3.88,5,0
206.922,14.22,100,13.45,24.1,22.9,2.2,22.9,3,100,12.21,11.95,191.2,240,82.98,0.01,0.01,445.7,4.67,2751.2,2900.8,6514,83,-1.8,2.5,99.9,14.5,14.5,14.5,12.2,14.5,14.5,3.47,612,5.3,-18.3,86.4,0.04,3.06,26.5,63.3,0,0,0,-1.9,0,0,2024.2,309.3,208.2,547.31,568.84,61.8,0,0,0,0.56,4.52,5,0
207.075,14.22,100,13.46,23.9,22.9,2.8,22.9,3,102,12.39,12.32,191.2,240,81.24,0.01,0.01,447.5,4.67,2738.3,2900.8,6682,85,-1.8,2.5,99.9,15.5,15.5,15.5,13.6,15.5,15.5,3.44,601,4.8,-17.8,86.6,0.09,3.09,26.9,65.3,0,0,0,-1.9,0,0,2024.2,309.3,205.6,557.46,568.84,57.8,0,0,0,1.32,5.47,5,0
207.228,14.22,100,13.46,24.2,22.9,3.2,22.9,3,102,12.55,12.42,191.2,240,83.41,0.01,0.01,452.9,4.67,2742.6,2900.8,6793,86,-1.6,2.5,99.9,16.5,16.5,16.5,14.6,16.5,16.5,3.46,599,6.7,-16.3,86.4,0.01,3.12,27.2,64.3,0,0,0,-1.5,0,0,2015.4,309.3,206.6,568.88,568.84,59.1,0,0,0,0,5.58,5,0
207.368,14.22,100,13.47,24,22.9,3.2,22.9,3,104,12.44,12.27,191.2,240,82.6,0.01,0.01,464.4,4.67,2723.9,2900.8,6966,88,-1.4,2.4,99.9,16.5,16.5,16.5,15,16.5,16.5,3.45,598,4.6,-15.5,85.7,0.02,3.12,27.2,65,0,0,0,-1.5,0,0,2005,309.3,206.5,568.88,568.84,57.7,0,0,0,0.36,5.83,5,0
207.558,14.22,100,13.47,24,22.9,3.4,22.9,3,104,12.42,12.14,191.2,240,83.95,0.01,0.01,467.8,4.67,2740.5,2900.8,7076,90,-1.4,2.3,99.9,17,17,17,15.8,17,17,3.45,593,5.4,-14.3,86.4,-0.03,3.12,27.2,64.4,0,0,0,-1.2,0,0,1994.2,309.3,205.2,568.88,568.84,57.6,0,0,0,0,5.61,5,0
207.695,14.22,100,13.46,24.3,22.9,3.1,22.9,3,104,12.31,12.13,191.2,240,83.41,0.01,0.01,475,4.67,2748,2900.8,7178,92,-1.5,2.1,99.9,17,17,17,15.8,17,17,3.49,586,5,-14.7,86,-0.66,2.85,23.7,50.7,0,0,0,-1.2,0,0,1994.2,309.3,208.3,521.13,545.89,39.7,4,4,4,-3.56,-1.94,-0.02,0
207.814,14.22,100,13.46,21.7,21.6,5,22.9,4,104,18.62,12.37,191.2,240,83.47,0.01,0.01,399.9,4.46,2658,2900.8,6375,93,0,2.2,99.9,6.1,6.1,6.1,6.1,6.1,6.1,3.24,511,2.5,-16,92.8,-0.29,3.02,26,61.4,0,0,0,-0.8,0,0,1968.3,309.3,216.4,475.43,498.21,66.2,0,0,4,-0.22,3.69,5,0
208.067,14.22,100,13.48,23.5,22.9,1.9,22.9,4,106,11.94,11.76,191.2,240,83.27,0.01,0.01,392.7,4.67,2900.6,2900.8,5608,96,0.7,2.4,99.9,13.5,13.5,13.5,12.7,13.5,13.5,3.4,655,8.9,-20.9,93.6,0.08,3,25.7,60.2,0,0,0,-0.8,0,0,1971.3,309.3,222.9,477.34,499.2,71,0,0,0,0.41,2.06,1.13,0
208.231,14.22,100,13.48,24.6,22.9,1.2,22.9,4,106,11.9,11.89,191.2,240,83.35,0.01,0.01,411.1,4.67,2858.3,2900.8,5691,98,0.3,2,100,13.5,13.5,13.5,12.7,13.5,13.5,3.51,662,11.8,-22.5,89,0.26,3.02,26,62.2,0,0,0,-0.4,0,0,1970.6,309.3,218.8,483.5,505.96,70.1,0,0,0,1.4,2.94,1.85,0
