﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 RB Next Gen MAXBoost 3.5bar v7 - WBAWC7C59AE271402.mhd
390.657,14.3,13.1,-5.6,1.4,0,0,0,0,0,0,0,72.9,3,97,14.01,14.07,30.9,31.1,28.1,196,733.8,2577,3.1,3.1,8.8,34.5,113.4,0,25.2,40.4,25.1,0
390.799,14.3,13.1,-5.2,1.3,0,0,0,0,0,0,0,73.2,3,97,13.95,14.37,29.2,31.1,28.1,196,725.3,2579,1.6,1.8,8.9,34.5,107,0,25.2,39.3,25,0
390.943,14.3,13.1,-4.8,1.3,0,0,0,0,0,0,0,72,3,97,14.44,14.96,30.3,31,28.2,196,700.2,2591,3.2,3.5,8.8,34.5,111.8,0,25.2,39.1,25,0
391.080,14.3,13.1,-4.8,1.3,0,0,0,0,0,0,0,72.9,3,97,14.41,14.99,30.6,31,28.3,196,738.1,2605,2.7,3.3,8.9,34.5,112.5,0,25,40.2,24.9,0
391.219,14.3,13.1,-4.9,1.3,0,0,0,0,0,0,0,72.7,3,97,14.27,14.7,30.5,31,28.3,196,743.1,2608,1.5,2.2,9,34.5,112,0,24.9,40.1,24.8,0
391.356,14.3,13.1,-4.8,1.3,0,0,0,0,0,0,0,72.3,3,97,15.03,14.33,30.8,31,28.4,196,724.1,2618,2.5,2.4,9.1,34.5,113.5,0,24.8,40,24.7,0
391.485,14.3,51.7,-4.8,1.3,0,0,0,0,0,0,0,72.5,3,97,15.33,14.25,31,45.4,31.4,196,718.1,2619,2.9,2.8,9.5,34.5,114.1,0,23.8,38.9,23.7,0
391.620,14.3,99.6,0.5,0.8,5.6,0,0,0,0,0,0,65.6,3,97,14.73,14.21,79.1,112.8,82.1,196,874.3,2637,5.6,6.2,47.6,-5.2,268.7,0,100,98,21.6,0
391.750,14.3,99.6,0.7,1.6,12.9,0,0,0,0,0,0,87.5,3,97,13.14,12.79,80.2,144.4,123.9,196,1623.5,2656,-4.3,-5.3,78.7,12.4,328.5,0,100,100,21.9,0
391.969,14.3,99.6,2.4,2.6,19.4,0,0,0,0,0,0,69.9,3,97,14.24,14.2,89,160.6,149.6,196,1448.1,2704,3.4,2.1,81.1,7.5,390.8,0,90.1,100,24.3,0
392.095,14.3,99.6,4,4.2,20.3,0,0,0,0,0,0,79.9,3,97,13.25,13.09,97.4,163.3,170.1,196,2381.1,2805,-3.9,-3.6,81.1,14.2,423.7,0,88.2,100,30.4,0
392.234,14.3,99.6,5.1,5.4,20.8,0,0,0,0,0,0,72,3,97,13.91,13.84,103.6,165.1,178.6,196,2550.2,2874,1.4,-1.1,81,13.9,445.4,0,88,100,29.5,0
392.370,14.3,99.6,6.3,6.5,21.4,0,0,0,0,0,0,75.2,3,97,13.82,13.97,109.8,166.9,185.4,196,2748.8,2928,-1.1,-0.8,81,13.9,467.6,0,87.9,100,28.6,0
392.505,14.3,99.6,6.9,7.8,21.9,0,0,0,0,0,0,76.2,3,97,13.95,14.01,112.9,168.1,192.8,196,2936.7,2987,-0.8,-1.3,81,13.5,474.6,0,87.7,100,27.3,0
392.646,14.3,99.6,8.2,9.2,22.2,0,0,0,0,0,0,71.4,3,97,13.94,13.71,120,169.1,201.3,196,2955.4,3072,-2.9,-1.1,81,13.9,517.7,0,87.7,100,27.7,0
392.781,14.3,99.6,10.5,10.9,23.8,0,0,0,0,0,0,71.1,3,97,13.01,12.91,131.7,174,212.2,196,3085.4,3155,-7.3,-5.8,81,12,575.1,0,88.9,100,34.3,0
392.919,14.3,99.6,12.1,12.4,24.3,0,0,0,0,0,0,77.6,3,97,13.77,13.85,135.6,175.3,222.9,196,2855.7,3225,-7.3,-4.7,81,11.2,585.3,0,88.8,100,34.1,0
393.056,14.3,99.6,14,14.4,24.1,0,0,0,0,0,0,60.3,3,97,13.97,14.1,140,176.8,234.1,196,2781.5,3338,-6.3,-2.2,81,10.9,599.5,0,89.1,100,35.8,0
393.194,14.3,99.6,16,16.6,23.9,0,0,0,0,0,0,68.6,3,97,14.13,14.11,144.9,177,243.2,196,2886.9,3436,-3.6,1.3,81,9.8,610.6,0,69.3,87.5,36.7,0
393.325,14.3,99.6,17.6,18.5,23.5,0,0,0,0,0,0,74.5,3,97,13.95,13.91,148.5,177,251.3,196,3009.7,3535,-2.4,4.2,81,9.8,621,0,47.5,63.9,37.2,0
393.462,14.3,99.6,19.2,20.8,23,0,0,0,0,0,0,67.9,3,97,13.65,13.64,152.4,177,259.9,196,3052,3680,-1,6.5,81,9,631,0,40.2,56.3,37.4,0
393.596,14.3,99.6,20.7,22.5,23.3,0,0,0,0,0,0,67.2,3,97,13.41,13.25,156.1,177,267.7,196,3043.4,3830,1.3,8.7,81,7.9,635.3,0,39.8,54.8,38.3,0
393.723,14.3,99.6,22.4,24.1,24.4,0,0,0,0,0,0,85.1,3,97,13.24,12.96,160.1,177,274.1,196,3021.6,3944,1.2,9.9,81,7.5,645.9,0,40.6,55.7,39.6,0
393.846,14.3,99.6,24.1,25.6,26.1,0,0,0,0,0,0,88.1,3,97,12.94,12.86,164.2,177,281.8,196,2898.2,4070,1.4,10.4,81,6.8,655.8,0,42.4,57.5,41.2,0
393.982,14.3,99.6,25.4,27.1,28,0,0,0,0,0,0,70.4,3,97,13.09,12.69,167.3,177,292.1,196,2810,4229,1.6,10.4,81,6.4,663.9,0,44.2,59.4,42.2,0
394.115,14.3,99.6,26.7,27.4,28,0,0,0,0,0,0,63.3,3,97,12.81,12.46,170.2,177,301.4,196,2642.9,4402,3.7,11.6,81,6,670.4,0,40.8,56.5,39.6,0
394.245,14.3,99.6,26.7,27.2,28,0,0,0,0,0,0,77.8,3,97,12.92,12.56,170.3,177,309.3,196,2613.5,4495,6.2,11.6,81,6,673.8,0,41.1,56.9,39.6,0
394.386,14.3,99.6,26.7,27.4,28,0,0,0,0,0,0,92.3,3,97,12.81,12.61,170.3,177,318.7,196,2549.9,4616,8,14.4,81,5.2,660.7,0,41.6,57.7,40,0
394.508,14.3,99.6,26.7,27.6,28,0,0,0,0,0,0,85.1,3,97,12.71,12.45,170.3,177,326,196,2531.2,4733,8.5,13.8,81,5.2,659.4,0,41.7,57.8,40.4,0
394.638,14.3,99.6,26.7,27.2,28,0,0,0,0,0,0,66.3,3,97,12.56,12.46,170.3,177,333.9,196,2473,4854,7.7,14.5,81,6,665.3,0,42.5,57.3,40.9,0
394.854,14.3,99.6,26.7,27.2,28,0,0,0,0,0,0,76.4,3,97,12.68,12.38,170.3,177,343,196,2409.9,4984,8.5,13.6,81,6,667.8,0,42.9,58.2,41.2,0
394.983,14.3,99.6,26.6,27.2,28,0,0,0,0,0,0,68.8,3,97,12.69,12.45,170.2,177,358,196,2327.3,5169,8.3,13.5,81,6.4,676.8,0,43.6,59.8,41.6,0
395.108,14.3,99.6,26.6,27.2,28,0,0,0,0,0,0,75.3,3,97,12.53,12.23,170.2,177,367.5,196,2296.7,5303,7.8,11.6,81,6.4,680,0,44,60.3,41.8,0
395.245,14.3,99.6,26.6,26.9,28,0,0,0,0,0,0,77.1,3,99,12.46,12.52,170.2,177,376.8,196,2292.3,5386,9.2,12.3,81,6.4,680.8,0,44.7,60,42.3,0
395.383,14.3,99.6,26.5,26.9,28,0,0,0,0,-2,0,62.2,3,99,12.29,12.4,169.8,177,386.9,196,2284.8,5514,7.1,13.1,81,6.4,681.2,0,45.5,60.6,42.9,0
395.514,14.3,99.6,26.5,27.2,28,0,0,0,0,-2,0,64.5,3,99,12.66,12.38,169.7,177,395.6,196,2285.9,5640,9.5,13,81,6.4,681.1,0,45.5,60.6,43,0
395.643,14.3,99.6,26.5,27.1,28,0,0,0,0,-1.7,0,82.9,3,100,12.43,12.4,169.7,177,404.4,196,2295.9,5760,8,13.3,81,6.4,682.1,0,46,60.3,43.4,0
395.769,14.3,99.6,26.5,27.2,28,0,0,0,0,-1.7,0,77.6,3,100,12.46,12.32,169.6,177,413.1,196,2336.5,5861,7.8,12,81,6.8,685.9,0,46.3,61.4,43.8,0
395.906,14.3,99.6,26.5,27.5,28,0,0,0,0,-1.3,0,79,3,100,12.39,12.06,169.5,177,421.8,196,2390.2,5968,6.2,10.1,81,6.8,687.8,0,46.3,62.2,43.9,0
396.034,14.3,99.6,26.5,27.5,28,0,-2,0,0,-1.3,0,65.3,3,100,12.26,12.4,169.4,177,429.8,196,2478.8,6065,3.6,10.4,81,7.5,690.7,0,46.6,61.9,44.1,0
396.170,14.3,99.6,26.5,27.4,28,0,-2,0,0,-1.3,0,72.2,3,100,12.33,12.45,169.3,177,437.4,196,2571.8,6152,2.4,9.2,81,7.5,689.8,0,46.7,62.9,44.2,0
396.299,14.3,99.6,26.5,27.6,28,0,-2,0,0,-1,0,69.7,3,102,12.62,12.28,169.2,177,444.3,196,2645.1,6264,3.6,7.4,81,7.9,694.6,0,47,62.3,44.5,0
396.437,14.3,99.6,26.5,27.4,28,0,-3.7,0,0,-1,0,78.2,3,102,12.82,12.3,169.1,177,451.9,196,2756.1,6378,4.6,6.7,81,8.2,693.3,0,47.2,62.5,44.7,0
396.572,14.3,99.6,26.5,27.5,28,0,-3.7,0,0,-0.7,0,80.3,3,102,12.66,12.56,169,177,459.5,196,2787.6,6465,4.1,7.2,81,8.2,691.7,0,47.6,62.9,44.8,0
396.706,14.3,99.6,26.5,27.2,28,0,-3.3,0,0,-0.7,0,54,4,104,12.48,12.06,168.8,177,467.4,196,2788,6578,2.7,6.1,81,9,694.8,0,48.2,63.6,45.2,0
396.842,14.3,99.6,26.5,27.4,28,0,-3.3,0,0,-2.7,0,57.4,4,104,12.66,12.65,168.7,177,474.8,196,2843.2,6642,3.9,7.8,81,9,691.2,0,48,64.2,44.9,0
396.974,14.3,99.6,28.9,30.3,28,0,-3.3,0,0,-2.3,0,76.6,4,104,12.25,12.15,174.3,177,461.8,196,2728,6041,1,4.9,69.2,-23.6,265.4,0,43,56.4,43.5,0
397.101,14.3,99.6,28.9,32.2,28,0,-3,0,0,-2.3,0,73.7,4,106,13.08,12.79,174.1,177,412.8,196,2664.7,4994,5.1,7.5,46,-15,393.9,0,39.8,53.7,40.9,0
397.234,14.3,99.6,28.4,29.7,28,-1.7,-2.7,0,-1.7,-3.7,0,82.2,4,108,13.28,12.94,172.8,177,379.3,196,2592.7,5272,7.6,10.6,51,4.5,674.2,0,43.8,58.7,41,0
397.365,14.3,41.8,27.6,28.3,28,-5,-2.7,0,-1.7,-7,0,65.3,4,108,12.83,12.4,170.8,177,374.2,196,2500,5185,7,10.4,79.5,0.8,647.4,0,42,56.5,41.8,0
397.493,14.3,0,24,28.4,28,-4.7,-2.3,0,-1.3,-6.7,0,67.9,4,108,12.78,12.95,162,81.4,255.7,196,2473,5126,9.9,13.4,38.1,-9.8,456.9,0,21.8,35.9,21.6,0
397.715,14.3,0,-2.4,24.5,0,-4.7,-2.3,0,-1.3,-6.3,0,78.9,4,108,11.29,10.45,61.5,24.5,117.8,196,3261.1,4913,9,11.5,5.7,-10.5,141.8,0,14.6,29.4,14.6,0
397.847,14.3,0,-11.1,7.2,0,0,0,0,0,0,0,74.5,4,109,10.28,10.28,11.1,11.3,25.6,196,2354.4,4954,0,0,3.8,8.2,0,0,43.6,57.7,43.4,0
397.982,14.3,0,-11.2,2.6,0,0,0,0,0,0,0,73.7,4,108,10.28,10.28,10.5,11.3,20.6,196,2380.5,4958,0,0,4.7,6,0,0,43.7,58.1,43.4,0
398.110,14.3,0,-11.1,1,0,0,0,0,0,0,0,74.3,4,108,12.29,10.38,10.7,11.3,19.6,196,2379.5,4883,0,0,5.9,5.6,0,0,43.7,57.8,43.5,0
398.241,14.3,0,-11,0.8,0,0,0,0,0,0,0,76.9,4,106,22.03,12.98,11,11.2,19.2,196,2309.8,4816,0,0,6,5.2,0,0,43.8,58.6,43.6,0
