﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
924.335,14.46,7.8,0.3,1.2,1.5,3,70,15.45,14.93,11.2,11.8,86.91,0.15,-0.14,8.3,1042,864.4,2194,17.4,8.6,5.8,36.8,36.8,36.8,36.8,36.8,36.8,-6,100,1.11,1.5,0.4,0,0,0,0,0,0,11.7,8.91,8.87,0,0,0,0
924.433,14.46,7.8,0.3,1.3,1.5,3,70,15.26,15.04,11.2,11.8,84.8,0.15,-0.14,8.3,1035.8,860.6,2198,17.3,9.1,5.8,36.8,36.8,36.8,36.8,36.8,36.8,-6,100,1.11,1.5,0.4,0,0,0,0,0,0,11.7,8.88,8.85,0,0,0,0
924.555,14.46,7.8,0.3,1.3,1.5,3,70,15.03,15.36,11.2,11.7,83.61,0.15,-0.14,8.3,1069.5,858.4,2190,16.9,10.6,5.9,36.8,36.8,36.8,36.8,36.8,36.8,-6,100,1.11,1.5,0.4,0,0,0,0,0,0,11.7,8.83,8.79,0,0,0,0
924.676,14.46,7.8,0.3,1.3,1.5,3,72,14.88,15.75,11.2,11.6,81.16,0.15,-0.14,8.3,1067.9,856.8,2190,16.7,12.4,6,35.4,35.4,35.4,35.4,35.4,35.4,-6,100,1.11,1.5,0.4,0,0,0,0,0,0,11.8,8.8,8.77,0,0,0,0
924.798,14.46,7.8,0.3,1.3,1.5,3,72,15.03,15.91,11.2,11.7,78.61,0.15,-0.14,8.3,1071.6,855.7,2188,17.5,14,6.1,34.2,34.2,34.2,34.2,34.2,34.2,-6,100,1.11,1.5,0.4,0,0,0,0,0,0,11.8,8.93,8.91,0,0,0,0
924.945,14.46,8.2,0.2,1.3,1.5,3,72,15.33,15.91,11.2,11.9,77.7,0.15,-0.14,8.3,1010.6,854.9,2184,18.9,14.8,6.4,36.4,36.4,36.4,36.4,36.4,36.4,-5,100,1.11,1.5,0.4,0,0,0,0,0,0,11.9,8.93,8.91,0,0,0,0
925.169,14.46,8.2,0.2,1.3,1.5,3,72,15.35,15.04,11.2,11.8,89.72,0.15,-0.14,8.3,1020.1,854.1,2178,19.7,13,6.3,36.4,36.4,36.4,36.4,36.4,36.4,-4,100,1.11,1.5,0.4,0,0,0,0,0,0,11.9,8.89,8.86,0,0,0,0
925.298,14.46,8.2,0.2,1.3,1.4,3,72,14.79,14.25,11.2,11.9,89.58,0.15,-0.14,8.3,1000.8,853.5,2173,18.5,10.7,6.1,36.1,36.1,36.1,36.1,36.1,36.1,-4,100,1.1,1.4,0.4,0,0,0,0,0,0,11.8,8.9,8.87,0,0,0,0
925.477,14.46,8.2,0.2,1.2,1.4,3,72,14.47,13.96,11.2,11.9,86.23,0.16,-0.14,8.3,1055.9,853.3,2172,17.5,9.4,6.1,36.1,36.1,36.1,36.1,36.1,36.1,-5,100,1.09,1.3,0.3,0,0,0,0,0,0,11.8,8.83,8.81,0,0,0,0
925.593,14.46,8.6,0.2,1.2,1.3,3,72,14.31,13.98,11.2,11.9,83.82,0.16,-0.14,8.2,1019.1,852.8,2167,16.7,8.7,6,36,36,36,36,36,36,-5,100,1.09,1.3,0.3,0,0,0,0,0,0,13.2,11.04,11.13,0,0,0,0
925.751,14.46,13.7,0.2,1.2,1.3,3,72,14.31,14,16.5,18.6,84.77,-0.83,-1.25,11.9,1275,1216.7,2170,16.5,8.2,9.4,33.5,33.5,33.5,33.5,33.5,33.5,7,100,1.1,1.4,0.3,0,0,0,0,0,0,19.4,14.04,13.97,0,0,0,0
925.876,14.46,18.8,0.2,1.2,1.3,3,72,14.3,14.17,18.8,19.9,87.82,-1.4,-1.91,13.5,1485.8,1255.1,2172,15.8,7.9,10.1,31.9,31.9,31.9,31.9,31.9,31.9,29,100,1.1,1.5,0.4,0,0,0,0,0,0,21.3,17.94,18.05,0,0,0,0
925.985,14.46,28.2,0.2,1.4,1.5,3,72,14.49,15.33,25.5,28.2,83.72,-2.8,-3.63,18.2,1948.7,2355.6,2190,16,13,10.7,31.1,31.1,31.1,31.1,31.1,31.1,45,100,1.15,2.3,1.5,0,0,0,0,0,0,31.8,28.35,28.55,0,0,0,0
926.131,14.46,32.5,0,4.4,2.8,3,72,14.68,14.97,45,45.5,76.87,-3.33,-4.37,32.3,2898.6,2957.3,2214,16.8,11.8,28.4,22.3,22.3,22.3,22.3,22.3,22.3,90,100,1.32,4.2,4.1,0,0,0,-1.5,0,0,64.3,47.43,47.16,0,0,0,0
926.262,14.46,34.1,0.2,3.7,4.2,3,72,13.55,13.82,64.5,64.7,86.47,-3.05,-4.01,47.1,3221.4,3156.5,2250,10.3,3.8,39.4,16.4,16.4,16.4,14,16.4,16.4,196,100,1.32,4.5,4.8,0,0,0,-3,0,0,71.2,60.53,60.48,0,0,0,0
926.383,14.46,39.2,0.8,6,6.1,3,72,14.65,15.27,72,90.9,91.82,-2.83,-3.71,54.4,3287.6,3263.4,2324,12.7,10.6,47.7,16.4,16.4,16.4,13.5,16.4,16.4,220,100,1.51,7,8.5,0,0,0,-2.7,0,0,74.4,72.37,72.91,0,0,0,0
926.485,14.46,39.2,1.5,5.8,7,3,72,14.58,14.56,75.8,91.2,85.06,-2.63,-3.44,58.2,3319.3,3263.4,2366,12.1,7.5,46.5,17,17,17,14.3,17,17,232,100,1.53,7.2,7.6,0,0,0,-2.7,0,0,77.6,74.24,74.57,0,0,0,0
926.644,14.46,39.2,2.4,5.4,7.3,3,72,14.85,15.24,79.5,90.9,81.12,-2.46,-3.22,62.1,3315.6,3263.4,2412,13.5,11.4,45,17,17,17,14.3,17,17,240,100,1.56,7.7,7.9,0,0,0,-2.3,0,0,84.3,76.65,76.58,0,0,0,0
926.795,14.46,39.2,4,4.1,7.7,3,72,14.99,15.05,88.5,90.6,86.94,-1.9,-2.48,72.9,3311.8,3263.4,2547,15.2,12.6,43.8,16,16,16,13.7,16,16,264,100,1.59,8,7.3,0,0,0,-2.3,0,0,91.7,81.42,80.86,0,0,0,0
926.953,14.46,39.2,6.3,2.2,8.1,3,72,14.81,14.78,89.2,90.7,87.95,-1.73,-2.25,74.7,3330.9,3263.4,2588,15.7,12.8,22.5,16.5,16.5,16.5,14.2,16.5,16.5,280,100,1.67,9.8,12.1,0,0,0,-1.9,0,0,91.2,90.77,90.97,0,0,0,0
927.052,14.46,100,7,14,20.9,3,72,13.99,13.74,102,152.7,85.46,-1.18,-1.53,88.4,3299.3,3263.4,2673,11.3,7.6,28.6,14.4,14.4,14.4,13.1,14.4,14.4,292,100,2.76,25.8,47.4,0,0,0,-1.9,0,0,118.5,167.3,171.73,0,0,0,0
927.218,14.46,100,8.4,17.5,22.7,3,72,12.75,12.39,124.5,189.4,82.45,-0.14,-0.18,113.1,3238,3263.4,2752,0.6,0,32.1,9.9,9.9,9.9,8.5,9.9,9.9,417,100,2.91,26.5,34.1,0,0,0,-1.5,0,0,127.5,186.94,191.66,1,1,1,0
927.360,14.46,100,10.3,18.3,22.7,3,72,12.57,12.19,132.8,204.5,84.51,-0.07,-0.09,123,3262.3,3263.4,2842,0,0,32.3,10.4,10.4,10.4,9,10.4,10.4,448,100,3.12,29.1,39,0,0,0,-1.5,0,0,139.6,209.4,214.83,1,1,1,0
927.508,14.46,100,13,14.6,22.7,3,72,12.72,12.47,153,227.4,86.85,0,0,147.1,3260.6,3263.4,2976,0,0,39.7,8.9,8.9,8.9,7.8,8.9,8.9,506,100,2.98,26.9,42.8,0,0,0,-1.2,0,0,160.6,234.21,239.99,0,0,0,0
927.623,14.46,100,16,11.3,22.7,3,72,12.95,12.78,171,229.9,83.61,0.01,0.01,170.5,3251.5,3263.4,3079,0,0,45.4,9.5,9.5,9.5,8.3,9.5,9.5,620,99.9,2.99,27.1,44.5,0,0,0,-1.2,0,0,183.5,248.26,251.79,0,0,0,0
927.763,14.46,100,20.7,6.8,22.7,3,72,13.23,12.98,191.2,229.7,82.96,0.02,0.02,205.1,3246.5,3263.4,3229,-10.2,-11.9,40.2,8,8,8,6.8,8,8,762,97.3,3.02,27.4,36.8,0,0,0,-0.8,0,0,205.4,261.01,262.76,0,0,0,0
927.986,14.46,100,24.7,3.5,22.7,3,72,14.34,14.5,191.2,228.2,87.84,0.02,0.02,235,3267.9,3263.4,3383,-11.1,-10.5,32.6,7,7,7,6.2,7,7,842,95.3,3.08,28.3,32.9,0,0,0,-0.8,0,0,215.9,281.99,281.74,0,0,0,0
928.099,14.46,100,27.6,1.2,22.7,3,72,14.35,14.38,191.2,226.5,85.96,0.01,0.01,262.3,3106.2,3263.4,3598,-10.8,-11.5,32.4,7.5,7.5,7.5,6.7,7.5,7.5,877,91.3,3.1,28.5,32.2,0,0,0,-0.4,0,0,218.7,291.74,290.68,0,0,0,0
928.247,14.46,100,28.6,1,22.7,3,72,14.42,14.27,191.2,225.7,83.22,0.01,0.01,273.3,3111.8,3263.4,3706,-9.9,-11.5,31.6,8,8,8,7.6,8,8,890,93,3.13,28.8,30.9,0,0,0,-0.4,0,0,219.1,300.6,299.2,0,0,0,0
928.347,14.46,100,28.4,0.1,22.7,3,72,14.32,14.35,191.2,223.7,87.4,0.01,0.01,289.1,3126.4,3263.4,3900,-9,-10.2,31.2,9,9,9,8.6,9,9,894,93.4,3.15,29.1,32.6,0,0,0,-0.4,0,0,218.9,312.01,310.13,0,0,0,0
928.494,14.46,100,29.9,-0.8,22.7,3,72,14.15,14.04,191.2,222,88.55,0.01,0.01,292.9,3130.7,3263.4,4004,-8.6,-10.4,30.6,9,9,9,9,9,9,897,91.8,3.15,29.1,32.2,0,0,0,0,0,0,218,321.05,319.22,0,0,0,0
928.597,14.46,100,29.6,-0.4,22.7,3,72,14,14.07,191.2,222.3,88.26,0.01,0.01,307.6,3114.8,3263.4,4166,-8.4,-9.7,30.4,10,10,10,10,10,10,904,92.8,3.16,29.1,32.2,0,0,0,0,0,0,221.4,333.43,330.63,0,0,0,0
928.750,14.46,100,29.6,-0.3,22.7,3,72,13.81,13.85,191.2,222.3,86.33,0.01,0.01,311.9,3136,3263.4,4246,-8.6,-10,30.9,10.5,10.5,10.5,10.5,10.5,10.5,898,91.7,3.16,29.1,33.3,0,0,0,0,0,0,222,349.26,345.82,0,0,0,0
928.875,14.46,100,29.6,-0.5,22.7,3,72,13.61,13.55,191.2,222.8,84.76,0.01,0.01,329.5,3141.5,3263.4,4424,-9.1,-10.6,31.8,11,11,11,11,11,11,900,90.5,3.17,29.1,34.7,0,0,0,0,0,0,220.9,362.86,359.21,0,0,0,0
929.001,14.46,100,29.2,-0.2,22.7,3,72,13.45,13.44,191.2,223.4,85.62,0.01,0.01,342.9,3131.4,3263.4,4565,-9.6,-11,33.4,11.5,11.5,11.5,11.5,11.5,11.5,892,90.4,3.17,29.1,36.7,0,0,0,0,0,0,222.3,374.99,371.3,0,0,0,0
929.124,14.46,100,29.1,-0.1,22.7,3,72,13.33,13.45,191.2,224,86.5,0.01,0.01,354.9,3160.3,3263.4,4700,-10.4,-11.2,34.6,12,12,12,12,12,12,894,90.3,3.18,29.1,38.6,0,0,0,0,0,0,223.3,387.95,384.34,0,0,0,0
929.295,14.46,100,29.6,-0.3,22.7,3,72,13.39,13.44,191.2,224.3,88.65,0.01,0.01,363.8,3152.1,3263.4,4852,-10.8,-11.5,34.7,12.5,12.5,12.5,12.5,12.5,12.5,894,90,3.18,29.1,40.1,0,0,0,0,0,0,224.6,398.92,395.64,0,0,0,0
929.412,14.46,100,29.8,-0.6,22.7,3,72,13.44,13.48,191.2,225,88.2,0.01,0.01,380.4,3151.4,3263.4,5040,-10.9,-11.5,35.6,13,13,13,13,13,13,898,89.1,3.18,29,42.3,0,0,0,0,0,0,227.6,412.5,409.31,0,0,0,0
929.538,14.46,100,29.4,-0.6,22.7,3,72,13.44,13.39,191.2,226.4,86.79,0.01,0.01,395.8,3136.3,3263.4,5182,-11,-11.9,37.5,13,13,13,13,13,13,902,89.4,3.17,28.8,43.9,0,0,0,0,0,0,228.4,427.72,424.96,0,0,0,0
929.720,14.46,100,28.8,-0.1,22.7,3,72,13.39,13.45,191.2,227,85.8,0.01,0.01,400.9,3122.5,3263.4,5347,-11.8,-12.4,38.5,13.5,13.5,13.5,13.5,13.5,13.5,898,88,3.17,28.7,46.2,0,0,0,0,0,0,225.5,434.74,432.94,0,0,0,0
929.871,14.46,100,28.2,0.5,22.7,3,72,13.52,13.5,191.2,227.3,93.26,0.01,0.01,404,3129.1,3263.4,5476,-11.6,-12.1,39.5,14,14,14,14,14,14,888,88.7,3.16,28.6,47.8,0,0,0,0,0,0,225,443.55,442.22,0,0,0,0
930.018,14.46,100,27.9,0.7,22.7,3,72,13.42,13.44,191.2,228.3,93.87,0.01,0.01,410.1,3097.9,3263.4,5644,-12.1,-12.2,40.9,14.5,14.5,14.5,14.5,14.5,14.5,886,88.8,3.15,28.3,48.3,0,0,0,0,0,0,225.6,455.71,454.66,0,0,0,0
930.198,14.46,100,27.4,0.9,22.7,3,72,13.38,13.35,191.2,229.5,82.28,0.01,0.01,421.6,3075.6,3263.4,5756,-12.6,-13,42.8,14.5,14.5,14.5,14.5,14.5,14.5,884,88.7,3.15,28.3,50.3,0,0,0,0,0,0,224.3,468.92,468.08,0,0,0,0
930.339,14.46,100,27,1.3,22.7,3,72,13.41,13.39,191.2,230,87.66,0.01,0.01,430.6,3042.3,3263.4,5970,-13.5,-13.6,44.1,15,15,15,15,15,15,869,88.8,3.14,28.2,51.9,0,0,0,0,0,0,223.2,481,480.51,2048,2048,2048,0
930.433,14.46,100,26.7,1.6,22.7,3,72,13.37,13.36,191.2,230,93.11,0.01,0.01,435.4,3045.3,3263.4,6090,-14.3,-14.2,45.1,15.5,15.5,15.5,15.5,15.5,15.5,860,89.4,3.14,28.2,52.8,0,0,0,0,0,0,221.1,488.08,487.99,2048,2048,2048,0
930.561,14.46,100,26.3,1.8,22.7,3,72,13.42,13.43,191.2,230,92.94,0.01,0.01,438.4,3043.2,3263.4,6157,-14.5,-14.4,46.4,15.5,15.5,15.5,15.5,15.5,15.5,852,90.2,3.14,28.2,53.9,0,0,0,0,0,0,219,494.75,495.04,2048,2048,2048,0
930.685,14.46,100,26.2,1.9,22.7,3,72,13.4,13.41,191.2,230,92.75,0.01,0.01,441.3,3044.6,3263.4,6296,-15,-14.7,47.3,16,16,16,16,16,16,834,90,3.13,28,54.2,0,0,0,0,0,0,217.4,502.96,503.54,2048,2048,2048,0
930.835,14.46,100,25.7,2.3,22.7,3,72,13.41,13.36,191.2,230,88.37,0.01,0.01,450.3,3037,3263.4,6363,-15.3,-15.1,49.6,16,16,16,16,16,16,832,91.2,3.12,27.9,55.9,0,0,0,0,0,0,216.4,513.9,514.9,2048,2048,2048,0
930.995,14.46,100,25.5,2.4,22.7,3,72,13.38,13.42,191.2,230,82.06,0.01,0.01,452.1,3040.4,3263.4,6531,-16.2,-15.6,51.1,16,16,16,16,16,16,816,90.2,3.11,27.7,56.4,0,0,0,0,0,0,213.9,524.75,526.4,0,0,0,0
931.108,14.46,100,24.8,2.9,22.7,3,72,13.44,13.53,191.2,230,90.13,0.01,0.01,454.1,3025.1,3263.4,6650,-16.4,-15.3,55.2,16.5,16.5,16.5,16.5,16.5,16.5,802,91.8,3.09,27.4,57.4,0,0,0,0,0,0,212.2,531.92,534.04,2048,2048,2048,0
931.258,14.46,100,24.3,2.9,22.7,3,72,13.42,13.49,191.2,230,91.69,0.01,0.01,458.3,3022.6,3263.4,6706,-16.8,-15.6,58.8,16.5,16.5,16.5,16.5,16.5,16.5,803,90,3.07,27.2,59.2,0,0,0,0,0,0,208.5,536.33,539.08,0,0,0,0
931.391,14.46,100,23.9,3.2,22.7,3,73,13.32,13.31,191.2,230,90.88,0.01,0.01,464,3020.9,3263.4,6851,-17.6,-16.6,65.2,17,17,17,17,17,17,794,90.6,3.07,27.1,57.5,0,0,0,0,0,0,206.3,533.37,536.94,0,0,4,0
931.533,14.46,100,24.5,3.6,22.7,4,73,13.63,13.67,191.2,229.4,91.49,0.01,0.01,429.5,3053.2,3263.4,6172,-17.1,-15.6,55,7.6,7.6,7.6,7.6,7.6,7.6,746,99.8,3.11,27.8,50.1,0,0,0,0,0,0,223.8,448.24,448.72,0,0,4,0
931.672,14.46,100,30.4,-2.1,22.7,4,75,14,13.92,191.2,227.2,96.52,0.01,0.01,417.7,3221.8,3263.4,5388,-13.3,-12.1,39.3,4.3,4.3,4.3,4.3,4.3,4.3,819,74.3,3.16,28.5,43.9,0,0,0,0,0,0,229,441.22,440.02,0,0,4,0
931.798,14.46,100,27.9,0.4,22.7,4,75,13.35,13.22,191.2,227.4,90.03,0.01,0.01,403.8,3174.9,3263.4,5410,-14,-13.6,39.8,13.5,13.5,13.5,13.5,13.5,13.5,889,90.4,3.16,28.6,48.8,0,0,0,0,0,0,224.4,439.89,440.15,0,0,0,0
931.944,14.46,100,28.7,0,22.7,4,77,13.49,13.56,191.2,227.6,86.01,0.01,0.01,408.4,3224.4,3263.4,5464,-14.3,-13.5,40.1,13.5,13.5,13.5,13.5,13.5,13.5,893,87.6,3.16,28.4,46.3,0,0,0,0,0,0,226.9,445.29,445.16,0,0,0,0
932.088,14.46,100,27.8,0.6,22.7,4,77,13.41,13.35,191.2,228.3,95,0.01,0.01,411.8,3196.3,3263.4,5548,-14,-13.6,41.3,14,14,14,14,14,14,892,88.3,3.15,28.4,48.3,0,0,0,0,0,0,225.4,449.78,450.01,0,0,0,0
932.233,14.46,100,27.7,0.7,22.7,4,79,13.52,13.49,191.2,228.5,90.62,0.01,0.01,408.5,3202.7,3263.4,5606,-13.6,-13.1,42.1,14,14,14,14,14,14,884,88.5,3.14,28.2,47.8,0,0,0,0,0,0,225.4,454.8,455.13,0,0,0,0
932.367,14.46,100,27.6,0.6,22.7,4,79,13.47,13.48,191.2,229.5,83.76,0.01,0.01,420.3,3172.9,3263.4,5710,-13.5,-13.1,43.6,14,14,14,14,14,14,885,88.2,3.13,28.1,47.7,0,0,0,-3,0,0,226.8,460.24,460.47,0,0,0,0
932.486,14.46,100,27.3,0.8,22.7,4,79,13.38,13.39,191.2,230,88.46,0.01,0.01,424.1,3169.2,3263.4,5775,-14.1,-13.4,45.2,14,14,14,11.3,14,14,884,88.2,3.13,28,48.8,0,0,0,-2.7,0,0,226.2,463.09,463.31,2048,2048,2048,0
932.613,14.46,100,27.2,0.8,22.7,4,81,13.44,13.44,191.2,230,93.48,0.01,0.01,425.9,3170.1,3263.4,5826,-14.4,-13.6,46.1,14.4,14.4,14.4,11.8,14.4,14.4,876,88.7,3.12,28,49.1,0,0,0,-2.3,0,0,225.4,470.47,470.83,2048,2048,2048,0
932.769,14.46,100,27.1,0.9,22.7,4,81,13.42,13.41,191.2,230,94.94,0.01,0.01,429.6,3153.7,3263.4,5880,-14.7,-13.9,46.7,14.4,14.4,14.4,12.2,14.4,14.4,874,88.7,3.12,27.9,49.3,0,0,0,-2.3,0,0,225.1,474.56,474.91,2048,2048,2048,0
932.891,14.46,100,27.1,0.9,22.7,4,82,13.45,13.48,191.2,230,88.42,0.01,0.01,435.4,3129.1,3263.4,5998,-14.9,-14.1,47.2,14.4,14.4,14.4,12.6,14.4,14.4,867,89,3.12,27.9,49.4,0,0,0,-1.9,0,0,225.1,476.36,476.78,0,0,0,0
933.038,14.47,100,26.9,0.9,22.7,4,82,13.45,13.42,191.2,230,78.47,0.01,0.01,438.5,3114.1,3263.4,6020,-15.2,-14.5,48.3,15,15,15,13.1,15,15,864,89.2,3.1,27.7,49.3,0,0,0,-1.9,0,0,223,484.44,484.83,2048,2048,2048,0
933.173,14.47,100,26.6,1.2,22.7,4,82,13.42,13.43,191.2,230,82.76,0.01,0.01,446.2,3110.4,3263.4,6071,-15.6,-14.7,51.2,14.9,14.9,14.9,13.1,14.9,14.9,868,89.9,3.11,27.7,51.2,0,0,0,-1.5,0,0,223.8,493.42,494,2048,2048,2048,0
933.321,14.46,100,26.6,1.2,22.7,4,82,13.42,13.42,191.2,230,90.47,0.01,0.01,445.5,3129.4,3263.4,6166,-16.1,-15.2,50.6,15,15,15,13.5,15,15,860,90.1,3.11,27.7,50.7,0,0,0,-1.5,0,0,223.2,492.08,492.64,2048,2048,2048,0
933.464,14.47,100,26.5,1.2,22.7,4,84,13.48,13.52,191.2,230,92.2,0.01,0.01,448.2,3122.6,3263.4,6218,-15.8,-14.7,51.2,14.9,14.9,14.9,13.5,14.9,14.9,853,90.4,3.1,27.6,50.6,0,0,0,-4.5,0,0,223.2,500.66,501.33,0,0,0,0
933.613,14.47,100,26.4,1.3,22.7,4,84,13.43,13.41,191.2,230,91.75,0.01,0.01,452.4,3121.2,3263.4,6312,-16.2,-15.3,52,14.9,14.9,14.9,10.5,14.9,14.9,843,90.1,3.1,27.6,51.4,0,0,0,-4.2,0,0,221.8,504.78,505.57,0,0,0,0
933.743,14.47,100,26.1,1.4,22.7,4,86,13.49,13.46,191.2,230,92.56,0.01,0.01,455.6,3119,3263.4,6385,-16.4,-15.4,53.4,15.3,15.3,15.3,11.3,15.3,15.3,835,89.6,3.09,27.5,52.3,0,0,0,-3.8,0,0,220.6,512.76,513.87,2048,2048,2048,0
