﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
4.167,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.2,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
4.285,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,70.3,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
4.514,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,73,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
4.611,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
4.790,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,73,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
4.945,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
5.098,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
5.225,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.4,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
5.370,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
5.605,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.1,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
5.721,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,73.5,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
5.851,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.1,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
5.979,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.7,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
6.116,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
6.256,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.4,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
6.389,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
6.516,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.2,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
6.755,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.82,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
6.886,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.4,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
7.013,14.17,58.98,31.98,32,0,13.11,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,73.5,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
7.126,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.82,0.01,0.01,0,1.9,72.7,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
7.234,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.82,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
7.343,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.2,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
7.478,14.17,58.98,31.98,32,0,13.13,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
7.716,14.17,58.98,31.98,32,0,13.12,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.82,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
7.861,14.17,58.98,31.98,32,0,13.12,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.6,0.01,0.01,0,1.9,72.2,145.1,118,0,0,0,30.6,0,0,0,0,0,0,1.16,-130,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.66,2.56,109,0,0,0,0,0,0,0
7.993,14.17,58.98,31.98,32,0,11.43,0.1,-0.1,1.8,1.9,0,59,235.2,235.2,69.8,80.1,46.56,0.01,0.01,2.6,1.9,423.2,551.7,148,0,0,0,33.1,4,4,4,4,4,4,1.16,-126,0,0,0,0.19,1.16,2.3,0.6,0,0,0,0,0,0,59,65.5,71.3,4.96,4.79,109,0,0,0,0,0.94,0,0
8.135,14.17,58.98,31.98,32,0,11.43,0.1,-0.1,2.3,2.4,0,59,235.2,235.2,71.2,80,77.64,0.01,0.01,4.1,1.9,915.4,929.1,182,0,0,0,33.1,4.3,4.3,4.3,4.3,4.3,4.3,1.16,-126,6.4,0.1,0,-0.04,1.16,2.1,0.6,0,0,0,0,0,0,59,65.3,71.4,5.57,5.36,109,0,0,0,0,0.93,0,0
8.244,14.17,58.98,31.98,32,0,11.98,0.1,-0.1,2,2.1,0,59,235.2,235.2,71.2,79.3,84.4,0.01,0.01,9.1,1.87,1420.9,1335.6,428,0,0,0,33.1,5.2,5.2,5.2,5.2,5.2,5.2,1.15,-54,1.2,-3.8,0,-0.12,1.12,1.5,0.4,0,0,0,0,0,0,59,65.3,70.5,16.93,16.26,20.7,0,0,0,0,0.48,0,0
8.387,14.17,58.98,31.98,32,0,11.98,0,-0.1,0.5,1.8,0,59,89.07,89.07,60.8,64,85.51,-0.4,-0.27,17.9,1.88,1661,1655,913,0,0,0,30.7,6.5,6.5,6.5,6.5,6.5,6.5,1.16,104,2.7,-4.5,100,-0.11,1.01,0,0.2,0,0,0,0,0,0,59,50.4,46.5,22.31,21.54,52.2,0,0,0,0,0,0,0
8.489,14.17,58.98,58.98,59,0,12.2,0.1,-0.2,0,0,0,59,26.48,26.48,36,37.4,85.53,0.26,0.4,18.7,1.88,2070.6,2061.5,1602,0,0,0,21.5,15.8,15.8,15.8,15.8,15.8,15.8,1.16,42,3.5,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,86.7,42,28.6,16.09,15.37,30.3,0,0,0,0,0,0,0
8.707,14.17,58.98,58.98,59,0,12.61,0.1,-0.2,0,0,0,59,20.49,20.49,18,16.2,85.91,-0.51,-0.6,10.4,1.88,2376.5,2235.8,1782,0,0,0,14.1,15.6,15.6,15.6,15.6,15.6,15.6,1.16,-32,0.9,0.4,100,0,1,0,0.2,0,0,0,0,0,0,123.6,23.8,15.4,8.45,8.04,16.6,0,0,0,0,0,0,0
8.823,14.17,58.98,58.98,59,0,12.98,0.1,-0.3,0,0,0,59,18.41,18.41,15,14.4,85.82,-0.73,-0.86,7.3,1.87,2270.6,2189.1,1448,0,0,0,8.3,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-54,1.4,0.6,100,0,1,0,0.2,0,0,0,0,0,0,149.4,21.2,15.3,6.93,6.62,17.4,0,0,0,0,0,0,0
8.929,14.17,58.98,58.98,59,0,12.98,0.1,-0.4,0,0,0,59,17.55,17.55,15.8,15.6,85.6,-0.79,-0.93,6.5,1.86,2232.4,2156.1,1274,0,0,0,6.1,19.2,19.2,19.2,19.2,19.2,19.2,1.16,-46,1.1,0.6,100,0,1,0,0.2,0,0,0,0,0,0,149.4,21.5,17.7,7.47,7.2,18,0,0,0,0,0,0,0
9.031,14.17,58.98,58.98,59,0,12.98,0.1,-0.5,0,0,0,59,16.95,16.95,17.2,18,85.63,-0.74,-0.87,6.9,1.86,2199.6,2126,1186,0,0,0,6.2,21.5,21.5,21.5,21.5,21.5,21.5,1.16,-30,1,0.6,100,0,1,0,0.2,0,0,0,0,0,0,171.1,21.2,18.9,7.86,7.58,18.7,0,0,0,0,0,0,0
9.193,14.17,58.98,58.98,59,0,12.98,0.1,-0.6,0,0,0,59,16.51,16.51,20.2,20.7,85.47,-0.68,-0.8,7,1.85,2166.5,2093,1064,0,0,0,6.2,19,19,19,19,19,19,1.16,-16,0.7,0.5,100,0,1,0,0.2,0,0,0,0,0,0,191.3,22.2,20.6,7.5,7.2,18.4,0,0,0,0,0,0,0
9.333,14.17,58.98,58.98,59,0,12.98,0.1,-0.7,0,0,0,59,16.12,16.12,19.5,19.4,85.56,-0.68,-0.81,6.9,1.84,2137.1,2054.6,1078,0,0,0,5.4,18.5,18.5,18.5,18.5,18.5,18.5,1.16,-4,0.9,0.1,100,0,1,0,0.2,0,0,0,0,0,0,191.3,20.6,19.6,7.08,6.8,14.9,0,0,0,0,0,0,0
9.457,14.17,58.98,58.98,59,0,13.01,0.1,-0.7,0,0,0,59,15.82,15.82,19.5,21.7,85.7,-0.7,-0.82,6.3,1.83,2054.4,1926.4,977,0,0,0,5.2,16.5,16.5,16.5,16.5,16.5,16.5,1.16,-6,0.8,0,100,0,1,0,0.2,0,0,0,0,0,0,209.8,21.5,19.7,7.36,7.11,11.7,0,0,0,0,0,0,0
9.582,14.17,58.98,58.98,59,0,13.01,0.1,-0.8,0,0,0,59,15.63,15.63,19.5,21.4,85.64,-0.71,-0.84,6.3,1.82,1911.9,1790.3,1003,0,0,0,5,16,16,16,16,16,16,1.16,-6,0.9,0.1,100,0,1,0,0.2,0,0,0,0,0,0,227.5,22.2,19.6,7.12,6.85,10.6,0,0,0,0,0,0,0
9.790,14.17,59.14,59.14,59,0,13.02,0.1,-0.9,0,0,0,59,15.45,15.45,19.5,19.7,85.82,-0.7,-0.83,6.6,1.82,1760.3,1641.8,1038,0,0,0,4.3,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-6,0.8,0.1,100,0,1,0,0.2,0,0,0,0,0,0,244.2,21.2,19,6.83,6.55,8.9,0,0,0,0,0,0,0
9.953,14.17,59.14,59.14,59,0,13.02,0.1,-1.2,0,0,0,59,15.23,15.23,18.8,19.3,85.69,-0.72,-0.84,6.4,1.81,1524.6,1406,1037,0,0,0,4,18,18,18,18,18,18,1.16,-8,0.9,0.1,100,0,1,0,0.2,0,0,0,0,0,0,244.2,21.2,19.3,6.95,6.68,12.5,0,0,0,0,0,0,0
10.078,14.17,59.14,59.14,59,0,13.01,0.1,-1.3,0,0,0,59,15.12,15.12,18.8,19.9,85.86,-0.72,-0.85,6.3,1.8,1418.2,1275.1,1022,0,0,0,3.9,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-8,0.9,0.5,100,0,1,0,0.2,0,0,0,0,0,0,260.1,21.2,19.2,6.95,6.69,17.9,0,0,0,0,0,0,0
10.236,14.17,59.14,59.14,59,0,13.02,0.1,-1.3,0,0,0,57,15.04,15.04,18.8,19.7,85.67,-0.72,-0.85,6.3,1.79,1300.6,1239.9,1024,0,0,0,3.8,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-8,1,0.5,100,0,1,0,0.2,0,0,0,0,0,0,275.4,21.2,19.1,6.89,6.63,21.4,0,0,0,0,0,0,0
10.381,14.17,59.32,59.32,59,0,13.02,0.1,-1.4,0,0,0,57,14.97,14.97,18.8,19.5,85.67,-0.73,-0.86,6.2,1.77,1254.7,1221.5,1020,0,0,0,3.6,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-8,0.9,0.1,100,0,1,0,0.2,0,0,0,0,0,0,275.4,21.2,18.9,6.84,6.58,22.8,0,0,0,0,0,0,0
10.488,14.17,59.32,59.32,59,0,13.03,0.1,-1.5,0,0,0,57,14.7,14.11,18.8,19.4,85.69,-0.74,-0.86,6.2,1.75,1233.7,1210.8,1022,0,0,0,3.6,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-9,1.2,0.1,100,0,1,0,0.2,0,0,0,0,0,0,290.7,21.2,18.7,6.77,6.5,22.8,0,0,0,0,0,0,0
10.630,14.17,59.32,59.32,59,0,13.02,0.1,-1.6,0,0,0,57,14.7,14.11,18.8,19.3,85.69,-0.74,-0.87,6.2,1.74,1219.9,1203.8,1022,0,0,0,3.6,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-10,1.1,0.1,100,0,1,0,0.2,0,0,0,0,0,0,305.6,21.2,18.7,6.73,6.46,22.6,0,0,0,0,0,0,0
10.811,14.17,59.49,59.49,59,0,13.02,0.1,-1.6,0,0,0,57,14.68,14.11,18,19,85.64,-0.74,-0.87,6.1,1.73,1204.3,1194,1022,0,0,0,3.6,18,18,18,18,18,18,1.16,-10,1.1,-0.4,100,0,1,0,0.2,0,0,0,0,0,0,305.6,21.2,18.6,6.66,6.39,22.5,0,0,0,0,0,0,0
10.946,14.17,59.7,59.7,59,0,13.01,0.1,-1.6,0,0,0,57,14.64,14.1,18,18.8,85.62,-0.75,-0.88,6.1,1.71,1189.6,1180.2,1024,0,0,0,3.5,18,18,18,18,18,18,1.16,-10,1.2,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,320.2,21.2,18.6,6.64,6.38,22.3,0,0,0,0,0,0,0
11.059,14.17,59.7,59.7,59,0,13.02,0.1,-1.6,0,0,0,57,14.62,14.1,18,18.8,85.76,-0.75,-0.88,6.1,1.71,1174.9,1177,1022,0,0,0,3.5,18,18,18,18,18,18,1.16,-12,1.2,-0.5,100,0,1,0,0.2,0,0,0,0,0,0,334.6,21.2,18.5,6.67,6.41,22.7,0,0,0,0,0,0,0
11.228,14.17,59.7,59.7,59,0,13,0.1,-1.6,0,0,0,57,14.62,14.1,18,18.9,85.73,-0.75,-0.88,6.1,1.71,1163.9,1177.5,1020,0,0,0,3.5,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-12,1.5,-1.2,100,0,1,0,0.2,0,0,0,0,0,0,348.8,21.2,18.4,6.64,6.38,22.7,0,0,0,0,0,0,0
11.390,14.17,59.86,59.86,59,0,13,0.1,-1.7,0,0,0,57,14.62,14.11,18,18.8,85.73,-0.75,-0.89,6.1,1.7,1167.6,1175.9,1022,0,0,0,3.5,18,18,18,18,18,18,1.16,-13,1.3,-1.4,100,0,1,0,0.2,0,0,0,0,0,0,348.8,21.2,18.4,6.65,6.39,23,0,0,0,0,0,0,0
11.530,14.17,60.04,60.04,59,0,13.03,0.1,-1.7,0,0,0,57,14.62,14.11,18,18.8,85.75,-0.76,-0.89,6.1,1.7,1154.6,1173.8,1024,0,0,0,3.5,18,18,18,18,18,18,1.16,-14,1.2,-1.3,100,0,1,0,0.2,0,0,0,0,0,0,362.8,21.2,18.4,6.6,6.35,23.1,0,0,0,0,0,0,0
11.679,14.17,60.37,60.37,59,0,13.03,0.1,-1.7,0,0,0,57,14.57,14.11,18,18.7,85.78,-0.76,-0.89,6.1,1.7,1156.2,1170.9,1024,0,0,0,3.5,18,18,18,18,18,18,1.16,-14,1.4,-2,100,0,1,0,0.2,0,0,0,0,0,0,376.9,21.2,18.4,6.56,6.31,22.8,0,0,0,0,0,0,0
11.851,14.17,60.37,60.37,59,0,13.02,0.1,-1.7,0,0,0,57,14.96,14.11,18,18.5,85.7,-0.76,-0.89,6.1,1.68,1162.8,1165.1,1025,0,0,0,3.4,18,18,18,18,18,18,1.16,-15,1.3,-2.1,100,0,1,0,0.2,0,0,0,0,0,0,390.6,21.2,18.3,6.54,6.28,22.8,0,0,0,0,0,0,0
11.989,14.17,60.58,60.58,59,0,13.02,0.1,-1.7,0,0,0,57,14.98,14.11,18,18.6,85.72,-0.76,-0.89,6,1.68,1151.6,1162.4,1020,0,0,0,3.4,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-16,1.2,-1.7,100,0,1,0,0.2,0,0,0,0,0,0,390.6,21.2,18.4,6.53,6.28,23,0,0,0,0,0,0,0
12.120,14.17,60.76,60.76,59,0,13.03,0.1,-1.7,0,0,0,57,14.98,14.11,18,18.6,85.79,-0.76,-0.89,6,1.68,1154,1165.3,1020,0,0,0,3.4,17.5,17.5,17.5,17.5,17.5,17.5,1.16,-16,1.5,-1.4,100,0,1,0,0.2,0,0,0,0,0,0,404.1,21.2,18.4,6.49,6.24,22.7,0,0,0,0,0,0,0
12.258,14.17,60.96,60.96,59,0,13.03,0.1,-1.7,0,0,0,57,14.98,14.11,18,18.4,85.72,-0.76,-0.89,6,1.68,1158.3,1158.9,1018,0,0,0,3.4,10.1,10.1,10.1,10.1,10.1,10.1,1.16,-16,1.8,-1.5,100,0,1,0,0.2,0,0,0,0,0,0,417.6,21.2,18.4,6.42,6.16,22.6,0,0,0,0,0,0,0
