﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
896.326,14.28,0,13.31,0.6,5.1,5.7,3,88,14.17,14.19,12.8,11.8,85.4,3.4,3.47,10.6,1.75,1454.7,1407.3,2512,33,13.1,14.2,7.5,12.8,12.8,12.8,12.8,12.8,12.8,1.22,12,100,1.4,5.7,2.5,0,0,0,0,0,0,1948.8,11.1,10.01,10.18,0,0,0,0,2.75,0,0
896.514,14.28,0,13.31,0.5,5.3,5.7,3,88,14.43,14.3,10.5,11.8,85.08,3.57,3.65,8.7,1.72,1285,1279.7,2490,33,13.3,13.9,6.4,3.9,3.9,3.9,3.9,3.9,3.9,1.21,-28,100,1.4,5.7,2.5,0,0,0,0,0,0,1933.5,11.3,10.31,10.49,0,0,0,0,2.82,0,0
896.644,14.28,0,13.31,0.4,5.3,5.7,3,88,16.69,16.63,11.2,11.8,85.11,3.41,3.48,9.3,1.71,1090,1119.8,2477,33,20.6,21.2,6.9,3.9,3.9,3.9,3.9,3.9,3.9,1.21,-30,100,1.4,5.7,2.5,0,0,0,0,0,0,1931.5,11.5,10.13,10.29,0,0,0,0,2.85,0,0
896.768,14.28,10.6,13.31,0.4,5.4,5.7,3,88,17.27,16.58,12,12.8,85.17,14.01,14.03,10.2,1.72,966.5,1009.5,2554,33,23.2,22.1,7.8,39.5,39.5,39.5,39.5,39.5,39.5,1.2,-6,100,1.4,5.7,2.6,0,0,0,0,0,0,1931.5,16.4,14.71,14.96,0,0,0,0,2.88,0,0
896.875,14.28,11.8,13.31,0.4,5.4,5.7,3,88,16.84,16.11,18,20.6,85.21,24.67,24.66,15.1,1.72,1076.9,1372.6,2500,33,23.7,22.3,11.5,32.5,32.5,32.5,32.5,32.5,32.5,1.2,19,100,1.42,5.8,2.8,0,0,0,0,0,0,1932.4,22.8,19.91,20.19,0,0,0,0.17,2.97,0,0
897.016,14.28,11.8,13.31,0.4,5.5,5.8,3,88,15.95,15.22,23.2,23.2,84.77,26.87,26.86,19.6,1.71,1548.1,1808.8,2552,33,23.1,20.8,13.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,47,100,1.42,5.8,2.8,0,0,0,0,0,0,1932.4,21.7,18.42,18.53,0,0,0,0,2.99,0,0
897.148,14.28,43.5,13.3,0.4,5.5,5.7,3,88,14.87,14.59,20.2,24,84.99,24.99,24.98,18,1.69,1701.5,1915.1,2520,33,20,19,13.1,32.6,32.6,32.6,32.6,32.6,32.6,1.2,34,100,1.61,9.7,14.7,0,0,0,0,0,0,1937.3,63.3,75.97,79.6,0,0,0,0.87,7.93,0,0
897.305,14.28,100,13.31,0.2,14.5,10.9,3,88,14.26,13.85,77.2,154.3,84.91,21.79,21.79,67.1,1.92,3089.8,2900.8,2650,33,18.1,18,66.6,18.9,18.9,18.9,18.9,18.9,18.9,1.2,227,100,2.64,22.2,33.2,0,0,0,0,0,0,1945.4,77.9,185.3,199.47,0,0,0,2.57,12.54,0,0
897.448,14.28,100,13.29,1.3,21.4,22.4,3,88,12.06,12.26,84,223.9,85.2,19.18,19.18,72.3,2.07,3043.1,2900.8,2663,34,6,5.9,95.2,18,18,18,18,18,18,1.29,253,99.2,2.68,22.4,31.2,0,0,0,0,0,0,1964.1,86.8,194.34,208.8,0,0,0,0,12.32,0,0
897.570,14.28,100,13.29,2.4,20.3,22.4,3,88,12.47,12.7,92.2,225.7,84.83,14.14,14.14,81.2,2.2,3044.8,2900.8,2730,35,1.2,1.3,94.3,16.5,16.5,16.5,16.5,16.5,16.5,1.4,282,100,2.68,22.4,31.6,0,0,0,0,0,0,1964.1,94.4,203.52,218.21,0,0,0,0,12.41,5.12,0
897.680,14.28,100,13.31,3.2,19.5,22.4,3,88,13.08,13.27,96.8,226.1,84.57,11.48,11.48,86.1,2.3,3034.1,2900.8,2759,35,0,0.1,88.6,16.5,16.5,16.5,16.5,16.5,16.5,1.48,300,100,2.69,22.4,32,0,0,0,0,0,0,1988.2,100.2,211.46,226.66,0,0,0,0,12.48,5.12,0
897.820,14.28,100,13.31,4.2,18.4,22.4,3,88,13.73,13.85,102.8,227.8,84.75,8.65,8.64,93.5,2.42,3033.3,2900.8,2818,36,0,0,87.5,15.5,15.5,15.5,15.5,15.5,15.5,1.57,328,100,2.69,22.4,32.3,0,0,0,-1.5,0,0,1988.2,106.7,217.77,232.98,0,0,0,0,12.52,5.12,0
897.954,14.28,100,13.3,5.5,17.1,22.4,3,88,14.35,14.34,110.2,230.3,84.85,5.19,5.18,103.8,2.57,3033.5,2900.8,2905,37,0,0,86.4,14.5,14.5,14.5,13,14.5,14.5,1.69,360,100,2.69,22.4,32.6,0,0,0,-1.5,0,0,2013.4,115.5,228.42,244.24,0,0,0,0,12.38,5.12,0
898.074,14.28,100,13.31,6.9,15.7,22.4,3,88,14.72,14.78,119.2,232.8,84.62,2.63,2.63,114.7,2.77,3031.3,2900.8,2978,38,0.4,1.1,85.5,14,14,14,12.5,14,14,1.84,396,100,2.7,22.4,32.6,0,0,0,-1.2,0,0,2031.4,123.5,236.22,251.93,0,0,0,0,12.2,5.12,0
898.202,14.28,100,13.31,8.3,14.4,22.4,3,88,15.26,15.32,127.5,233.6,84.12,1.34,1.34,126.6,2.94,3024.8,2900.8,3064,39,3,3.6,84.9,13.5,13.5,13.5,12.3,13.5,13.5,1.96,430,99.7,2.7,22.4,32.7,0,0,0,-1.2,0,0,2031.4,133.1,242.84,258.29,0,0,0,0,12.04,8.51,0
898.345,14.28,100,13.31,9.6,13,22.4,3,88,15.53,15.53,136.5,232.5,84.3,0.55,0.55,139.2,3.11,3022.8,2900.8,3150,40,5.1,5.5,83.8,13,13,13,11.8,13,13,2.09,465,100,2.7,22.4,32.7,0,0,0,-1.2,0,0,2043.3,144.2,249.19,263.8,0,0,0,0,11.88,8.51,0
898.524,14.28,100,13.31,12.2,10.6,22.4,3,88,15.2,15.17,153,232.3,83.59,0.1,0.1,163.6,3.44,3035.9,2900.8,3288,42,7.2,7.7,83,11,11,11,10.2,11,11,2.35,526,100,2.7,22.4,37,0,0,0,-0.8,0,0,2054.8,162.7,267.09,280.96,0,0,0,0,12.23,8.51,0
898.670,14.28,100,13.3,15,7.9,22.4,3,88,14.89,14.88,169.5,235.1,85.66,0.03,0.03,188.6,3.73,2930.3,2900.8,3410,43,8.4,8.8,83,8.5,8.5,8.5,7.7,8.5,8.5,2.6,580,100,2.7,22.4,37.7,0,0,0,-0.8,0,0,2065.6,178.5,281.35,294.23,0,0,0,0,9.57,8.51,0
898.809,14.28,100,13.3,18.5,4.2,22.4,3,88,14.21,13.9,191.2,240,85.21,0.01,0.01,223.7,4.23,2844.3,2900.8,3575,45,9.5,9,82.9,7.5,7.5,7.5,7.1,7.5,7.5,2.96,650,98.6,2.71,22.4,34.5,0,0,0,-0.4,0,0,2065.6,199.3,304.13,315.03,0,0,0,0,4.88,12.59,0
898.945,14.28,100,13.27,21.5,1.3,22.4,3,88,13.44,13.03,191.2,240,84.95,0.01,0.01,256.7,4.54,2870.1,2900.8,3731,47,9.4,8.3,83.2,6,6,6,5.6,6,6,3.22,678,96.1,2.71,22.4,30.5,0,0,0,-0.4,0,0,2074.6,215.4,322.34,332.02,0,0,0,-1.15,0.85,11.85,0
899.098,14.28,100,13.24,22.7,0,22.4,3,88,12.93,12.53,191.2,240,85.8,0.01,0.01,285.4,4.67,2879.1,2900.8,3946,48,8.9,7.2,83.4,6,6,6,6,6,6,3.33,700,92.5,2.72,22.5,32.5,0,0,0,0,0,0,2079.7,219.6,344.73,353.89,0,0,0,0,-0.31,9.8,0
899.221,14.28,100,13.24,22.6,-0.2,22.4,3,88,12.69,12.58,191.2,240,87.25,0.01,0.01,298.5,4.66,2902.9,2900.8,4102,50,8.3,6.6,84.8,7,7,7,7,7,7,3.32,707,90.5,2.73,22.6,34.1,0,0,0,0,0,0,2083.8,217.9,355.71,365.14,0,0,0,0.05,0.01,9.19,0
899.355,14.28,100,13.25,22.3,0.3,22.6,3,88,12.67,12.5,191.2,240,84.21,0.01,0.01,310.4,4.62,2904.5,2900.8,4266,52,7.9,5.7,86.3,9,9,9,9,9,9,3.29,705,90.6,2.74,22.7,36.7,0,0,0,0,0,0,2083.8,217.7,369.32,379.34,0,0,0,0.17,0.94,8.47,0
899.494,14.28,100,13.25,22,0.6,22.8,3,88,12.54,12.29,191.2,240,85.14,0.01,0.01,314.4,4.61,2917.7,2900.8,4330,54,6.9,4.5,88.1,9.5,9.5,9.5,9.5,9.5,9.5,3.26,710,89.7,2.76,22.8,39.4,0,0,0,0,0,0,2085.6,216.4,377.72,388.26,0,0,0,0.14,1.62,8.05,0
899.646,14.28,100,13.26,22,1,22.8,3,88,12.54,12.36,191.2,240,88.04,0.01,0.01,325.8,4.62,2912.7,2900.8,4502,56,6.3,3.6,89.8,11,11,11,11,11,11,3.27,708,92,2.78,23,44.3,0,0,0,0,0,0,2085.6,217.2,390.97,401.98,0,0,0,0,1.7,7.27,0
899.784,14.28,100,13.25,23.5,0.2,22.8,3,88,12.66,12.53,191.2,240,85.43,0.01,0.01,345.8,4.67,2905.8,2900.8,4656,58,5.7,2.7,91.3,11.5,11.5,11.5,11.5,11.5,11.5,3.41,716,91.3,2.81,23.4,46.9,0,0,0,0,0,0,2086.2,225.7,406.72,417.22,0,0,0,0,-0.95,6.4,0
899.973,14.28,100,13.25,24.3,-0.7,22.8,3,88,12.47,12.5,191.2,240,85.04,0.01,0.01,368.5,4.67,2901.3,2900.8,4844,60,4.8,1.9,93,12,12,12,12,12,12,3.49,724,91.8,2.84,23.7,50.7,0,0,0,0,0,0,2087.1,231.6,424.31,435.27,0,0,0,-0.3,-2.4,5.38,0
900.113,14.28,100,13.27,25.7,-1.6,22.8,3,88,12.17,12.19,191.2,240,84.89,0.01,0.01,399.6,4.67,2891.8,2900.8,5049,63,3.3,0.4,94.7,13,13,13,13,13,13,3.62,733,89.7,2.88,24.3,53.6,0,0,0,0,0,0,2089.2,234.8,448.26,459.5,0,0,0,0,-2.63,4.14,0
900.225,14.28,100,13.28,25.3,-1,22.8,3,88,12.26,12.37,191.2,240,83.85,0.01,0.01,409.3,4.67,2854.1,2900.8,5198,65,2,-0.8,95.9,13,13,13,13,13,13,3.57,723,88.1,2.9,24.5,55.5,0,0,0,0,0,0,2088.7,230.4,455.51,467.15,0,0,0,0.16,-1.06,3.92,0
900.363,14.28,100,13.28,24.5,-0.1,22.8,3,90,12.31,12.31,191.2,240,85.14,0.01,0.01,407.1,4.67,2873.8,2900.8,5340,66,0.8,-1.9,97,13,13,13,13,13,13,3.53,704,89,2.91,24.6,56.6,0,0,0,0,0,0,2088.7,227.7,461.81,474.31,0,0,0,0.13,0,3.91,0
900.510,14.28,100,13.28,24.4,0.3,22.8,3,90,12.37,12.32,191.2,240,84.31,0.01,0.01,411,4.67,2850.8,2900.8,5464,69,-0.2,-3,97.6,13,13,13,13,13,13,3.48,694,88.5,2.91,24.7,57.8,0,0,0,0,0,0,2085.3,226.4,472.35,485.2,0,0,0,0.12,1.16,3.96,0
900.627,14.28,100,13.28,24.3,0.5,22.8,3,90,12.35,12.52,191.2,240,84.88,0.01,0.01,417.5,4.67,2833.2,2900.8,5610,71,-1.2,-3.4,98.2,13.5,13.5,13.5,13.5,13.5,13.5,3.47,686,87.6,2.92,24.8,58.1,0,0,0,0,0,0,2080.2,225.2,478,491.16,0,0,0,0,1.48,4.09,0
900.786,14.28,100,13.28,24.2,0.7,22.8,3,90,12.48,12.64,191.2,240,82.87,0.01,0.01,421.7,4.67,2826.1,2900.8,5742,72,-1.5,-3.7,98.7,13.5,13.5,13.5,13.5,13.5,13.5,3.47,677,87,2.93,24.9,58.5,0,0,0,0,0,0,2080.2,224.1,486.5,499.93,0,0,0,0,1.81,4.28,0
900.925,14.28,100,13.28,24.2,0.8,22.8,3,90,12.64,12.76,191.2,240,82.89,0.01,0.01,426.8,4.67,2791.8,2900.8,5886,75,-1.4,-3.2,99.2,13.5,13.5,13.5,13.5,13.5,13.5,3.47,666,86.5,2.94,25,58.8,0,0,0,0,0,0,2073.2,223.3,499.27,513.1,0,0,0,0,2.01,4.61,0
901.047,14.28,100,13.28,24,1,22.8,3,90,12.51,12.64,191.2,240,82.86,0.01,0.01,433.2,4.67,2786,2900.8,6026,76,-1.4,-2.9,99.4,13.5,13.5,13.5,13.5,13.5,13.5,3.46,659,86.4,2.94,25,59,0,0,0,0,0,0,2066,222.3,508.05,522.35,0,0,0,0,2.21,5,0
901.232,14.28,100,13.28,24,1.1,22.8,3,90,12.5,12.61,191.2,240,84.05,0.01,0.01,437.3,4.67,2744.6,2900.8,6125,78,-1.3,-2.7,99.7,13.5,13.5,13.5,13.5,13.5,13.5,3.45,653,86.2,2.95,25.1,59.3,0,0,0,0,0,0,2066,219,520.31,535.71,0,0,0,0,2.44,5,0
901.377,14.28,100,13.28,23.9,1.3,22.8,3,90,12.5,12.58,191.2,240,83.93,0.01,0.01,442.6,4.67,2759.1,2900.8,6304,80,-1.1,-2.3,99.7,14,14,14,14,14,14,3.44,640,85.5,2.96,25.3,59.8,0,0,0,0,0,0,2057.9,216.2,528.32,544.44,0,0,0,0.03,2.75,5,0
901.513,14.28,100,13.28,23.6,1.7,22.8,3,90,12.51,12.58,191.2,240,83.25,0.01,0.01,447.1,4.67,2753,2900.8,6472,82,-0.9,-2,99.8,14.5,14.5,14.5,14.5,14.5,14.5,3.42,633,85.6,2.96,25.3,60.4,0,0,0,0,0,0,2048.7,212.7,538.95,556.05,0,0,0,0.15,3.17,5,0
901.646,14.28,100,13.27,23.6,1.9,22.8,3,91,12.64,12.68,191.2,240,83.93,0.01,0.01,449.6,4.67,2774.8,2900.8,6600,83,-0.5,-1.5,100,14.5,14.5,14.5,14.5,14.5,14.5,3.41,622,84.9,2.99,25.6,62.3,0,0,0,0,0,0,2038.5,209.6,549.17,567.33,0,0,0,0.98,3.99,5,0
901.825,14.28,100,13.27,23.8,2.4,22.8,3,91,12.68,12.76,191.2,240,81.96,0.01,0.01,454.3,4.67,2743,2900.8,6731,85,0.1,-0.8,99.9,15,15,15,15,15,15,3.42,620,85.2,3.03,26.2,62,0,0,0,0,0,0,2027.8,210.3,561.89,568.84,0,0,0,0,4.32,5,0
901.947,14.28,100,13.27,23.8,2.8,22.8,3,93,12.74,12.68,191.2,240,84.77,0.01,0.01,462.5,4.67,2727.4,2900.8,6842,87,0.7,-0.4,99.9,16,16,16,16,16,16,3.44,620,86,3.06,26.6,63.7,0,0,0,0,0,0,2027.8,209.8,568.88,568.84,0,0,0,0.81,4.99,5,0
902.063,14.28,100,13.27,24,2.8,22.8,3,93,12.64,12.56,191.2,240,84.38,0.01,0.01,469.3,4.67,2726.6,2900.8,6942,88,0.9,-0.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,3.46,620,85.9,3.09,27,63.3,0,0,0,0,0,0,2017,210.6,568.88,568.84,0,0,0,0,5.12,5,0
902.204,14.28,100,13.27,23.5,2.6,22.8,3,93,16.23,12.43,191.2,240,86.56,0.01,0.01,449.8,4.67,2764,2900.8,6648,89,0,-0.5,74.7,12.5,12.5,12.5,12.5,12.5,12.5,3.38,454,81.2,3,25.8,67.9,0,0,0,0,0,0,2017,198,485.85,504.61,0,0,4,2.38,8.09,2.53,0
902.369,14.28,100,13.27,24,1.3,22.8,4,93,13.23,13,191.2,240,85.3,0.01,0.01,378.3,4.67,2936.1,2900.8,5326,91,-1.3,1.1,82.3,13,13,13,13,13,13,3.48,668,93.9,2.95,25.2,55.4,0,0,0,0,0,0,1963.9,227.7,467.21,480.59,0,0,0,-1.57,0,0.16,0
902.493,14.28,100,13.27,24.4,1,22.8,4,93,12.69,12.22,191.2,240,86.25,0.01,0.01,403.1,4.67,2961.3,2900.8,5470,93,-1.9,-0.7,87.2,13,13,13,13,13,13,3.51,686,93.1,2.93,25,55.3,0,0,0,0,0,0,1972.6,232.1,471.96,485.13,0,0,0,0,-1.52,0.41,0
902.605,14.28,100,13.27,24.7,0.2,22.8,4,93,12.56,12.36,191.2,240,84.14,0.01,0.01,422.3,4.67,2900.5,2900.8,5554,94,-2.2,-1.3,90.7,13.5,13.5,13.5,13.5,13.5,13.5,3.5,694,86.7,2.94,25,59.9,0,0,0,0,0,0,1972.6,222.4,471.02,485.6,0,0,0,0.86,2.13,0.56,0
902.755,14.28,100,13.3,25.2,0.2,22.8,4,93,12.54,12.45,191.2,240,83.06,0.01,0.01,425.4,4.67,2923.4,2900.8,5636,96,-2.7,-1.8,92.9,13.5,13.5,13.5,13.5,13.5,13.5,3.56,684,86.9,2.94,25.1,58.2,0,0,0,0,0,0,1970.8,227.4,484.91,499.02,0,0,0,0,1.28,0.67,0
902.915,14.28,100,13.3,24.3,1,22.8,4,95,12.61,12.64,191.2,240,82.8,0.01,0.01,411.6,4.67,2897.9,2900.8,5702,97,-2.9,-2.1,95.1,13.5,13.5,13.5,10.5,13.5,13.5,3.48,672,90.8,2.95,25.2,58.1,0,0,0,-2.7,0,0,1967.5,227.3,488.44,502.44,0,0,0,0,1.04,0.98,0
903.053,14.28,100,13.28,24.6,0.5,22.8,4,95,12.69,12.65,191.2,240,83.6,0.01,0.01,426.7,4.67,2864.8,2900.8,5778,98,-2.6,-2,97,13.5,13.5,13.5,10.8,13.5,13.5,3.52,674,87,2.95,25.3,59.8,0,0,0,-2.7,0,0,1963.4,224.8,491.64,506.19,0,0,0,0.58,2.13,1.15,0
903.185,14.28,100,13.28,24.5,1,22.8,4,95,12.59,12.54,191.2,240,84.95,0.01,0.01,423,4.67,2851.3,2900.8,5851,99,-2.8,-2.1,97.7,13.5,13.5,13.5,11.2,13.5,13.5,3.5,664,88,2.96,25.3,58.6,0,0,0,-2.3,0,0,1963.4,225.1,499.15,513.8,0,0,0,0,1.52,1.61,0
903.354,14.28,100,13.28,24.6,0.7,22.8,4,97,12.49,12.44,191.2,240,84.14,0.01,0.01,437.1,4.67,2836.6,2900.8,5970,101,-2.8,-2.2,98.6,13.5,13.5,13.5,11.2,13.5,13.5,3.5,665,86.6,2.97,25.4,59.5,0,0,0,-1.9,0,0,1958.7,223.4,504.26,519.18,0,0,0,0.21,2.14,1.93,0
903.516,14.28,100,13.27,24.4,1.1,22.8,4,97,12.36,12.46,191.2,240,86.76,0.01,0.01,436.2,4.67,2829.9,2900.8,6038,103,-3.1,-2.5,99.1,13.5,13.5,13.5,11.6,13.5,13.5,3.48,656,87.3,2.97,25.5,59.5,0,0,0,-4.5,-3,0,1955.1,222.7,509.84,525.17,0,0,0,0,2.34,2.68,0
903.624,14.28,100,13.27,24.7,1.1,22.8,4,97,12.58,12.6,191.2,240,84.7,0.01,0.01,443.9,4.67,2839,2900.8,6138,104,-2.8,-2.2,99.4,13.5,13.5,13.5,9.3,10.8,13.5,3.52,648,87.4,2.98,25.5,59.3,0,0,0,-4.2,-2.7,0,1949.9,224.2,517.2,532.5,0,0,0,0,2.05,3.12,0
903.788,14.28,100,13.27,25,0.7,22.8,4,99,12.56,12.47,191.2,240,84.17,0.01,0.01,451.9,4.67,2812.4,2900.8,6218,106,-2.7,-2.3,99.5,13.5,13.5,13.5,9.7,11.2,13.5,3.55,650,87,2.98,25.6,58.9,0,0,0,-3.8,-2.3,0,1949.9,225.1,518.77,533.85,0,0,0,0,1.64,3.3,0
903.928,14.28,100,13.27,25.3,0.5,22.8,4,99,12.71,12.54,191.2,240,84.33,0.01,0.01,456.6,4.67,2802.4,2900.8,6259,107,-2.3,-2.1,99.9,13.5,13.5,13.5,9.7,11.2,13.5,3.57,650,86.3,2.99,25.7,58.7,0,0,0,-3.8,-2.3,0,1946.7,225.6,522.85,537.89,0,0,0,0,1.38,3.45,0
904.049,14.28,100,13.27,25.3,0.5,22.8,4,99,12.58,12.5,191.2,240,84.53,0.01,0.01,460.1,4.67,2807.4,2900.8,6354,107,-2.3,-2.1,99.9,13.5,13.5,13.5,10.1,11.6,13.5,3.57,650,85.9,2.99,25.7,58.9,0,0,0,-3.4,-1.9,0,1942,224.8,533.12,548.71,0,0,0,0,1.54,3.59,0
904.186,14.28,100,13.27,25.1,0.7,22.8,4,99,12.6,12.53,191.2,240,84.47,0.01,0.01,461.6,4.67,2798.5,2900.8,6377,109,-2,-1.8,99.8,14,14,14,10.6,12.1,14,3.56,646,86.3,3,25.9,59.3,0,0,0,-3.4,-1.9,0,1942,223.8,537.04,552.96,0,0,0,0,1.79,3.76,0
904.315,14.28,100,13.27,25.2,0.7,22.8,4,100,12.72,12.6,191.2,240,84.15,0.01,0.01,466.3,4.67,2803.4,2900.8,6478,110,-1.4,-1.4,99.9,14,14,14,11,12.5,14,3.58,644,85.7,3,25.9,59.3,0,0,0,-3,-1.5,0,1937.8,222.7,539.07,555.09,0,0,0,0,1.8,3.95,0
