Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%)
806.893,13.9,45.7,15.36,15.36,3.88,-0.1,188.6,70.54,3,67.1,14.04,13.95,17.02,221.36,774.76,3290,3.73,3.13,9.5,24.4,1.87,48,-109.75,-98.12,117,102,52.43,67.22,47.67
806.98,13.9,51.2,38.4,38.4,7.56,-0.1,188.6,70.39,3,67.1,13.75,13.59,40.58,221.36,787.92,3349,1.3,1.11,17.4,32.2,1.86,136,-107.5,-87.62,115.5,87.75,45.91,60.64,41.74
807.067,13.9,51.6,61.44,64,12.27,1.2,188.6,71.27,3,67.1,13.39,13.57,66.11,221.36,848.03,3291,-0.16,1.11,30.2,18,1.8,232,-103,-110.88,110.62,84.38,70.98,84.29,37.02
807.155,13.9,52,69.12,74.24,13.51,5.5,188.6,67.38,3,67.1,12.58,13.02,76.38,221.36,1012.82,3348,-5.15,-1.33,68.3,10.1,1.82,256,-104.88,-111.62,105,84.38,100,100,33.13
807.24,13.9,51.2,76.8,81.92,14.24,4.7,188.6,71.08,3,67.1,12.73,12.39,83.63,221.36,1286.51,3347,-8.15,-6.21,78.7,15.8,1.89,280,-108.25,-110.88,97.88,84.38,100,100,12.9
807.344,13.9,51.2,84.48,92.16,14.98,4.1,188.6,74.08,3,67.1,12.96,12.96,92.96,221,1461.85,3381,-8.15,-5.17,80.5,12,1.99,304,-112,-110.88,88.88,84.38,64.3,77.38,12.61
807.439,13.9,52.3,94.72,102.4,16.23,3.8,188.6,71.62,3,67.1,13.98,13.52,104.85,221,1690.44,3417,-2.06,-4.19,81.1,14.2,2.15,344,-110.88,-110.88,84,84.38,19.62,33.72,11.89
807.533,13.9,58.2,102.4,112.64,17.25,4.5,188.6,74.47,3,67.1,13.81,13.64,114.12,221,1925.5,3450,-3.65,-6.13,81.1,15,2.29,376,-109.75,-110.12,84,84.38,23.9,37.21,16.97
807.616,13.9,61.7,107.52,122.88,17.41,5.2,188.6,71.62,3,67.1,14.17,14.15,124.11,221,2106.53,3493,-2.64,-4.8,81,15,2.4,400,-109.38,-110.12,84.75,84.38,19.05,33.36,15.76
807.696,13.9,61.3,112.64,130.56,17.41,5.1,188.6,72.31,3,67.1,14.14,14.25,131.53,221,2307.41,3532,-2.93,-4.57,81,15,2.52,424,-109.38,-110.88,83.62,84.38,12.69,26,13.9
807.776,13.9,60.5,115.2,133.12,17.41,5.3,188.6,74.97,3,67.1,14.51,15.04,135.22,221,2501.29,3557,-1.14,-0.92,81.1,15,2.54,432,-109.38,-109,83.62,84.38,15.43,28.74,14.32
807.856,13.9,60.5,115.2,135.68,17.41,5.4,188.6,76.58,3,67.1,14.8,14.94,135.83,221,2554.94,3597,0.86,0.63,81,15,2.54,432,-108.25,-110.12,83.25,84.38,17.9,31.21,15.15
807.936,13.9,62.5,115.2,133.12,17.41,5.6,188.6,76.04,3,67.1,14.59,14.8,135.5,221,2552.63,3619,1.13,1.42,81,15,2.52,424,-108.25,-110.12,83.62,84.38,20.82,34.14,15.29
808.016,13.9,73.8,115.2,135.68,17.41,6.5,188.6,73.04,3,67.1,14.64,14.87,137.4,221,2497.06,3659,1.72,2.29,81,14.2,2.54,424,-109,-110.88,84,84.38,35.22,48.47,19.89
808.096,13.9,91.8,120.32,143.36,17.41,7.3,188.6,74.27,3,67.1,14.43,14.44,144.17,221,2475.74,3696,0.86,1.06,81,13.9,2.66,440,-109.38,-110.12,83.62,85.5,22.88,37.18,17.73
808.175,13.9,99.6,128,153.6,17.41,7.3,188.6,73.2,3,67.1,14.34,13.87,154.42,221,2522.23,3746,0.33,-2.93,81.1,12.8,2.79,472,-109.38,-109,84.38,87,14.63,27.92,16.58
808.256,13.9,99.6,128,156.16,17.41,7.3,188.6,68.96,3,67.1,14.51,15.25,157.62,221.72,2528.93,3781,1.38,3.09,73.2,12.4,2.81,472,-107.88,-110.12,84.38,87,17.58,30.87,16.74
808.336,13.9,99.6,125.44,156.16,17.41,7.4,188.6,70.39,3,67.1,14.71,14.63,157.17,221.72,2569.72,3842,3.75,3.45,69.5,12,2.77,464,-107.88,-110.88,85.88,87,22.14,35.6,17.88
808.416,13.9,99.6,125.44,153.6,17.41,7.2,188.6,73.93,3,67.1,14.51,14.69,156.22,221.72,2603.04,3830,4.26,4.77,78,12.4,2.77,464,-109,-110.88,86.25,87,17.91,31.21,16.53
808.501,13.9,99.6,122.88,156.16,17.41,7.2,188.6,75.85,3,67.1,14.64,14.61,157.11,221.72,2554.25,3900,6.07,5.67,79.4,12.4,2.75,456,-109.38,-112.38,87,86.25,18.35,32.65,16.73
808.576,13.9,99.6,122.88,156.16,17.41,7.1,188.6,72.31,3,67.1,14.41,14.69,158.18,221.72,2502.06,3924,5.83,6.91,81.2,12,2.75,456,-110.88,-113.12,87.38,86.25,18.19,32.51,16.87
808.658,13.9,99.6,122.88,158.72,17.41,7.1,188.6,73.04,3,67.1,14.18,14.28,159.4,221.72,2472.2,3969,5.27,5.98,81.1,12,2.75,456,-112.38,-113.12,87,86.25,18.14,31.46,16.72
808.735,13.9,99.6,122.88,158.72,17.41,7,188.6,72.31,3,67.1,14.34,14.2,160.78,221.72,2434.1,4005,5.79,5.64,81,11.2,2.75,456,-112.38,-113.88,86.25,86.25,18.32,31.61,16.89
808.811,13.9,99.6,122.88,161.28,17.41,7.1,188.6,71.43,3,67.1,14.3,14.53,161.53,221.72,2409.47,4044,5.88,6.98,81,12,2.73,456,-113.88,-114.62,85.5,87,18.53,31.86,16.76
808.891,13.9,99.6,120.32,158.72,17.41,7,188.6,72.85,3,67.1,14.05,14.23,161.33,221.72,2401.54,4087,4.97,6.05,81,12,2.73,456,-113.88,-114.62,85.12,87.75,19.47,32.8,16.96
808.975,13.9,99.6,120.32,161.28,17.41,7,188.6,74.47,3,67.1,14.27,14.18,162.25,221.72,2338.28,4105,5.65,5.84,81,12,2.71,456,-113.88,-114.62,85.5,87.75,19.56,32.89,16.69
809.056,13.9,99.6,120.32,161.28,17.41,7,188.6,70.39,3,67.1,14.34,14.24,163.58,221.72,2298.95,4154,6.24,6.11,81,12,2.71,456,-114.25,-114.62,86.62,88.5,20.09,33.42,16.88
809.137,13.9,99.6,120.32,163.84,17.41,7,188.6,75.16,3,67.1,14.17,14.05,164.14,221.72,2319.19,4184,6.01,4.95,81,11.2,2.7,448,-113.88,-114.62,87.38,88.5,20.04,33.33,16.9
809.226,13.9,99.6,120.32,163.84,17.41,7.1,188.6,70.73,3,67.1,14.17,14.3,164.3,221.72,2264,4224,5.82,5.74,81,11.2,2.7,448,-114.25,-114.62,88.12,89.25,20.37,34.03,17.01
809.311,13.9,99.6,117.76,166.4,17.41,6.8,188.6,70.04,3,67.1,14.23,14.25,166.79,221.9,2230.14,4290,6.82,5.66,81,11.2,2.7,448,-113.88,-113.88,89.25,89.25,19.43,32.76,17.1
809.396,13.9,99.6,117.76,166.4,17.41,6.6,188.6,74.81,3,67.1,14.24,14.38,166.87,221.9,2208.2,4320,7.01,7.76,81,12,2.7,448,-113.88,-114.62,88.88,89.25,17.99,32.32,16.83
809.475,13.9,99.6,117.76,166.4,17.41,6.7,188.6,71.27,3,67.1,14.11,14.15,167.91,221.9,2177.72,4361,6.94,7.2,81,11.2,2.7,440,-113.88,-114.62,90.38,90,19.2,33.49,16.98
809.562,13.9,99.6,117.76,166.4,17.41,6.7,188.6,68.77,3,67.1,14,14.17,168.75,221.9,2162.17,4381,6.45,7.41,81,11.2,2.68,440,-113.88,-114.62,90,90,18.9,32.2,16.64
809.652,13.9,99.6,117.76,168.96,17.41,6.7,188.6,72.31,3,67.1,14.05,14.1,169.53,221.9,2112.84,4419,6.27,7.07,81,11.2,2.68,440,-113.88,-114.62,91.12,90,19.71,33.01,16.71
809.753,13.9,99.6,115.2,168.96,17.41,6.9,188.6,72.16,3,67.1,13.97,13.97,170.9,221.9,2099.68,4488,5.52,6.08,81,11.2,2.68,440,-113.88,-114.62,91.5,90,21.08,34.38,17.33
809.841,13.9,99.6,115.2,168.96,17.41,7,188.6,71.81,3,67.1,13.95,14,171.01,221.9,2068.04,4531,4.84,5.54,81,10.9,2.66,432,-113.88,-114.62,91.88,90.75,23.11,36.63,17.89
809.931,13.9,99.6,115.2,171.52,17.41,7.1,188.6,73.73,3,67.1,13.94,13.92,171.79,221.9,2041.95,4555,4.2,4.97,81,10.9,2.68,432,-115,-114.62,92.25,90.75,21.55,35.85,17.35
810,13.9,99.6,117.76,174.08,17.41,7,188.6,74.97,3,67.1,14,14.01,175.48,221.9,2018.4,4599,4.35,4.98,81,10.9,2.7,440,-113.88,-113.88,92.25,90.75,21.03,34.52,17.4
810.081,13.9,99.6,117.76,179.2,17.41,7.1,188.6,72.85,3,67.1,13.94,13.9,179.68,221.9,2039.95,4647,4.1,4.54,81,10.9,2.71,448,-113.5,-113.88,91.88,91.88,21.35,34.66,17.96
810.155,13.9,99.6,117.76,181.76,17.41,7.2,188.6,69.16,3,67.1,13.72,13.84,181.99,221.9,2016.94,4687,2.96,4.37,81,10.9,2.73,448,-113.5,-113.12,92.25,92.62,21.26,34.57,18.1
810.241,13.9,99.6,120.32,181.76,17.41,7.2,188.6,72.31,3,67.1,13.75,13.74,182.65,221.9,2135.47,4695,2.98,3.93,81,10.5,2.75,448,-113.88,-113.12,91.88,93.38,20.86,34.2,17.86
810.321,13.9,99.6,120.32,184.32,17.41,7.2,188.6,69.85,3,67.1,13.7,13.77,184.81,221.36,2142.16,4742,2.72,4.2,81,10.5,2.73,456,-113.5,-113.12,92.62,93.38,20.99,34.17,17.96
810.403,13.9,99.6,117.76,184.32,17.41,7.3,188.6,76.74,3,67.1,13.58,13.72,186.59,221.36,2187.19,4778,2.05,4.1,81,10.5,2.73,456,-112.38,-112.38,93,93.38,21.55,34.88,18.39
810.498,13.9,99.6,120.32,186.88,17.41,7.3,188.6,74.08,3,67.1,13.7,13.59,188.45,221.36,2134.85,4832,2.8,3.87,81.1,10.5,2.75,456,-112.38,-112.38,92.62,94.12,22.16,35.5,18.71
810.571,13.9,99.6,117.76,186.88,17.41,7.3,188.6,76.74,3,67.1,13.42,13.52,189.5,221.36,2154.17,4859,0.94,2.64,80.9,10.5,2.73,456,-112,-112.38,93.75,94.12,22.05,36.38,18.36
810.656,13.9,99.6,120.32,189.44,17.41,7.3,188.6,74.81,3,67.1,13.58,13.54,190.54,221.36,2097.6,4886,1.1,2.22,81,10.5,2.75,456,-112,-112.38,93.38,94.12,22.26,35.59,18.28
810.737,13.9,99.6,120.32,192,17.41,7.3,188.6,69.85,3,67.1,13.51,13.47,193.52,221.36,2098.45,4939,0.61,1.76,81,10.5,2.73,456,-112.38,-112.38,94.88,94.12,22.62,36.16,18.71
810.811,13.9,99.6,120.32,192,17.41,7.4,188.6,72.31,3,67.1,13.42,13.47,193.83,221.36,2092.21,4970,0.13,1.36,81,10.5,2.75,456,-112.38,-112.38,94.88,94.12,22.55,37.1,18.66
810.896,13.9,99.6,120.32,194.56,17.41,7.5,188.6,75.16,3,67.1,13.52,13.35,197.01,221.36,2121.61,5034,0.31,0.4,81,10.9,2.75,464,-112,-111.62,94.88,94.88,23.45,37.98,19.1
810.975,13.9,99.6,120.32,197.12,17.41,7.4,188.6,71.08,3,68.45,13.25,13.41,198.77,221.36,2108.3,5058,-1.45,0.17,81,10.9,2.75,464,-112,-111.62,96,95.62,23.24,36.54,19.15
811.061,13.9,99.6,120.32,199.68,17.41,7.5,188.6,74.08,3,68.45,13.35,13.45,200.33,221.36,2079.97,5093,-1.3,0.14,81,10.9,2.77,464,-110.88,-111.62,96,96.38,22.81,36.12,18.94
811.152,13.9,99.6,120.32,199.68,17.41,7.6,188.6,71.81,3,68.45,13.25,13.42,201.78,221.36,2075.74,5128,-1.75,-0.43,81,10.9,2.77,464,-110.88,-111.62,96.75,98.25,23.17,37.7,19.23
811.225,13.9,99.6,120.32,202.24,17.41,7.6,188.6,73.58,3,68.45,13.31,13.34,204.43,221.36,2015.94,5172,-2.2,-0.32,81,10.9,2.77,472,-110.88,-111.62,96.75,98.25,23.31,37.62,19.12
811.302,13.9,99.6,120.32,204.8,17.41,7.6,188.6,72.31,3,68.45,13.22,13.26,205.2,221.72,2018.09,5204,-2.07,-0.9,81,10.9,2.79,464,-110.88,-110.88,97.12,99,23.37,36.9,19.36
811.386,13.9,99.6,120.32,204.8,17.41,7.6,188.6,73.04,3,68.45,13.26,13.26,207.23,221.72,2047.34,5232,-2.92,-0.91,81,10.9,2.77,472,-110.5,-110.88,98.25,99.75,23.89,37.2,19.41
811.461,13.9,99.6,120.32,207.36,17.41,7.6,188.6,68.96,3,68.45,13.16,13.21,209.32,221.72,2022.4,5277,-2.87,-1.72,81,10.9,2.77,472,-110.5,-110.88,100.12,100.5,23.77,37.3,19.46
811.553,13.9,99.6,122.88,209.92,17.41,7.6,188.6,74.81,3,68.45,13.09,13.16,210.34,221.72,2020.17,5301,-3.49,-1.96,81,10.9,2.77,472,-110.5,-110.88,100.88,101.25,25.22,38.76,19.52
811.662,13.9,99.6,122.88,209.92,17.41,7.6,188.6,74.47,3,68.45,13.14,13.09,212.18,221.72,1993.08,5337,-3.59,-2.97,81,10.9,2.79,472,-110.5,-110.12,102,102,23.75,37.27,19.6
811.752,13.9,99.6,122.88,215.04,17.41,7.6,188.6,69.85,3,69.8,13.09,13.11,215.35,221.72,2000.47,5393,-4.19,-3.06,81,10.9,2.79,472,-109.38,-110.12,102.75,102.75,23.76,37.29,19.73
811.83,13.9,99.6,122.88,215.04,17.41,7.6,188.6,74.27,3,69.8,13.05,13.01,217.08,221.72,1976.76,5431,-4.34,-3.97,81,10.9,2.79,472,-109.75,-110.12,104.62,103.5,23.99,37.3,19.83
811.902,13.9,99.6,122.88,217.6,17.41,7.6,188.6,72.7,3,69.8,13.06,13.01,220.1,221.72,1975.53,5473,-4.58,-3.85,81,10.9,2.79,472,-109.38,-110.12,105,104.62,23.85,38.39,19.97
811.982,13.9,99.6,122.88,220.16,17.41,7.6,188.6,72.31,3,69.8,12.98,13.08,221.15,221.72,1978.76,5511,-5.1,-5,81,11.2,2.77,472,-109.38,-109,105.75,106.12,24.39,38.67,20.09
812.061,13.9,99.6,122.88,220.16,17.41,7.6,188.6,76.58,3,69.8,12.96,13.05,222.52,221.72,1977.99,5543,-5.11,-4.52,81.1,11.2,2.79,472,-109.38,-109,105.38,106.12,24.64,38.17,20.16
812.155,13.9,99.6,122.88,222.72,17.41,7.5,188.6,73.39,3,69.8,12.72,12.93,224.09,221.72,1950.59,5566,-6.5,-5.01,81,11.2,2.79,480,-109,-109,107.25,106.12,23.63,37.14,20.03
812.241,13.9,99.6,122.88,225.28,17.41,7.4,188.6,71.62,3,69.8,12.96,12.93,226.19,221.72,1952.75,5606,-5.93,-5.64,81,11.2,2.77,480,-109.38,-109,108,106.12,23.37,36.88,20.22
812.311,13.9,99.6,122.88,225.28,17.41,7.3,188.6,71.27,3,69.8,12.92,12.88,227.22,222.08,1915.57,5640,-5.66,-5.79,81,11.2,2.79,480,-109.38,-109,106.88,106.88,23.18,37.7,20.22
812.386,13.9,99.6,122.88,225.28,17.41,7.3,188.6,72.31,3,69.8,12.76,12.76,227.88,222.08,1954.75,5674,-6.5,-6.38,81,11.2,2.77,472,-109.38,-109,108.38,106.88,24.01,37.31,20.27
812.471,13.9,99.6,122.88,225.28,17.41,7.2,188.6,76.74,3,71.15,12.81,12.82,227.77,222.08,1926.65,5693,-6.45,-6.29,78.5,11.2,2.75,472,-109.38,-109,108,106.12,23.28,36.79,20.44
812.551,13.9,99.6,122.88,227.84,17.41,7.1,188.6,72.7,3,71.15,12.78,12.91,229.19,222.08,1904.1,5739,-7.01,-6.53,80.1,11.2,2.77,472,-109,-109,107.62,106.12,23.09,37.61,20.13
812.632,13.9,99.6,120.32,225.28,17.41,7.1,188.6,76.01,3,71.15,12.82,12.85,226.6,222.08,1938.74,5769,-6.86,-7.02,80.9,11.2,2.75,464,-108.25,-109,107.25,106.12,24.39,37.91,20.34
812.706,13.9,99.6,120.32,222.72,17.41,7,188.6,75.16,3,71.15,12.95,13.05,225.47,222.08,1926.5,5789,-6.09,-5.99,81,11.2,2.71,464,-109,-109,107.25,105.38,24.03,37.54,20.33
812.786,13.9,99.6,120.32,225.28,17.41,6.9,188.6,70.73,3,71.15,12.88,12.91,227.29,222.08,1899.79,5832,-5.4,-5.47,81,11.2,2.73,464,-109,-109,107.25,105.38,23.17,37.69,20.19
812.861,13.9,99.6,117.76,225.28,17.41,6.8,188.6,69.31,3,71.15,12.75,12.88,227.29,222.08,1899.64,5866,-6.51,-5.91,81.1,11.2,2.71,464,-109.38,-109,105.75,103.5,23.12,37.61,20.28
812.946,13.9,99.6,117.76,227.84,17.41,6.6,188.6,74.47,3,71.15,12.85,12.89,228.47,222.08,1940.82,5899,-5.96,-5.26,74.2,12,2.71,464,-109.38,-109,106.12,104.62,22.59,36.92,20.11
813.053,13.9,99.6,117.76,227.84,17.41,6.5,188.6,75.81,3,71.15,12.76,12.72,229.37,222.08,1985.38,5925,-5.91,-6,74.4,12,2.7,464,-109.38,-109,105.75,103.5,22.34,36.88,19.73
813.131,13.9,99.6,117.76,225.28,17.41,6.4,188.6,73.58,3,72.5,12.81,12.89,227.61,222.08,1971.37,5967,-6.36,-5.85,67.1,12,2.68,456,-109,-109,104.62,102.75,22.56,36.09,20
813.21,13.9,99.6,115.2,225.28,17.41,6.3,188.6,72.7,3,72.5,12.89,12.92,227.62,222.08,1905.95,6003,-5.53,-5.31,74.5,12,2.66,448,-109,-109,104.25,102.75,22.57,37.11,20.01
813.303,13.9,99.6,115.2,225.28,17.41,6.3,188.6,73.04,3,72.5,12.78,12.82,227.71,222.08,1942.82,6029,-6.06,-5.82,78,12,2.66,448,-109,-109,104.25,103.5,22.65,37.19,19.89
813.38,13.9,99.6,115.2,227.84,17.41,6.1,188.6,71.96,3,72.5,12.85,12.81,228.61,222.08,1896.02,6070,-5.68,-5.62,77.5,12,2.64,448,-109,-109,103.88,102.75,22.4,36.72,19.88
813.466,13.9,99.6,115.2,225.28,17.41,6.1,189.95,74.97,3,72.5,12.73,12.75,227.69,222.08,1856.07,6076,-6.44,-5.95,78.1,12,2.64,440,-109.38,-109,104.62,102.75,23.08,36.41,19.72
813.541,13.9,99.6,112.64,225.28,17.41,6.1,189.95,74.97,3,73.85,12.85,12.83,227.42,222.08,1906.87,6124,-5.91,-5.76,78.6,12,2.62,440,-109,-109,104.25,102.75,23.2,36.52,19.96
813.616,13.9,99.6,112.64,227.84,17.41,6,189.95,73.73,3,73.85,12.83,12.81,228.93,222.08,1901.02,6161,-5.74,-6.05,80.2,12,2.62,440,-109,-110.12,102.75,102,23.13,36.45,20.29
813.692,13.9,68,112.64,227.84,17.41,6,189.95,72.85,3,73.85,12.86,12.85,229.07,222.08,1859.15,6184,-5.49,-6.17,78.4,12,2.64,440,-109.38,-110.12,102.75,102,35.2,48.84,32
813.771,13.9,0,112.64,227.84,17.41,0,189.95,69.54,3,73.85,12.69,12.79,230.1,222.08,1754.55,6209,-6.33,-6.48,74.5,9.4,2.64,440,-109.38,-110.12,103.12,106.88,35.2,50.46,32
813.854,13.9,0,81.92,174.08,16.3,0,189.95,109.1,0,73.85,12.46,12.56,175.17,222.08,2288.4,6320,0,0,15,-8.6,3.48,0,-107.88,-110.12,103.12,106.88,35.2,48.26,32
813.931,13.9,0,12.8,30.72,3.81,0,189.95,87.9,0,73.85,228.05,50.24,31.77,222.08,2338.12,6106,0,0,2.9,6,3.34,0,-110.88,-110.12,103.88,106.88,35.2,48.26,32
814,13.9,0,10.24,20.48,2.89,0,189.95,81.01,0,73.85,235.2,235.2,21.74,222.08,2297.41,5970,0,0,5.2,7.5,2.87,0,-112.38,-110.12,105.38,106.88,59.53,73.4,54.12
814.076,13.9,0,10.24,20.48,2.86,0,189.95,80.82,0,75.2,235.2,235.2,21.1,222.08,2260.77,5829,0,0,5.9,7.5,2.58,0,-112.38,-110.12,107.25,106.88,59.63,72.95,54.21
814.151,13.9,0,10.24,17.92,2.72,0,189.95,80.12,0,75.2,235.2,235.2,20.29,222.08,2133.47,5665,0,0,6,7.1,2.38,0,-112,-110.12,109.12,106.88,59.73,73.04,54.3
814.231,13.9,0,10.24,17.92,2.79,0,189.95,81.16,0,75.2,235.2,235.2,20.27,222.08,1867.85,5510,0,0,6.4,6.8,2.27,0,-112.38,-110.12,109.88,106.88,59.83,72.7,54.39
814.301,13.9,0,10.24,17.92,2.98,0,189.95,82.24,0,75.2,235.2,235.2,19.73,222.26,1613.09,5374,0,0,6.6,6.8,2.19,0,-112.38,-110.12,109.88,109.12,59.91,73.22,54.46
814.383,13.9,0,10.24,17.92,2.95,0,189.95,81.01,0,75.2,235.2,235.2,19.18,222.26,1372.26,5224,0,0,6.6,6.4,2.13,0,-112,-110.12,110.25,111.75,60.01,73.32,54.55
814.466,13.9,0,10.24,17.92,3.04,0,189.95,79.59,0,75.2,235.2,235.2,18.31,222.26,1175.37,5076,0,0,6.9,6,2.09,0,-112.38,-110.12,111,114,60.09,73.95,54.62
814.562,13.9,0,10.24,15.36,3.09,0,189.95,79.24,0,75.2,235.2,235.2,17.49,222.26,1024.05,4870,0,0,6.4,5.6,2.05,0,-112.38,-110.12,112.12,114.75,60.21,73.52,54.73
814.642,13.9,0,10.24,15.36,3.23,0,189.95,78.89,0,75.2,235.2,235.2,15.5,222.26,869.43,4450,0,0,6.5,4.9,2.03,0,-112.38,-110.12,113.25,114,60.04,74.35,54.59
814.721,13.9,0,10.24,15.36,3.32,0,189.95,80.12,0,75.2,235.2,235.2,16.31,222.26,844.41,4581,0,0,6.7,4.9,2.01,0,-112,-110.12,114.75,114.75,60.22,73.53,54.75
