Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%)
842.037,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.5,0,75.2,14.1,14.61,3.32,226.22,665.85,722,0.76,0.99,1.5,4.1,1.87,32,-130,-130,124.88,126,55.23,74.86,50.21
842.117,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.7,0,75.2,14.1,14.56,3.32,226.22,659.46,724,0.96,0.76,1.4,4.5,1.87,32,-130,-130,124.88,126,55.21,74.33,50.19
842.196,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.85,0,75.2,14.08,14.54,3.32,226.22,665.46,719,0.97,0.92,1.5,4.5,1.87,32,-130,-130,124.88,126,55.23,74.36,50.21
842.287,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.85,0,75.2,14.05,14.5,3.32,225.86,666.92,718,1.07,0.92,1.5,7.1,1.87,32,-130,-130,124.88,126,55.21,74.34,50.19
842.367,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.85,0,75.2,14.05,14.47,3.32,225.86,665.62,719,1.07,0.92,1.5,6.4,1.87,32,-130,-130,124.88,126,55.21,73.83,50.19
842.447,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.04,0,75.2,14.04,14.43,3.34,225.86,668.23,722,1.17,0.77,1.5,5.2,1.87,32,-130,-130,124.88,126,55.21,73.32,50.19
842.527,13.9,0,12.8,2.56,4.31,-0.1,183.2,73.2,0,75.2,14.04,14.37,3.34,225.86,667.23,721,1.2,0.72,1.5,6,1.87,32,-130,-130,124.88,126,55.21,73.32,50.19
842.607,13.9,0,12.8,2.56,4.31,-0.1,183.2,73.04,0,75.2,14.03,14.34,3.32,225.86,669.31,716,1.1,0.83,1.5,10.1,1.87,32,-130,-130,124.88,126,55.21,71.28,50.19
842.702,13.9,0,12.8,2.56,4.31,-0.1,183.2,73.2,0,75.2,14,14.3,3.34,225.86,667.62,720,1.31,0.79,1.5,7.9,1.87,32,-130,-130,124.88,126,55.19,70.25,50.17
842.786,13.9,0,12.8,2.56,4.31,-0.1,183.2,73.2,0,75.2,13.98,14.24,3.33,225.86,676.47,717,1.34,0.56,1.5,10.1,1.87,32,-130,-130,124.88,126,55.19,68.72,50.17
842.867,13.9,0,12.8,2.56,4.33,-0.1,183.2,73.73,0,75.2,13.97,14.2,3.36,225.86,670.39,723,1.34,0.43,1.5,7.1,1.87,32,-130,-130,124.88,126,55.19,68.72,50.17
842.947,13.9,0,12.8,2.56,4.33,-0.1,183.2,73.2,0,75.2,13.95,14.15,3.38,225.86,680.16,725,1.3,0.54,1.5,7.1,1.87,32,-130,-130,124.88,126,55.17,68.71,50.16
843.037,13.9,0,12.8,2.56,4.33,-0.1,183.2,72.5,0,75.2,13.94,14.11,3.39,225.86,677.01,729,1.49,0.51,1.5,6,1.86,32,-130,-130,124.88,126,55.17,69.71,50.16
843.117,13.9,0,12.8,2.56,4.33,-0.1,183.2,71.81,0,75.2,13.92,14.05,3.37,225.86,677.16,725,1.48,0.33,1.5,6.8,1.87,32,-130,-130,124.88,126,55.19,68.73,50.17
843.197,13.9,0,12.8,2.56,4.33,-0.1,183.2,71.43,0,75.2,13.9,14,3.4,225.86,678.55,732,1.52,0.23,1.5,5.2,1.86,32,-130,-130,124.88,126,55.17,69.3,50.16
843.277,13.9,0,12.8,2.56,4.33,-0.1,183.2,71.96,0,75.2,13.88,13.97,3.4,226.4,678.08,733,1.42,0.22,1.5,4.1,1.86,32,-130,-130,124.88,126,55.19,68.73,50.17
843.357,13.9,0,12.8,2.56,4.33,-0.1,183.2,72.5,0,75.2,13.87,13.92,3.4,226.4,676.24,733,1.45,0.13,1.5,4.5,1.86,32,-130,-130,124.88,126,55.19,69.24,50.17
843.437,13.9,0,12.8,2.56,4.33,-0.1,183.2,72.16,0,75.2,13.85,13.92,3.39,226.4,677.39,728,1.55,0.39,1.5,3.8,1.86,32,-130,-130,124.88,126,55.21,69.26,50.19
843.517,13.9,0,12.8,2.56,4.33,-0.1,183.2,71.62,0,75.2,13.84,13.91,3.39,226.4,681.78,726,1.55,0.45,1.5,3.8,1.87,32,-130,-130,124.88,126,55.21,70.8,50.19
843.603,13.9,0,12.8,2.56,4.33,-0.1,183.2,71.08,0,76.55,13.82,13.9,3.39,226.4,671.62,726,1.54,0.49,1.5,4.5,1.87,32,-130,-130,124.88,126,55.21,71.3,50.19
843.687,13.9,0,12.8,2.56,4.33,-0.1,183.2,71.08,0,76.55,13.8,13.88,3.39,226.4,682.86,726,1.42,0.47,1.5,3.8,1.86,32,-130,-130,124.88,126,55.21,71.82,50.19
843.798,13.9,0,12.8,2.56,4.31,-0.1,183.2,71.96,0,76.55,13.78,13.87,3.37,226.4,679.39,721,1.56,0.64,1.5,3.4,1.86,32,-130,-130,124.88,126,55.23,72.86,50.21
843.877,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.85,0,76.55,13.77,13.85,3.36,226.4,681.09,719,1.53,0.62,1.4,4.9,1.86,32,-130,-130,124.88,126,55.23,71.33,50.21
843.962,13.9,0,12.8,2.56,4.31,-0.1,183.2,73.04,0,76.55,13.75,13.85,3.33,226.4,686.32,715,1.54,0.67,1.5,6,1.86,32,-130,-130,124.88,126,55.23,71.34,50.21
844.047,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.04,0,76.55,13.72,13.85,3.33,226.4,678.62,720,1.49,0.73,1.4,5.6,1.87,32,-130,-130,124.88,126,55.21,70.3,50.19
844.126,13.9,0,12.8,2.56,4.27,-0.1,183.2,73.39,0,76.55,13.7,13.85,3.3,226.4,694.25,718,1.48,0.77,1.4,7.1,1.87,32,-130,-130,124.88,126,55.21,70.3,50.19
844.212,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.39,0,76.55,13.7,13.84,3.31,226.4,686.86,717,1.47,0.74,1.5,7.5,1.87,32,-130,-130,124.88,126,55.21,69.79,50.19
844.297,13.9,0,12.8,2.56,4.29,-0.1,183.2,72.5,0,76.55,13.68,13.82,3.33,226.58,693.86,716,1.46,0.76,1.5,9.4,1.86,32,-130,-130,124.88,126,55.21,69.28,50.19
844.376,13.9,0,12.8,2.56,4.29,-0.1,183.2,72.5,0,76.55,13.67,13.81,3.35,226.58,695.17,715,1.45,0.73,1.5,7.9,1.86,32,-130,-130,124.88,126,55.19,68.76,50.17
844.462,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.85,0,76.55,13.65,13.77,3.36,226.58,689.94,715,1.42,0.47,1.5,9.8,1.87,40,-130,-130,124.88,126,55.19,68.35,50.17
844.549,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.85,0,76.55,13.64,13.74,3.4,226.58,692.25,721,1.39,0.54,1.5,6,1.87,32,-130,-130,124.88,126,55.19,68.76,50.17
844.627,13.9,0,12.8,2.56,4.31,-0.1,183.2,71.96,0,76.55,13.62,13.71,3.43,226.58,693.86,724,1.25,0.31,1.5,4.1,1.87,32,-130,-130,124.88,126,55.19,68.76,50.17
844.712,13.9,0,12.8,2.56,4.29,-0.1,183.2,71.43,0,76.55,13.62,13.68,3.44,226.58,695.25,726,1.24,0.21,1.5,3.4,1.87,32,-130,-130,124.88,126,55.21,68.78,50.19
844.797,13.9,0,12.8,2.56,4.29,-0.1,183.2,71.81,0,76.55,13.61,13.64,3.41,226.58,690.63,722,1.34,0.07,1.5,3,1.87,32,-130,-130,124.88,126,55.21,69.8,50.19
844.879,13.9,0,12.8,2.56,4.29,-0.1,183.2,71.81,0,76.55,13.59,13.59,3.39,226.58,702.18,721,1.3,-0.1,1.4,4.5,1.87,32,-130,-130,124.88,126,55.21,69.8,50.19
844.962,13.9,0,12.8,2.56,4.27,-0.1,183.2,71.62,0,76.55,13.58,13.57,3.35,226.58,692.79,720,1.28,-0.22,1.4,4.9,1.87,32,-130,-130,124.88,126,55.21,70.83,50.19
845.052,13.9,0,12.8,2.56,4.27,-0.1,183.2,71.43,0,76.55,13.54,13.54,3.33,226.58,698.87,719,1.06,-0.46,1.4,5.2,1.86,32,-130,-130,124.88,126,55.21,71.33,50.19
845.137,13.9,0,12.8,2.56,4.26,-0.1,183.2,71.62,0,76.55,13.51,13.51,3.32,226.58,701.25,717,1,-0.56,1.5,7.9,1.87,32,-130,-130,124.88,126,55.21,71.34,50.19
845.217,13.9,0,12.8,2.56,4.27,-0.1,183.2,72.5,0,76.55,13.49,13.49,3.34,226.58,698.1,718,1.07,-0.66,1.5,6.4,1.86,32,-130,-130,124.88,126,55.21,70.83,50.19
845.297,13.9,0,12.8,2.56,4.27,-0.1,183.2,73.04,0,76.55,13.47,13.48,3.34,226.76,703.25,714,0.99,-0.78,1.4,7.5,1.87,32,-130,-130,124.88,126,55.21,70.32,50.19
845.377,13.9,0,12.8,2.56,4.27,-0.1,183.2,73.39,0,76.55,13.45,13.47,3.36,226.76,701.64,717,0.93,-0.87,1.4,7.5,1.87,32,-130,-130,124.88,126,55.21,69.3,50.19
845.462,13.9,0,12.8,2.56,4.27,-0.1,183.2,73.39,0,76.55,13.45,13.47,3.36,226.76,701.25,717,0.91,-0.9,1.5,8.2,1.87,32,-130,-130,124.88,126,55.21,69.31,50.19
845.547,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.39,0,76.55,13.42,13.45,3.33,226.76,702.48,714,0.68,-1,1.5,7.9,1.87,32,-130,-130,124.88,126,55.21,68.8,50.19
845.648,13.9,0,12.8,2.56,4.31,-0.1,183.2,73.39,0,76.55,13.39,13.47,3.39,226.76,707.95,719,0.77,-0.9,1.5,7.9,1.87,32,-130,-130,124.88,126,55.19,68.78,50.17
845.727,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.7,0,76.55,13.38,13.47,3.41,226.76,701.41,721,0.6,-1.04,1.5,5.2,1.86,32,-130,-130,124.88,126,55.19,68.78,50.17
845.812,13.9,0,12.8,2.56,4.31,-0.1,183.2,71.96,0,76.55,13.36,13.48,3.41,226.76,711.87,720,0.57,-0.95,1.5,5.6,1.86,32,-130,-130,124.88,126,55.19,69.37,50.17
845.902,13.9,0,12.8,2.56,4.29,-0.1,183.2,71.81,0,76.55,13.36,13.48,3.42,226.76,707.79,721,0.48,-1.08,1.5,4.9,1.87,32,-130,-130,124.88,126,55.21,68.8,50.19
845.992,13.9,0,12.8,2.56,4.29,-0.1,183.2,71.81,0,76.55,13.35,13.49,3.39,226.76,708.33,718,0.42,-1.07,1.4,6.8,1.86,32,-130,-130,124.88,126,55.21,69.31,50.19
846.082,13.9,0,12.8,2.56,4.27,-0.1,183.2,71.96,0,76.55,13.36,13.49,3.37,226.76,709.64,721,0.38,-1.11,1.4,5.6,1.86,32,-130,-130,124.88,126,55.21,69.82,50.19
846.173,13.9,0,12.8,2.56,4.29,-0.1,183.2,71.81,0,76.55,13.35,13.49,3.38,226.76,703.72,720,0.33,-1.15,1.5,6,1.86,32,-130,-130,124.88,126,55.21,69.83,50.19
846.267,13.9,0,12.8,2.56,4.27,-0.1,183.2,71.81,0,76.55,13.36,13.49,3.36,226.94,719.42,721,0.26,-1.17,1.5,6,1.86,32,-130,-130,124.88,126,55.21,69.83,50.19
846.351,13.9,0,12.8,2.56,4.29,-0.1,183.2,72.7,0,76.55,13.35,13.51,3.36,226.94,716.11,719,0.22,-1.18,1.4,6.8,1.86,32,-130,-130,124.88,126,55.21,69.83,50.19
846.446,13.9,0,12.8,2.56,4.27,-0.1,183.2,73.2,0,76.55,13.36,13.51,3.34,226.94,713.87,719,0.17,-1.24,1.5,9.4,1.86,32,-130,-130,124.88,126,55.19,68.8,50.17
846.551,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.58,0,76.55,13.36,13.51,3.39,226.94,714.34,724,0.11,-1.26,1.6,8.6,1.86,40,-130,-130,124.88,126,55.15,68.35,50.14
846.642,13.9,0,12.8,2.56,4.33,-0.1,183.2,72.85,0,76.55,13.38,13.51,3.52,226.94,715.57,730,-0.03,-1.34,1.6,5.2,1.86,40,-130,-130,124.88,126,55.15,69.78,50.14
846.726,13.9,0,12.8,2.56,4.35,-0.1,183.2,72.16,0,76.55,13.39,13.52,3.53,226.94,715.18,725,-0.01,-1.32,1.6,1.9,1.87,32,-130,-130,124.88,126,55.21,71.88,50.19
846.812,13.9,0,12.8,2.56,4.35,-0.1,183.2,71.27,0,76.55,13.42,13.52,3.52,226.94,717.42,721,0.25,-1.36,1.4,3,1.87,32,-130,-130,124.88,126,55.21,73.41,50.19
846.902,13.9,0,12.8,2.56,4.33,-0.1,183.2,71.08,0,76.55,13.44,13.52,3.47,226.94,713.87,717,0.03,-1.41,1.5,3.8,1.86,32,-130,-130,124.88,126,55.21,74.43,50.19
846.992,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.16,0,76.55,13.45,13.52,3.45,226.94,719.34,718,0,-1.45,1.5,5.6,1.87,32,-130,-130,124.88,126,55.21,74.94,50.19
847.072,13.9,0,12.8,2.56,4.29,-0.1,183.2,72.85,0,76.55,13.45,13.51,3.43,226.94,710.1,719,0,-1.46,1.5,4.1,1.87,32,-130,-130,124.88,126,55.21,74.43,50.19
847.162,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.58,0,76.55,13.44,13.49,3.39,226.94,720.34,715,-0.18,-1.7,1.4,5.6,1.86,32,-130,-130,124.88,126,55.21,74.43,50.19
847.254,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.58,0,76.55,13.44,13.48,3.39,226.94,719.03,717,-0.1,-1.66,1.4,5.6,1.86,32,-130,-130,124.88,126,55.21,74.43,50.19
847.337,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.04,0,76.55,13.42,13.47,3.37,226.94,717.88,717,-0.17,-1.84,1.4,6,1.86,32,-130,-130,124.88,126,55.21,74.94,50.19
847.422,13.9,0,12.8,2.56,4.29,-0.1,183.2,72.5,0,76.55,13.42,13.45,3.39,226.94,720.88,719,-0.22,-1.93,1.5,5.2,1.86,32,-130,-130,124.88,126,55.21,74.95,50.19
847.506,13.9,0,12.8,2.56,4.29,-0.1,183.2,72.31,0,76.55,13.38,13.42,3.37,226.94,721.03,717,-0.44,-2.08,1.5,6.8,1.86,32,-130,-130,124.88,126,55.21,74.95,50.19
847.592,13.9,0,12.8,2.56,4.29,-0.1,183.2,72.31,0,76.55,13.38,13.41,3.35,226.94,719.49,716,-0.35,-2.21,1.5,8.6,1.86,40,-130,-130,124.88,126,55.21,74.95,50.19
847.687,13.9,0,12.8,2.56,4.29,-0.1,181.85,73.04,0,76.55,13.36,13.39,3.38,226.94,722.65,719,-0.49,-2.36,1.5,6,1.86,32,-130,-130,124.88,126,55.21,74.44,50.19
847.771,13.9,0,12.8,2.56,4.29,-0.1,183.2,73.2,0,76.55,13.36,13.41,3.37,226.94,723.57,720,-0.51,-2.35,1.5,5.6,1.86,32,-130,-130,124.88,126,55.21,73.42,50.19
847.863,13.9,0,12.8,2.56,4.31,-0.1,181.85,73.58,0,76.55,13.36,13.41,3.37,226.94,729.81,715,-0.56,-2.39,1.5,7.9,1.86,32,-130,-130,124.88,126,55.21,71.89,50.19
847.947,13.9,0,12.8,2.56,4.31,-0.1,183.2,73.73,0,76.55,13.36,13.42,3.37,226.94,727.27,715,-0.61,-2.41,1.5,10.1,1.86,40,-130,-130,124.88,126,55.19,70.86,50.17
848.027,13.9,0,12.8,2.56,4.33,-0.1,183.2,73.58,0,76.55,13.36,13.45,3.39,226.94,729.58,716,-0.67,-2.33,1.5,10.1,1.86,40,-130,-130,124.88,126,55.19,70.35,50.17
848.106,13.9,0,12.8,2.56,4.33,-0.1,181.85,73.04,0,76.55,13.38,13.48,3.39,226.94,732.81,713,-0.68,-2.21,1.5,12.8,1.86,40,-130,-130,124.88,126,55.17,69.31,50.16
848.187,13.9,0,12.8,2.56,4.35,-0.1,181.85,73.04,0,76.55,13.38,13.51,3.41,226.94,738.43,719,-0.72,-2.26,1.5,13.9,1.86,40,-130,-130,124.88,126,55.17,68.8,50.16
848.272,13.9,0,12.8,2.56,4.35,-0.1,181.85,73.04,0,76.55,13.41,13.52,3.42,226.94,731.73,721,-0.62,-2.17,1.6,8.6,1.86,40,-130,-130,124.88,126,55.17,69.31,50.16
848.354,13.9,0,12.8,2.56,4.35,-0.1,181.85,72.31,0,76.55,13.41,13.55,3.43,226.94,741.12,721,-0.79,-2.15,1.5,7.5,1.86,40,-130,-130,124.88,126,55.17,68.81,50.16
848.442,13.9,0,12.8,2.56,4.35,-0.1,181.85,72.16,0,76.55,13.42,13.57,3.45,226.94,735.81,725,-0.82,-2.06,1.6,7.5,1.86,40,-130,-130,124.88,126,55.15,68.79,50.14
848.527,13.9,0,12.8,2.56,4.36,-0.1,181.85,72.16,0,76.55,13.42,13.58,3.52,226.94,741.12,731,-0.9,-2.03,1.6,5.2,1.86,32,-130,-130,124.88,126,55.15,68.79,50.14
848.607,13.9,0,12.8,2.56,4.36,-0.1,181.85,72.5,0,76.55,13.44,13.59,3.57,226.94,743.2,733,-0.92,-1.99,1.5,3.4,1.86,32,-130,-130,124.88,126,55.15,69.79,50.14
848.687,13.9,0,12.8,2.56,4.36,-0.1,181.85,72.5,0,76.55,13.44,13.62,3.59,226.94,737.58,734,-0.97,-1.88,1.6,3.4,1.86,32,-130,-130,124.88,126,55.17,69.32,50.16
848.767,13.9,0,12.8,2.56,4.36,-0.1,181.85,71.81,0,76.55,13.44,13.62,3.58,226.94,738.43,735,-1.01,-1.87,1.5,2.6,1.86,32,-130,-130,124.88,126,55.17,70.34,50.16
848.847,13.9,0,12.8,2.56,4.35,-0.1,181.85,71.81,0,76.55,13.44,13.62,3.58,226.94,737.35,735,-1.04,-1.88,1.6,3,1.86,32,-130,-130,124.88,126,55.17,70.34,50.16
848.927,13.9,0,12.8,2.56,4.35,-0.1,181.85,71.96,0,76.55,13.44,13.64,3.58,226.94,738.27,732,-0.92,-1.84,1.6,3.4,1.86,32,-130,-130,124.88,126,55.15,70.83,50.14
849.021,13.9,0,12.8,2.56,4.35,-0.1,181.85,72.16,0,76.55,13.44,13.64,3.61,226.94,730.5,734,-1.11,-1.83,1.6,4.1,1.86,32,-130,-130,124.88,126,55.13,71.85,50.12
849.11,13.9,0,12.8,2.56,4.36,-0.1,181.85,72.7,0,76.55,13.44,13.62,3.59,226.94,742.12,732,-1.17,-1.91,1.6,3.4,1.86,32,-130,-130,124.88,126,55.15,70.32,50.14
849.188,13.9,0,12.8,2.56,4.36,-0.1,181.85,73.04,0,76.55,13.44,13.59,3.62,226.94,733.19,733,-1.19,-2.17,1.5,2.6,1.86,32,-130,-130,124.88,126,55.15,71.35,50.14
849.267,13.9,0,12.8,2.56,4.36,-0.1,181.85,73.2,0,76.55,13.42,13.58,3.63,226.04,738.5,732,-1.4,-2.15,1.5,2.6,1.86,32,-130,-130,124.88,126,55.17,70.35,50.16
849.347,13.9,0,12.8,2.56,4.36,-0.1,181.85,73.04,0,77.9,13.42,13.55,3.61,226.04,736.89,729,-1.27,-2.15,1.5,2.6,1.86,32,-130,-130,124.88,126,55.19,69.86,50.17
849.432,13.9,0,12.8,2.56,4.35,-0.1,181.85,72.85,0,77.9,13.39,13.52,3.54,226.04,735.27,723,-1.59,-2.44,1.5,3.8,1.86,32,-130,-130,124.88,126,55.19,68.84,50.17
849.517,13.9,0,12.8,2.56,4.35,-0.1,181.85,73.04,0,76.55,13.39,13.49,3.5,226.04,738.27,721,-1.37,-2.58,1.5,4.5,1.86,32,-130,-130,124.88,126,55.19,68.84,50.17
849.6,13.9,0,12.8,2.56,4.33,-0.1,181.85,73.04,0,77.9,13.39,13.47,3.46,226.04,736.66,718,-1.41,-2.74,1.5,6,1.86,32,-130,-130,124.88,126,55.19,68.84,50.17
849.677,13.9,0,12.8,2.56,4.35,-0.1,181.85,73.04,0,77.9,13.38,13.45,3.49,226.04,734.19,725,-1.5,-2.76,1.5,4.5,1.86,32,-130,-130,124.88,126,55.19,68.84,50.17
849.757,13.9,0,12.8,2.56,4.33,-0.1,181.85,72.5,0,77.9,13.36,13.41,3.48,226.04,734.58,727,-1.59,-3.07,1.5,4.5,1.86,32,-130,-130,124.88,126,55.17,69.82,50.16
849.85,13.9,0,12.8,2.56,4.33,-0.1,181.85,71.81,0,77.9,13.35,13.41,3.49,226.04,741.66,730,-1.7,-3.03,1.5,4.1,1.86,32,-130,-130,124.88,126,55.19,69.36,50.17
849.959,13.9,0,12.8,2.56,4.33,-0.1,181.85,71.62,0,77.9,13.35,13.39,3.47,226.04,731.5,730,-1.75,-3.13,1.5,3.8,1.86,32,-130,-130,124.88,126,55.19,69.87,50.17
850.037,13.9,0,12.8,2.56,4.31,-0.1,181.85,71.27,0,77.9,13.35,13.41,3.45,226.04,735.19,728,-1.79,-3.07,1.5,4.1,1.86,32,-130,-130,124.88,126,55.19,70.38,50.17
850.116,13.9,0,12.8,2.56,4.31,-0.1,181.85,71.81,0,77.9,13.35,13.42,3.4,226.04,734.42,722,-1.8,-3.15,1.5,5.2,1.86,32,-130,-130,124.88,126,55.19,70.89,50.17
850.197,13.9,0,12.8,2.56,4.31,-0.1,181.85,72.5,0,77.9,13.36,13.47,3.38,226.04,735.5,717,-1.81,-2.96,1.5,6.4,1.86,32,-130,-130,124.88,126,55.21,70.4,50.19
850.277,13.9,0,12.8,2.56,4.31,-0.1,181.85,72.7,0,77.9,13.36,13.48,3.39,225.68,738.97,719,-1.85,-3.01,1.5,7.1,1.86,32,-130,-130,124.88,126,55.19,69.36,50.17
850.357,13.9,0,12.8,2.56,4.31,-0.1,181.85,72.85,0,77.9,13.38,13.48,3.39,225.68,730.73,720,-1.77,-3.06,1.5,5.6,1.86,32,-130,-130,124.88,126,55.19,68.85,50.17
