﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
9.830,99.6,93.4,14.7,1.1,1.2,16,1.96,12.6,87,0,0,0,0,0,0,72.9,20,21,15.63,15.89,177.4,79.82,159.7,59,1674.2,2658,-8.7,80,89.5,89.5,26
9.942,99.6,95.8,14.7,1.5,1.6,16,1.965,12.6,87,0,0,0,0,0,0,72.9,20,21,15.37,14.83,178,83.35,162.6,59,1719.8,2691,-7.5,80,89.5,89.5,25.7
10.064,99.6,98.4,14.7,1.8,2,16,1.965,12.6,87,0,0,0,0,0,0,72.3,20,21,15,15.6,178.9,87.23,166,59,1761.2,2736,-8.1,80,89.5,89.5,25.1
10.179,99.6,101.5,14.7,2.3,2.4,16,1.964,12.6,87,0,0,0,0,0,0,73.6,2,21,14.97,15.17,179.6,90.97,169.4,59,1847.8,2775,-7,80,90.2,90.2,17.9
10.292,99.6,103.1,14.7,2.7,2.8,15.9,1.98,13.1,87,0,0,0,0,0,0,72.5,2,21,15.55,15.22,180.6,94.22,173.2,59,1939.1,2825,-3.7,80,89.7,89.7,21
10.510,99.6,105.3,14.7,3.1,3.3,15.9,2.003,13.4,87,0,0,0,0,0,0,73,2,21,15.33,15.34,181.4,97.12,176.6,59,1966.7,2867,-0.8,80,89.7,89.7,19.3
10.620,99.6,111.2,14.7,4,4.1,15.8,2.031,13.5,87,0,0,0,0,0,0,72.7,2,21,14.67,14.91,183.2,106.5,184.7,60,2163.9,2966,2.2,80,89.7,89.7,18.1
10.737,99.6,114,14.7,4.4,4.6,15.8,2.032,13.4,87,0,0,0,0,0,0,72.5,2,21,14.44,14.44,183.9,111.19,189,60,2264.7,3018,2.4,80,89.6,89.6,18
10.835,99.6,118,14.7,4.9,5,15.8,2.02,13.1,87,0,0,0,0,0,0,72.7,2,21,14.57,14.5,183.9,116.75,192.6,60,2365.8,3062,1.5,80,89.7,89.7,18.1
10.944,99.6,118.9,14.7,5.1,5.4,15.8,2.008,12.9,87,0,0,0,0,0,0,72.7,2,21,14.7,14.46,183.9,119.48,195.6,60,2443.6,3107,1.3,80,89.6,89.6,18.2
11.071,99.6,118,14.7,5.1,6,15.8,2.001,12.9,87,0,0,0,0,0,0,74.8,2,21,15.33,15.17,183.9,120.72,199,60,2468.2,3164,3.8,80,89.6,89.6,18.3
11.196,99.6,127.6,14.7,6.2,6.5,15.7,1.995,12.7,87,0,0,0,0,0,0,70.5,2,21,13.81,13.71,183.9,133.73,203.7,60,2588.7,3245,2.1,80,90.2,90.2,18.6
11.299,99.6,127.2,14.7,6.2,7.2,15.7,1.986,12.6,87,0,0,0,0,0,0,75.3,2,21,14.51,14.91,183.9,136.18,207.1,60,2525.4,3311,1.3,80,90.2,90.2,18.8
11.416,99.6,135.2,14.7,7.3,7.8,15.7,1.979,12.5,87,0,0,0,0,0,0,72.5,2,21,13.95,13.88,183.9,146.65,211,60,2591.2,3355,0.2,80,90.2,90.2,18.8
11.535,99.6,143.6,14.7,8.5,8.8,15.7,1.975,12.5,88,0,0,0,0,0,0,74.6,2,21,14.63,14.66,183.9,158.84,215.3,60,2548.4,3435,0.7,80,91,91,19.1
11.643,99.6,149.4,14.7,9.4,9.5,15.7,1.974,12.4,88,0,0,0,0,0,0,73.7,2,21,13.88,14.17,183.9,167.58,219.7,60,2657.6,3485,-2.7,58.2,69.5,69.5,19.2
11.755,99.6,148.4,14.7,9.4,10.2,15.7,1.968,12.3,88,0,0,0,0,0,0,73.4,2,21,13.74,13.88,181.9,170.26,222.7,60,2584,3550,-2.5,35.7,46.9,46.9,19.3
11.882,99.6,152.2,14.7,10.2,11.1,15.7,1.964,12.4,88,0,0,0,0,0,0,72.7,2,21,13.75,13.71,178.9,178.24,224.8,60,2623.8,3622,-2.8,28.9,40.2,40.2,19.3
12.000,99.6,160.9,14.7,11.7,12,15.8,1.968,12.6,88,0,0,0,0,0,0,71.1,2,21,13.34,13.38,176.3,191.97,226.2,60,2621,3686,-4.7,27,37.3,37.3,19.7
12.109,99.6,163.2,14.7,12.5,12.6,15.8,1.982,12.9,88,0,0,0,0,0,0,74.1,2,21,13.44,13.39,172.8,199.14,227.3,60,2605.1,3778,-2.7,26.1,37.2,37.2,19.7
12.220,99.6,159.5,14.7,12.5,13,15.8,2,13.4,88,0,0,0,0,0,0,74.3,2,21,13.38,13.08,170.2,198.3,227.9,60,2695,3845,-2.2,29.6,39.7,39.7,22.5
12.324,99.6,162.3,14.7,13.2,13.5,15.8,2.034,13.8,88,0,0,0,0,0,0,73.4,2,22,13.37,13.28,167.7,205.05,228.5,60,2535.9,3907,0.1,27.7,38.9,38.9,20.7
12.444,99.6,161.5,14.7,13.7,14,15.8,2.055,14,88,0,0,0,0,0,0,74.5,2,22,13.28,13.37,165.3,207.29,228.9,60,2458,3970,-1.2,26.6,37.9,37.9,20.4
12.561,99.6,160.9,14.7,13.7,14.1,15.8,2.063,14,88,0,0,0,0,0,0,73.6,2,22,13.14,12.99,164.1,209.23,230,60,2509.2,4045,-0.7,28.1,38.6,38.6,21.2
12.687,99.6,159.6,14.7,13.7,13.8,15.7,2.077,14.1,88,0,0,0,0,0,0,71.4,2,22,13.28,13.01,164.1,214.33,233.2,60,2487.9,4144,1,28.1,39.4,39.4,20.5
12.785,99.6,159.6,14.7,13.5,13.6,15.6,2.088,14.2,88,0,0,0,0,0,0,70.2,2,22,13.14,12.96,164.1,214.96,237.7,60,2519.6,4194,2.5,28.1,39.4,39.4,20.5
12.893,99.6,159,14.7,13.5,13.6,15.6,2.09,14.1,88,0,0,0,0,0,0,73.2,2,22,12.91,12.95,164.1,219.86,241,60,2486,4264,4,28.9,39.2,39.2,20.6
13.000,99.6,158.6,14.7,13.3,13.3,15.5,2.094,13.9,88,0,0,0,0,0,0,73.2,2,22,12.52,12.52,164.1,222.83,246,60,2378.9,4337,3,28.2,39.5,39.5,20.8
13.118,99.6,158.8,14.7,13.3,13.3,15.4,2.095,13.9,88,0,0,0,0,0,0,75,2,22,12.42,12.46,164.2,227.64,250.3,60,2299.9,4422,2.6,28.2,38.3,38.3,20.7
13.225,99.6,157.4,14.7,13.2,13.2,15.3,2.097,14,88,0,0,0,0,0,0,71.3,2,22,12.18,12.16,164.2,227.3,254.9,60,2229.8,4460,1.7,31.1,41.4,41.4,21
13.334,99.6,157.8,14.7,13.1,13.2,15.3,2.099,13.8,88,0,0,0,0,0,0,72.2,2,22,12.18,12.32,164.2,232.46,259.1,60,2171.7,4545,0.8,30,40.3,40.3,21.1
13.441,99.6,157.4,14.7,13,13.1,15.2,2.099,13.9,88,0,0,0,0,0,0,71.4,2,22,12.1,12.19,164.2,233.97,262.9,60,2166.6,4587,-0.1,30.5,40.5,40.5,21
13.560,99.6,156.1,14.7,12.6,12.9,15.1,2.098,13.6,88,0,0,0,0,0,0,74.1,2,23,12.05,12.09,164.2,236.15,266.9,60,2179.6,4672,-1.8,31.1,41.1,41.1,21.1
13.672,99.6,155.7,14.7,12.5,12.7,15.1,2.097,13.6,88,0,0,0,0,0,0,73.6,2,23,12.12,12.19,164.2,238.35,271.5,60,2120.3,4736,-0.8,29.7,40.7,40.7,21.1
13.795,99.6,154.6,14.7,12.2,12.5,15,2.098,13.6,88,0,0,0,0,0,0,70.9,2,23,12.02,12.09,164.2,240.57,276,60,2059.6,4804,-2.6,31.4,41.2,41.2,21.4
13.906,99.6,155,14.7,12.2,12.6,14.9,2.099,13.5,88,0,0,0,0,0,0,73.4,2,23,12.07,12.12,164.2,243.26,279.9,60,2018.4,4859,-3.7,30.1,41.3,41.3,21.5
14.007,99.6,155.6,14.7,12.3,12.5,14.8,2.099,13.4,88,0,0,0,0,0,0,70.2,2,24,12.05,11.99,164.2,248.38,283.5,60,2066,4925,-4.9,30.6,41.4,41.4,21.9
14.108,99.6,156.6,14.7,12.4,12.6,14.8,2.1,13.5,88,0,0,0,0,0,0,72.5,2,24,11.95,11.93,164.3,250.17,287,60,2019.2,4956,-5.9,31.9,41.9,41.9,22.3
14.221,99.6,157.3,14.7,12.5,12.7,14.7,2.1,13.4,88,0,0,0,0,0,0,72.3,2,24,11.89,11.9,164.3,257.21,290.9,60,2084.4,5048,-7.9,31.3,42,42,22.6
14.334,99.6,157.7,14.7,12.5,12.7,14.7,2.102,13.3,88,0,0,0,0,0,0,72.9,2,24,11.76,11.87,164.3,260.2,295.3,60,2083.2,5111,-9.3,32.3,43,43,23.1
14.447,99.6,158,14.7,12.5,12.7,14.6,2.105,13.4,88,0,0,0,0,0,0,73.7,2,25,11.76,11.9,164.3,261.93,299.4,60,2074.7,5152,-11.7,33.3,43,43,23.3
14.548,99.6,157.7,14.7,12.5,13,14.6,2.108,13.3,89,0,0,0,0,0,0,72.7,2,25,11.99,11.77,164.4,265.99,302.4,60,2018,5214,-11.9,33.4,43.1,43.1,23.4
14.656,99.6,157.5,14.7,12.5,13.1,14.5,2.113,13.4,89,0,0,0,0,0,0,72.7,2,25,11.92,11.93,164.4,267.79,306.7,60,2009.2,5262,-12.1,32.8,43.5,43.5,23.8
14.773,99.6,156.6,14.7,12.5,13.1,14.4,2.121,13.5,89,0,0,0,0,0,0,71.6,2,26,11.99,11.87,164.4,271.32,310.4,60,2013.8,5349,-12.2,33.5,43.2,43.2,24.3
14.905,99.6,158.7,14.7,13,13.3,14.4,2.134,13.6,89,0,0,0,0,0,0,73.7,2,26,11.92,12.03,164.5,277.56,315.7,60,2013,5396,-12.7,33.7,44.6,44.6,24.5
15.006,99.6,157.8,14.7,12.9,13.2,14.3,2.141,13.7,89,0,0,0,0,0,0,69.5,2,26,11.73,11.8,164.5,278.32,318.9,60,2106.1,5451,-13.3,34.1,45,45,24.8
15.108,99.6,157,14.7,12.9,13.4,14.3,2.151,13.7,89,0,0,0,0,0,0,74.6,2,26,11.95,11.83,164,281.18,322.5,60,1982,5523,-14.5,35.5,45.2,45.2,25.5
15.231,99.6,157.1,14.7,12.9,13.2,14.2,2.157,13.6,89,0,0,0,0,0,0,73.7,2,26,11.92,11.66,163.5,283.23,325.2,60,2021.5,5566,-14.1,35.5,45.1,45.1,25.5
15.355,99.6,155.9,14.7,12.9,13.3,14.2,2.154,13.5,89,0,0,0,0,0,0,75.7,2,27,11.83,11.83,161.8,285,327.3,60,1930.7,5646,-15.4,35.2,44.6,44.6,25.7
15.478,99.6,157.4,14.7,12.9,13.6,14.2,2.144,13.2,89,0,0,0,0,0,0,70.9,2,27,11.92,11.74,161,290.32,328.8,60,1964.6,5696,-15.1,34.8,45.4,45.4,25.6
15.589,99.6,156,14.7,12.9,13.4,14.2,2.134,13.2,89,0,0,0,0,0,0,73.4,2,28,11.76,12.03,159.8,290.28,330.1,60,1937.4,5751,-15.8,34.2,44.9,44.9,25.5
15.708,99.6,157.2,14.7,12.9,13.4,14.1,2.127,13,89,0,0,0,0,0,0,73.9,2,28,11.76,11.87,159.3,296.04,331.8,60,1946.2,5816,-17.6,35,44.6,44.6,25.8
15.828,99.6,156.6,14.7,12.9,13.2,14.1,2.122,13,89,0,0,0,0,0,0,72.3,2,28,11.7,11.87,158.6,297.74,334.7,60,1962.1,5894,-19.3,34.9,45.1,45.1,25.8
15.938,99.6,158.1,14.7,12.9,13.1,14,2.119,12.9,89,0,0,0,0,0,0,75.3,2,28,11.83,11.99,158.5,300.21,337.2,60,1928.8,5917,-19.5,34.4,45,45,25.5
16.048,99.6,156.6,14.7,12.9,13.1,14,2.116,12.9,89,0,0,0,0,0,0,75.5,2,28,11.89,11.6,158,301.67,339.3,60,1952.7,5968,-20.8,34.3,44.9,44.9,25.6
16.177,99.6,156.6,14.7,12.7,12.8,13.9,2.111,12.5,89,0,0,0,0,0,0,73.4,2,29,11.76,11.73,156.6,315.28,343.4,60,1889.4,6200,-21.7,36.1,45.7,45.7,27
16.311,99.6,154,14.7,12.6,12.9,13.9,2.117,12.9,89,0,0,0,0,0,0,74.5,2,29,12.15,11.87,157.5,303.32,345.2,60,1827.7,6080,-20.7,33.7,44.3,44.3,25.2
16.427,99.6,154.7,14.7,12.6,13,13.9,2.117,12.7,89,0,0,0,0,0,0,67.2,2,30,11.83,11.74,157,307.89,347.9,60,1818.8,6153,-21.5,34.6,45.2,45.2,25.9
16.538,99.6,154.8,14.7,12.6,12.9,13.9,2.116,12.7,90,0,0,0,0,0,0,70.5,2,30,11.89,11.7,156.9,309.54,350.1,60,1754.7,6192,-21.3,35.2,45,45,25.5
16.670,99.6,153.8,14.7,12.6,12.7,13.8,2.116,12.8,90,0,0,0,0,0,0,71.1,2,31,11.96,11.72,156.6,311.37,352.4,60,1801,6253,-20.6,34.4,44.3,44.3,25.6
16.780,99.6,154.6,14.7,12.6,12.8,13.8,2.115,12.6,90,0,0,0,0,0,0,73.6,2,31,11.96,12.03,156.3,313.89,354.3,60,1853.8,6289,-21,34.2,44.8,44.8,25.6
16.892,99.6,154.3,14.7,12.6,12.5,13.8,2.113,12.6,90,0,0,0,0,0,0,68.1,2,32,11.76,11.44,155.9,315.93,356.6,60,1902.4,6347,-23.4,35.9,46,46,25.9
17.011,99.6,153.7,14.7,12.5,12.7,13.8,2.11,12.5,90,0,0,0,0,0,0,70,2,32,11.89,12,155.5,318.77,359.1,60,1818.2,6417,-21.9,34.4,44,44,25.8
17.125,99.6,154,14.7,12.5,12.7,13.7,2.109,12.5,90,0,0,0,0,0,0,69,2,32,11.69,12.35,155.5,320.08,361,60,1776.3,6422,-24.2,33.7,44.4,44.4,25.2
17.225,99.6,154.2,14.7,12.5,12.7,13.7,2.109,12.5,90,0,0,0,0,0,0,67.5,2,32,11.89,11.59,155.1,322.63,362.6,60,1815.4,6487,-24.5,34,43.9,43.9,25.4
17.335,99.6,154.1,14.7,12.5,12.5,13.7,2.107,12.4,90,0,0,0,0,0,0,75.3,2,32,11.79,12.16,155,326.19,364.8,60,1870.5,6545,-23.6,35.9,45.5,45.5,26
17.440,99.6,153.6,14.7,12.5,12.7,13.7,2.109,12.5,90,0,0,0,0,0,0,76.4,2,33,11.83,11.63,155,324.58,366.9,60,1846.1,6554,-25.2,34.8,45.4,45.4,25.5
17.562,99.6,152.8,14.7,12.5,12.7,13.7,2.11,12.4,90,0,0,0,0,0,0,74.5,2,33,11.99,12.12,155,328.74,369,60,1824.2,6612,-24.2,34.2,44.8,44.8,25.6
17.674,99.6,153.1,14.7,12.4,12.5,13.6,2.112,12.5,90,0,0,0,0,0,0,69.5,2,34,11.83,11.52,155,329.83,371.6,60,1777.6,6660,-27,35.4,45,45,25.8
17.782,99.6,152.8,14.7,12.4,12.6,13.6,2.117,12.5,90,0,0,0,0,0,0,71.6,2,34,11.95,12.38,155,332.22,375,60,1687.7,6731,-25.7,34.6,45.2,45.2,26.2
17.893,99.6,150.3,14.7,12.2,12.3,13.6,2.12,12.6,90,0,0,0,0,0,0,70.2,2,34,11.86,11.74,155,334.15,377.8,60,1786.3,6787,-27.5,35.9,45.5,45.5,26.1
18.003,99.6,150.7,14.7,12.1,12.4,13.5,2.124,12.5,90,0,0,0,0,0,0,71.3,2,34,12.07,11.8,155,332.25,381.4,60,1857.6,6818,-26.1,35.8,45.4,45.4,26
18.114,99.6,154.2,14.7,12.6,13,13.7,2.121,12.6,90,0,0,0,0,0,0,78.3,2,35,12.42,12.46,155.1,319.23,376.3,60,1891.7,6441,-23.8,30.8,40.1,40.1,25.3
18.223,99.6,160.9,14.7,14.3,15,14.2,2.141,13.9,90,0,0,0,0,0,0,72.9,2,35,12.18,12.12,163.2,291.58,354.7,60,2057.3,5581,-21.1,30.8,40.3,40.3,25.2
18.339,99.6,167.2,14.7,15.1,15.3,14.5,2.163,14.2,90,0,0,0,0,0,0,71.6,2,35,12.26,11.83,165,291.58,334.1,60,2083.4,5395,-15.6,30.7,41.2,41.2,25.1
18.457,99.6,160.1,14.7,14.1,14.3,14.4,2.173,14.1,90,0,0,0,0,0,0,78.5,2,36,11.76,11.99,165,280.52,326.2,60,1969.1,5392,-20.1,32.3,43,43,25
18.557,99.6,157.6,14.7,13.3,13.6,14.3,2.177,14.1,90,0,0,0,-3,0,0,70.7,2,36,12.23,11.67,165,271.2,321,60,1864.5,5332,-16,33.6,44,43.9,24.8
18.659,99.6,156,14.7,13.1,13.3,14.4,2.178,14.1,90,0,0,0,-3,-3,0,71.4,2,37,12.1,12.48,165,267.76,317.3,60,1805.5,5323,-15.7,31.8,42.1,42.1,24.6
18.768,99.6,154.9,14.7,13,13.2,14.3,2.179,14.1,90,0,0,0,-2.7,-3,0,69.7,2,37,11.99,11.99,165,266.75,316.8,60,1899.4,5341,-14,32.1,41.6,41.6,24.6
18.881,99.6,154.8,14.7,13,13.3,14.3,2.179,14.1,90,0,0,0,-2.7,-2.7,0,71.3,2,37,11.96,12.06,165,266.31,316.9,60,1888.4,5337,-14.7,32.3,41.9,41.9,24.7
19.143,99.6,154.4,14.7,13,13.2,14.3,2.179,14,90,0,0,0,-2.3,-2.7,0,73.9,2,38,11.99,12.06,165,267.86,316.8,60,1904.8,5355,-14,33.5,43.1,43.1,24.6
19.260,99.6,153.6,14.7,12.9,13.2,14.3,2.179,14,90,0,0,0,-2,-2.3,0,72.9,2,38,12.07,12.19,165,270.4,319.5,60,1940.6,5449,-14.5,33.8,43.1,43.1,25.4
19.373,99.6,152.7,14.7,13,13.2,14.2,2.179,13.9,90,0,0,0,-2,-2,0,74.8,2,38,12.02,12.06,165,267.65,321.1,60,1973.3,5433,-14.1,33.6,42.9,42.9,25.5
19.490,99.6,153.4,14.7,13,13.1,14.2,2.179,13.9,90,0,0,0,-1.7,-2,0,73.4,2,38,12.07,11.93,165,269,323.2,60,1946.2,5435,-14.2,34,43.6,43.6,25.5
19.623,99.6,151.7,14.6,13,13.2,14.2,2.179,13.9,90,0,0,0,-1.7,-1.7,0,72.7,2,39,11.92,12.28,165,272.15,324.7,60,1959.1,5498,-14.5,33.5,44.1,44.1,25.2
19.728,99.6,152.6,14.6,13,13.3,14.2,2.179,13.9,90,0,0,0,-1.3,-1.7,0,69.7,2,39,12.12,11.9,164.6,272.22,326.4,60,1970.1,5522,-13.7,34.2,44.7,44.8,25.7
19.843,99.6,150.9,14.6,13,13.5,14.1,2.179,13.8,90,0,0,0,-1.3,-1.3,0,70.2,2,39,11.95,12.19,164,272.53,327.8,60,1908.5,5559,-14.2,34.6,45.1,45.1,25.6
19.966,99.6,151.8,14.6,13,13.5,14.2,2.179,13.9,90,0,0,0,-1,-1.3,0,70.5,2,39,12.28,11.99,163.4,272.85,328.4,60,1947.3,5579,-12.8,33.3,42.7,42.7,25.5
20.077,99.6,154.3,14.6,13.3,13.7,14.1,2.179,13.9,90,0,0,0,-1,-1,0,70.4,2,40,12.07,12.22,162.7,279.62,328.9,60,1877.9,5612,-12.9,33.9,43.5,43.5,25.7
20.191,99.6,153.2,14.6,13.3,13.5,14.1,2.179,13.8,90,0,0,0,-1,-1,0,71.4,2,40,11.7,11.87,162.1,279.15,329.6,60,1931.9,5640,-16.2,34.4,44.9,44.9,25.7
20.307,99.6,154.2,14.6,13.3,13.5,14.1,2.179,13.9,90,0,0,0,-0.7,-1,0,72.5,2,40,12.07,11.83,161.5,281.88,330.1,60,1890.7,5664,-14.3,33.9,44.5,44.5,25.6
20.409,99.6,153,14.6,13.3,13.6,14.1,2.179,13.8,89,0,0,0,-0.7,-0.7,0,75.5,2,40,11.79,12.03,161.2,282.31,330.6,60,1948.9,5699,-15.6,33.9,43.3,43.3,26
20.530,99.6,153.3,14.6,13.3,13.7,14.1,2.179,13.8,90,0,0,0,-0.3,-0.7,0,72.9,2,40,11.79,11.9,160.5,285.16,331.2,60,1909.3,5735,-16.7,35,45.6,45.6,26
20.657,99.6,153.9,14.6,13.3,13.5,14.1,2.179,13.8,89,0,0,0,-0.3,-0.3,0,70.7,2,40,11.89,11.93,160.2,284.6,331.7,60,1942.9,5747,-16.9,34.5,43.9,43.9,25.7
20.777,99.6,153.3,14.6,13.3,13.8,14.1,2.179,13.8,89,0,0,0,0,-0.3,0,74.5,2,40,11.89,11.9,159.7,287.72,332.8,60,2033.3,5800,-16.6,35.1,44.7,44.7,26
20.886,99.6,152.9,14.6,13.3,13.5,14,2.179,13.7,89,0,0,0,0,0,0,76.7,2,41,11.89,11.93,159.2,291.36,334.4,60,2022.3,5855,-16.9,34.6,44.3,44.3,26.4
20.985,99.6,153.1,14.6,13.3,13.6,14,2.179,13.7,89,0,0,0,0,0,0,76.4,2,41,11.83,12,159.5,286.95,335,60,1972.4,5822,-17.8,34.5,45.1,45.1,25.8
21.086,99.6,153.3,14.6,13.3,13.4,14,2.179,13.7,89,0,0,0,0,0,0,74.6,2,41,11.83,11.8,159.1,288.9,335.8,60,1925.6,5846,-17.9,35.4,46,46,26.2
21.200,99.6,153.1,14.6,13.3,13.5,14,2.179,13.7,89,0,0,0,0,0,0,69.7,2,42,11.86,12,158.9,291.41,336.9,60,1884.2,5890,-18.8,35,44.6,44.6,26.2
21.377,99.6,152.3,14.6,13.3,13.5,14,2.179,13.7,89,0,0,0,0,0,0,70.5,2,42,11.92,11.6,158.9,292.72,338.1,60,1894,5897,-19.7,34.6,44.2,44.2,25.9
21.474,99.6,153.5,14.6,13.3,13.4,13.9,2.18,13.7,89,0,0,0,0,0,0,75.9,2,42,11.79,11.86,158.6,294.3,339.6,60,1918.9,5942,-19.8,34.9,45.5,45.5,26.1
21.584,99.6,153.1,14.6,13.3,13.3,13.9,2.18,13.6,89,0,-3.3,0,0,0,0,71.4,2,42,11.95,11.7,158.1,295.67,340.9,60,1933,5994,-19.5,35.3,44.9,44.8,26.6
