﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Transmission temp (*F),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Valve lift req. warm (mm),MHD version 2.25 98G0B v1.60 e30DCT
750.415,14.9,6.7,0.6,0,91,15.06,-3.4,47.73,201,983.9,2206,5.2,142,0,0,0,0,0,0,0,1.44,0
750.483,14.9,6.7,0.5,0,91,14.99,-3.4,48.02,201,983.9,2201,5.4,142,0,0,0,0,0,0,0,1.43,0
750.545,14.9,6.7,0.5,0,91,14.93,-3.39,48.4,201,1002.5,2193,5.4,142,0,0,0,0,0,0,0,1.42,0
750.615,14.9,6.7,0.5,0,91,14.93,-3.39,48.79,201,1002.5,2188,5.4,142,0,0,0,0,0,0,0,1.43,0
750.683,14.9,7.1,0.5,0,91,14.86,-3.38,49.39,201,983.9,2178,5.2,142,0,0,0,0,0,0,0,1.51,0
750.753,14.9,7.8,0.5,0,91,14.8,-3.38,50.37,201,983.9,2175,5.1,142,0,0,0,0,0,0,0,1.71,0
750.823,14.9,7.8,0.5,0,91,14.79,-3.38,51.27,201,1002.5,2175,5.3,142,0,0,0,0,0,0,0,1.92,0
750.895,14.9,8.6,0.5,0,91,14.86,-3.37,52.43,201,983.9,2163,5.6,142,0,0,0,0,0,0,0,2.07,0
750.964,14.9,8.6,0.5,0,91,14.88,-3.36,54.42,201,1002.5,2162,5.8,142,0,0,0,0,0,0,0,2.2,0
751.034,14.9,9,0.5,0,91,14.8,-3.36,56.91,201,1002.5,2155,5.7,142,0,0,0,0,0,0,0,2.14,0
751.103,14.9,9,0.5,0,91,14.74,-3.36,59.42,201,1002.5,2150,5.1,142,0,0,0,0,0,0,0,2.14,0
751.175,14.9,9,0.5,0,91,14.7,-3.35,60.48,201,1021.1,2146,3.4,142,0,0,0,0,0,0,0,2.15,0
751.243,14.9,11,0.5,0,91,14.5,-3.35,60,201,1021.1,2138,3.4,142,0,0,0,0,0,0,0,2.51,0
751.315,14.9,11.8,0.5,0,91,14.46,-3.34,59.18,201,1002.5,2138,3.6,142,0,0,0,0,0,0,0,2.81,0
751.383,14.9,11.8,0.5,0,91,14.49,-3.34,58.65,201,1021.1,2132,3.9,142,0,0,0,0,0,0,0,3.04,0
751.456,14.9,11.8,0.5,0,91,14.6,-3.33,57.48,201,1039.6,2126,4.7,142,0,0,0,0,0,0,0,3.16,0
751.525,14.9,11.8,0.5,0,91,14.83,-3.32,55.56,201,1058.2,2127,6,142,0,0,0,0,0,0,0,3.24,0
751.594,14.9,12.2,0.5,0,91,14.93,-3.32,53.78,201,1058.2,2118,6.6,142,0,0,0,0,0,0,0,3.36,0
751.663,14.9,12.2,0.5,0,91,15.04,-3.31,52.62,201,1058.2,2122,7.2,142,0,0,0,0,0,0,0,3.54,0
751.733,14.9,12.2,0.5,0,91,15.09,-3.31,51.94,201,1076.8,2110,7.4,142,0,0,0,0,0,0,0,3.64,0
751.803,14.9,12.2,0.5,0,91,15.08,-3.3,51.78,201,1076.8,2112,7.7,142,0,0,0,0,0,0,0,3.69,0
751.873,14.9,12.2,0.5,0,91,15.09,-3.3,52.17,201,1095.3,2104,8.1,142,0,0,0,0,0,0,0,3.77,0
751.944,14.9,12.2,0.5,0,91,15.09,-3.3,53.16,201,1113.9,2100,8.6,142,0,0,0,0,0,0,0,3.77,0
752.015,14.9,11.8,0.6,0,91,15.02,-3.29,54.94,201,1113.9,2101,8.3,142,0,0,0,0,0,0,0,3.83,0
752.083,14.9,11.8,0.6,0,91,14.95,-3.29,57.42,201,1132.5,2090,8,142,0,0,0,0,0,0,0,3.86,0
752.154,14.9,11.8,0.6,0,91,14.93,-3.29,59.64,201,1132.5,2096,8.3,142,0,0,0,0,0,0,0,3.94,0
752.223,14.9,11.8,0.6,0,91,14.93,-3.28,60.52,201,1132.5,2085,9.5,142,0,0,0,0,0,0,0,3.99,0
752.294,14.9,11.8,0.6,0,91,14.94,-3.28,60.26,201,1132.5,2094,9.3,142,0,0,0,0,0,0,0,3.73,0
752.364,14.9,11.4,0.6,0,91,14.9,-3.27,59.64,201,1132.5,2080,9.3,142,0,0,0,0,0,0,0,3.52,0
752.435,14.9,10.6,0.6,0,91,14.93,-3.27,59.22,201,1132.5,2082,9.1,142,0,0,0,0,0,0,0,3.36,0
752.503,14.9,10.2,0.6,0,91,14.77,-3.26,58.68,201,1113.9,2080,8.9,142,0,0,0,0,0,0,0,3.18,0
752.574,14.9,10.2,0.7,0,91,14.73,-3.26,57.2,201,1076.8,2070,8.7,142,0,0,0,0,0,0,0,3.17,0
752.644,14.9,10.2,0.6,0,91,14.65,-3.25,55.03,201,1058.2,2076,8.4,142,0,0,0,0,0,0,0,2.89,0
752.714,14.9,9.8,0.7,0,93,14.63,-3.25,53.01,201,1039.6,2062,8.2,142,0,0,0,0,0,0,0,2.89,0
752.785,14.9,9.8,0.6,0,93,14.61,-3.24,51.74,201,1021.1,2068,8.3,142,0,0,0,0,0,0,0,2.87,0
752.853,14.9,9.8,0.6,0,93,14.56,-3.24,50.95,201,1002.5,2058,8,142,0,0,0,0,0,0,0,2.85,0
752.925,14.9,9.8,0.6,0,93,14.55,-3.24,50.85,201,1002.5,2058,7.9,142,0,0,0,0,0,0,0,2.89,0
752.994,14.9,10.6,0.6,0,93,14.55,-3.22,51.36,201,1002.5,2055,7.9,142,0,0,0,0,0,0,0,2.99,0
753.064,14.9,11,0.6,0,93,14.55,-3.23,52.5,201,1002.5,2050,7.7,142,0,0,0,0,0,0,0,3.05,0
753.135,14.9,11.8,0.6,0,93,14.59,-3.22,54.24,201,1021.1,2050,7.8,142,0,0,0,0,0,0,0,3.18,0
753.204,14.9,13.7,0.6,0,93,14.6,-3.23,56.58,201,1021.1,2047,7.9,142,0,0,0,0,0,0,0,3.52,0
753.274,14.9,14.5,0.6,0,93,14.59,-3.21,58.58,201,1021.1,2052,7.9,142,0,0,0,0,0,0,0,3.75,0
753.343,14.9,14.5,0.6,0,93,14.61,-3.22,59.57,201,1058.2,2044,7.9,142,0,0,0,0,0,0,0,4.01,0
753.414,14.9,14.5,0.6,0,93,14.67,-3.21,59.71,201,1095.3,2048,8,142,0,0,0,0,0,0,0,4.18,0
753.484,14.9,14.5,0.6,0,93,14.64,-3.2,59.48,201,1113.9,2040,7.5,142,0,0,0,0,0,0,0,4.45,0
753.555,14.9,14.5,0.6,0,93,14.5,-3.21,59.2,201,1151,2046,6.6,142,0,0,0,0,0,0,0,4.59,0
753.624,14.9,14.5,0.6,0,93,14.47,-3.2,59.13,201,1188.2,2039,6.6,142,0,0,0,0,0,0,0,4.78,0
753.694,14.9,14.5,0.7,0,93,14.47,-3.2,59.22,201,1188.2,2042,6.6,142,0,0,0,0,0,0,0,4.89,0
753.764,14.9,14.5,0.7,0,93,14.52,-3.19,59.6,201,1225.3,2040,6.7,142,0,0,0,0,0,0,0,5,0
753.833,14.9,14.5,0.7,0,93,14.51,-3.2,59.41,201,1243.8,2038,6.2,142,0,0,0,0,0,0,0,5.08,0
753.975,14.9,14.5,0.8,0,93,14.53,-3.2,57.84,201,1243.8,2042,6.1,142,0,0,0,0,0,0,0,5.26,0
754.205,14.9,14.9,0.9,0,93,14.53,-3.21,52.37,201,1318.1,2042,5.5,142,0,0,0,0,0,0,0,5.52,0
754.273,14.9,14.9,0.9,0,93,14.57,-3.19,52.85,201,1318.1,2044,6.1,142,0,0,0,0,0,0,0,5.63,0
754.344,14.9,14.9,0.9,0,93,14.62,-3.2,54.19,201,1355.2,2041,6.3,142,0,0,0,0,0,0,0,5.68,0
754.415,14.9,14.9,1,0,93,14.69,-3.2,56.33,201,1355.2,2046,6.3,142,0,0,0,0,0,0,0,5.72,0
754.485,14.9,14.9,1,0,93,14.75,-3.2,59.2,201,1355.2,2040,6.8,142,0,0,0,0,0,0,0,5.81,0
754.554,14.9,14.9,1,0,93,14.79,-3.21,61.93,201,1373.8,2052,7.4,142,0,0,0,0,0,0,0,5.85,0
754.622,14.9,14.9,1.1,0,93,14.8,-3.2,63.16,201,1392.4,2044,7.6,142,0,0,0,0,0,0,0,5.88,0
754.695,14.9,14.9,1.1,0,93,14.85,-3.21,62.89,201,1392.4,2052,8.2,142,0,0,0,0,0,0,0,5.87,0
754.764,14.9,14.9,1.2,0,93,14.93,-3.2,62,201,1392.4,2051,8.8,142,0,0,0,0,0,0,0,5.9,0
754.824,14.9,14.9,1.2,0,93,14.87,-3.22,61.18,201,1410.9,2052,8.4,142,0,0,0,0,0,0,0,5.94,0
754.894,14.9,15.3,1.2,0,93,14.84,-3.2,60.81,201,1392.4,2054,8.2,142,0,0,0,0,0,0,0,6.03,0
754.965,14.9,20,1.3,0,93,14.75,-3.22,61.09,201,1392.4,2054,8.4,142,0,0,0,0,0,0,0,7.13,0
755.034,14.9,29.8,1.1,0.7,93,14.71,-3.22,61.22,201,1373.8,2082,8.4,142,0,0,0,0,0,0,0,9.28,0
755.103,14.9,42,0.9,5.6,93,14.76,-3.24,61.08,201,1392.4,2094,7.4,142,1,0,0,0,0,0,0,9.48,0
755.174,14.9,53.3,1.1,9.8,93,13.78,-3.14,59.25,201,2116.4,2084,2.6,142,1,0,0,0,0,0,0,9.5,0
755.243,14.9,64.3,1.4,10.2,93,13,-3.16,56.59,201,2506.3,2109,0,142,1,0,0,0,0,0,0,9.57,0
755.302,14.9,78.8,1.9,10,93,13.34,-3.11,58.12,201,2283.5,2112,0,142,1,0,0,0,0,0,0,9.68,0
755.361,14.9,84.3,2.5,10.6,93,13.84,-3.16,60.31,201,2246.3,2143,0,142,1,0,0,0,0,0,0,9.76,0
755.433,14.9,86.7,3,11,93,13.9,-3.17,62.71,201,2524.8,2137,0,142,1,0,0,0,0,0,0,9.8,0
755.492,14.9,88.2,3.7,11.1,93,13.79,-3.19,66.35,201,2673.3,2164,0,142,1,0,0,0,0,0,0,9.8,0
755.551,14.9,88.2,4.3,11.3,93,13.89,-3.19,70.55,201,2543.4,2163,0,142,1,0,0,0,0,0,0,9.8,0
755.622,14.9,88.2,5,11.3,93,14.14,-3.18,74.58,201,2506.3,2194,0,142,1,0,0,0,0,0,0,9.8,0
755.694,14.9,90.6,5.6,11.4,93,14.27,-3.22,77.68,201,2691.9,2202,0,142,1,0,0,0,0,0,0,9.8,0
755.763,14.9,91.8,6.5,11.5,93,14.2,-3.21,76.54,201,2654.8,2236,0,142,1,0,0,0,0,0,0,9.8,0
755.832,14.9,94.9,7.4,11.8,93,14.22,-3.2,70.89,201,2673.3,2252,0,142,1,0,0,0,0,0,0,9.8,0
755.893,14.9,95.7,8.4,12.1,93,14.17,-3.2,65.27,201,2766.2,2280,0,142,1,0,0,0,0,0,0,9.8,0
755.962,14.9,95.7,9.4,12.3,93,14.31,-3.18,62.03,201,2784.7,2300,0,142,1,0,0,0,0,0,0,9.8,0
756.021,14.9,96.1,10.4,12.6,93,14.51,-3.15,60.06,201,2766.2,2318,0.3,142,1,0,0,0,0,0,0,9.8,0
756.094,14.9,96.1,11.4,12.8,93,14.55,-3.14,59.76,201,2821.9,2364,0.9,142,1,0,0,0,0,0,0,9.8,0
756.162,14.9,96.9,12.6,13.3,93,14.43,-3.09,61.29,201,2896.1,2382,1.3,142,1,0,0,0,0,0,0,9.8,0
756.223,14.9,97.3,13.4,13.7,93,14.18,-3.12,64.66,201,2951.8,2428,1.5,142,1,0,0,0,0,-3,0,9.8,0
756.281,14.9,98,13.8,14,93,14.32,-3.06,68.82,201,2951.8,2442,2.8,142,1,0,-3,0,0,-3,0,9.8,0
756.353,14.9,98.8,14.2,14.2,93,14.28,-3.12,73.91,201,2933.2,2471,3.5,142,1,0,-3,0,0,-3,0,9.8,0
756.422,14.9,99.2,14.5,14.7,93,14.17,-3.19,77.45,201,2914.7,2526,4.9,142,1,0,-3,0,0,-6,0,9.8,0
756.493,14.9,99.6,14.5,15.1,93,14.22,-3.26,76.81,201,2859,2552,5.7,142,1,0,-3,0,0,-6,0,9.8,0
756.561,14.9,99.6,14.9,15.3,93,13.96,-3.26,73.48,201,2840.4,2571,6.4,142,1,0,-3,0,-3,-6,0,9.8,0
756.624,14.9,99.6,15.3,15.7,93,13.86,-3.34,70.76,201,2784.7,2614,6.5,142,1,0,-2.7,0,-3,-6,0,9.8,0
756.681,14.9,99.6,15.7,16,93,13.67,-3.33,70.15,201,2747.6,2616,6.7,142,1,0,-2.7,0,-3,-6,0,9.8,0
756.743,14.9,99.6,16.1,16.4,93,13.67,-3.36,70.95,201,2710.5,2672,7,142,1,0,-2.7,0,-3,-6,0,9.8,0
756.803,14.9,98.8,16.7,16.8,93,13.58,-3.34,73.27,201,2636.2,2703,6.6,142,1,0,-2.7,0,-3,-5.7,0,9.8,0
756.874,14.9,97.6,17.3,17,93,13.36,-3.38,75.68,201,2599.1,2735,6,142,1,0,-2.7,0,-3,-5.7,0,9.8,0
756.933,14.9,96.9,17.9,17.8,91,13.34,-3.42,75.74,201,2543.4,2766,5.8,142,1,0,-2.3,0,-2.7,-5.7,0,9.8,0
757.001,14.9,96.9,18.3,18.3,91,13.49,-3.43,74.39,201,2506.3,2782,6,142,1,0,-2.3,0,-2.7,-5.7,0,9.8,0
757.062,14.9,96.1,19.1,18.6,91,13.5,-3.43,72.34,201,2450.6,2654,5.6,142,0.3,0,-2.3,0,-2.7,-5.3,0,9.8,0
757.134,14.9,96.1,19.9,18.6,91,13.31,-3.44,71.03,201,2394.9,2954,5,142,0,0,-2.3,0,-2.7,-5.3,0,9.8,0
757.203,14.9,95.7,20.6,18.6,91,13.4,-3.43,71.47,201,2357.7,2942,5.5,142,0,0,-2.3,0,-2.7,-5.3,0,9.8,0
757.265,14.9,95.7,19.9,18.6,91,13.81,-3.48,74,201,2302,2942,6.2,142,0,0,-1.9,0,-2.3,-5.3,0,9.8,0
757.333,14.9,93.3,19.7,18.8,91,13.68,-3.47,75.26,201,2302,3014,6.7,142,0,0,-1.9,0,-2.3,-5.3,0,9.8,0
757.394,14.9,91.4,19.9,18.7,91,13.44,-3.47,75.22,201,2283.5,3028,5.5,142,0,0,-4.9,0,-2.3,-4.9,0,9.8,0
757.454,14.9,89,20.2,18.8,91,13.35,-3.49,74.61,201,2283.5,3061,5.4,142,0,0,-4.9,0,-2.3,-4.9,0,9.8,0
757.523,14.9,85.5,20.4,18.8,91,13.48,-3.48,74.19,201,2283.5,2999,5.9,142,0,0,-4.9,0,-2.3,-4.9,0,9.8,0
757.584,14.9,82.4,20.8,18.9,91,13.39,-3.49,73.43,201,2283.5,3164,5.2,142,0,0,-4.9,0,-1.9,-4.9,0,9.8,0
757.654,14.9,82,20.6,19.1,91,13.52,-3.49,73.8,201,2283.5,3056,6,142,0,0,-4.9,0,-1.9,-4.9,0,9.8,0
757.714,14.9,79.2,20.7,19.1,91,13.16,-3.49,75,201,2283.5,3208,5.7,142,0,0,-4.9,0,-1.9,-4.5,0,9.8,0
757.783,14.9,79.2,20.8,19.1,91,13.54,-3.49,76.33,201,2283.5,3101,5.6,142,0,0,-4.5,0,-1.9,-4.5,0,9.8,0
757.853,14.9,78.4,20.7,19.1,91,13.64,-3.49,76.2,201,2283.5,3318,6.1,142,1,0,-4.5,0,-1.9,-4.5,0,9.8,0
757.923,14.9,75.7,20.5,19.1,90,13.62,-3.5,75.58,201,2264.9,3285,7.1,142,1,0,-4.5,0,-1.5,-4.5,0,9.8,0
757.985,14.9,72.2,20.4,19.1,90,13.32,-3.5,74.74,201,2283.5,3358,7.3,142,1,0,-4.5,0,-1.5,-4.5,0,9.8,0
758.054,14.9,69.4,20.7,19.1,90,13.45,-3.5,74.24,201,2283.5,3374,8.1,142,1,0,-4.2,0,-1.5,-4.2,0,9.8,0
758.125,14.9,68.2,20.5,19.1,90,13.36,-3.5,74.29,201,2302,3400,7.6,142,1,0,-4.2,0,-1.5,-4.2,0,9.8,0
758.192,14.9,63.1,20.3,19.1,90,13.39,-3.5,76.19,201,2487.7,3440,0,142,1,0,-4.2,0,-1.5,-4.2,0,9.8,0
758.263,14.9,61.2,20.2,19.1,90,14.19,-3.5,77.31,201,2803.3,3418,0,142,0,0,-4.2,0,-1.2,-4.2,0,9.8,0
758.333,14.9,60.8,20.5,18.4,90,17.42,-3.5,76.88,201,2487.7,3449,0,142,0,0,-4.2,0,-1.2,-3.8,0,9.39,0
758.403,14.9,58.8,21,15.6,90,18.15,-3.5,76.1,201,2543.4,3482,0,142,0,0,-4.2,0,-1.2,-3.8,0,9.21,0
758.473,14.9,12.9,18.5,10.6,90,18.17,-3.5,75.49,201,2506.3,3463,0,142,0,0,-0.8,0,-1.2,-3.8,-0.8,8.74,0
758.534,14.9,0,16.7,4.9,90,19.11,-3.5,74.65,201,2190.7,3502,0,142,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8.51,0
758.603,14.9,0,14.6,0.8,90,19.19,-3.5,74.49,201,1856.5,3352,0,142,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,4.81,0
758.664,14.9,0,12.5,0,90,18.57,-3.5,74.65,201,1745.1,3410,0,142,0,0,-0.8,-0.8,-0.8,0,-0.8,2.64,0
758.735,14.9,0,9,0,90,18.61,-3.5,73.84,201,1633.7,3426,0,142,0,0,0,0,0,0,0,2.32,0
758.803,14.9,0,9.5,0,90,17.54,-3.5,71.32,201,1559.4,3410,0,142,0,0,0,0,0,0,0,1.84,0
758.863,14.9,0,7.9,0,90,16.57,-3.5,65.7,201,1503.8,3412,0,142,0,0,0,0,0,0,0,1.66,0
758.933,14.9,0,5.5,0,90,16.12,-3.5,60.12,201,1466.6,3435,0,142,0,0,0,0,0,0,0,1.65,0
759.004,14.9,0,6.2,0,90,15.87,-3.5,55.81,201,1448.1,3414,0,142,0,0,0,0,0,0,0,1.65,0
759.073,14.9,0,5.9,0,90,15.87,-3.5,55,201,1410.9,3412,0,142,0,0,0,0,0,0,0,1.63,0
759.134,14.9,0,4.4,0,90,15.88,-3.5,55.59,201,1448.1,3397,0,142,0,0,0,0,0,0,0,1.6,0
759.202,14.9,0,4,0.6,90,16.12,-3.5,57.22,201,1466.6,3384,0,142,0,0,0,0,0,0,0,1.58,0
759.275,14.9,0,4.3,0.9,90,18.34,-3.5,59.94,201,1485.2,3378,0,142,0,0,0,0,0,0,0,1.58,0
759.344,14.9,0,3.7,0.9,90,21.94,-3.5,61.71,201,1503.8,3370,0,142,0,0,0,0,0,0,0,1.58,0
759.414,14.9,0,3.4,0.9,88,27.86,-3.5,60.26,201,1503.8,3342,0,142,0,0,0,0,0,0,0,1.55,0
759.474,14.9,0,3.2,0.9,88,33.86,-3.5,57.65,201,1503.8,3290,0,142,0,0,0,0,0,0,0,1.51,0
759.544,14.9,0,2.9,0.9,88,42.05,-3.5,55.8,201,1503.8,3220,0,142,0,0,0,0,0,0,0,1.47,0
759.612,14.9,0,2.8,0.9,88,51.9,-3.5,54.36,201,1466.6,3142,0,142,0,0,0,0,0,0,0,1.43,0
759.682,14.9,0,2.6,0.9,88,58.07,-3.5,53.66,201,1448.1,3056,0,142,0,0,0,0,0,0,0,1.39,0
759.751,14.9,0,2.3,0.9,88,64.34,-3.5,53.72,201,1429.5,2974,0,142,0,0,0,0,0,0,0,1.36,0
759.812,14.9,0,2.2,0.9,88,71.27,-3.5,54.3,201,1392.4,2900,0,142,0,0,0,0,0,0,0,1.32,0
759.874,14.9,0,2.1,0.9,88,72.28,-3.5,54.91,201,1373.8,2852,0,142,0,0,0,0,0,0,0,1.29,0
759.942,14.9,0,2,0.9,88,80.05,-3.5,55.48,201,1336.7,2804,0,142,0,0,0,0,0,0,0,1.25,0
760.014,14.9,0,1.9,0.9,88,84.44,-3.5,56.03,201,1281,2780,0,142,0,0,0,0,0,0,0,1.24,0
760.084,14.9,0,1.8,0.7,88,87.14,-3.5,56.56,201,1262.4,2760,0,142,0,0,0,0,0,0,0,1.22,0
760.152,14.9,0,1.7,0.6,88,94.57,-3.5,55.83,201,1225.3,2735,0,142,0,0,0,0,0,0,0,1.19,0
760.224,14.9,0,1.5,0.5,88,98.96,-3.5,54.07,201,1206.7,2746,0,142,0,0,0,0,0,0,0,1.18,0
760.293,14.9,0,1.5,0.5,88,103.01,-3.5,52.58,201,1169.6,2728,0,142,0,0,0,0,0,0,0,1.17,0
760.361,14.9,0,1.4,0.4,88,103.69,-3.5,51.6,201,1151,2728,0,142,0,0,0,0,0,0,0,1.17,0
760.434,14.9,0,1.3,0.4,88,107.06,-3.5,51.23,201,1132.5,2713,0,142,0,0,0,0,0,0,0,1.17,0
760.503,14.9,0,1.3,0.2,88,108.75,-3.49,51.13,201,1113.9,2670,0,142,0,0,0,0,0,0,0,1.17,0
760.572,14.9,0,1.2,0,88,108.75,-3.49,51.02,201,1076.8,2598,0,142,0,0,0,0,0,0,0,1.15,0
760.643,14.9,0,1.1,0,88,112.46,-3.49,50.82,201,1058.2,2527,0,142,0,0,0,0,0,0,0,1.13,0
760.711,14.9,0,1.1,0,88,110.44,-3.49,50.37,201,1039.6,2472,0,142,0,0,0,0,0,0,0,1.11,0
760.783,14.9,0,1.1,0,88,114.15,-3.48,49.97,201,1021.1,2430,0,142,0,0,0,0,0,0,0,1.1,0
760.852,14.9,0,1,0,88,112.12,-3.48,49.78,201,1002.5,2398,0,142,0,0,0,0,0,0,0,1.08,0
760.923,14.9,0,1,0,88,117.19,-3.47,49.88,201,1002.5,2364,0,142,0,0,0,0,0,0,0,1.07,0
760.994,14.9,0,0.9,0,88,116.51,-3.46,50.31,201,965.4,2341,0,142,0,0,0,0,0,0,0,1.07,0
761.062,14.9,0,0.9,0,88,101.32,-3.46,50.88,201,928.2,2328,0,142,0,0,0,0,0,0,0,1.07,0
761.134,14.9,0,0.9,0,88,155.93,-3.45,51.52,201,946.8,2299,0,142,0,0,0,0,0,0,0,1.06,0
761.201,14.9,0,0.8,0,88,109.09,-3.46,52.16,201,965.4,2326,0,142,0,0,0,0,0,0,0,1.06,0
761.262,14.9,0,0.8,0,88,103.35,-3.45,52.76,201,983.9,2310,0,142,0,0,0,0,0,0,0,1.06,0
