Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:44:43:4300,3349,1382.04811169604,2711.73473716335,2689.76159304189,27.5817871091616,29.7607421872845,1010.4329594873,25.5000000000001,0.916015625,0.8974609375,0.517272949218772,200137.698390173,3,6.6,1.125,-0.749999999999999,-1.875,0,-1.875,99.90234375,79.9657266678877,435.375,574.8125,93,9.74999999999999,-7.12499999999999,2780.72211795224
08:44:43:5628,3448,1389,2710.40805676357,2682.54776836805,30.7006835935337,29.29077148416,1010.4329594873,25.5000000000001,0.9169921875,0.8974609375,0.869750976562522,198800.404547189,3,6.5,1.125,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,79.9657266678877,441.21875,581.1875,93,9.74999999999999,-6.74999999999999,2780.72211795224
08:44:43:7475,3567,1389,2710.40805676357,2700.20920119021,31.3232421872831,31.3110351560331,1010.4329594873,24.7500000000001,0.89453125,0.8974609375,1.21917724609377,197892.955153735,3,6.6,1.5,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0167856924864,447.6875,584.625,93,10.125,-6.37499999999999,2780.72211795224
08:44:43:8946,3657,1389,2710.40805676357,2728.8157473106,33.471679687281,34.0393066404055,1010.4329594873,24.7500000000001,0.8916015625,0.8974609375,0.761413574218772,198683.656672008,3,6.6,0.375,-1.875,0,0,0,99.90234375,80.0167856924864,457.125,584.59375,93,10.5,-5.99999999999999,2780.72211795224
08:44:44:0632,3773,1389,2710.40805676357,2743.57506675823,36.7919921872779,35.8215332029038,1010.4329594873,24.7500000000001,0.888671875,0.8974609375,-0.0717163085937278,198726.110444801,3,6.7,0.749999999999999,-1.875,0,0,0,99.90234375,79.9657266678877,465.53125,585.03125,93,10.875,-5.24999999999999,2780.72211795224
08:44:44:2102,3862,1389,2710.40805676357,2750.5401388571,39.5507812497753,38.4033203122764,1010.4329594873,24.0000000000001,0.8818359375,0.896484375,-0.878906249999978,197532.098084993,3,6.8,2.25,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,465.9375,586.53125,93,11.25,-5.24999999999999,2780.72211795224
08:44:44:3633,3952,1389,2710.40805676357,2760.98774700542,40.2404785153997,40.4418945310245,1010.51587701229,24.0000000000001,0.87890625,0.896484375,-2.07214355468748,200371.194140536,3,6.7,2.25,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,460.78125,588.03125,93,11.625,-4.87499999999999,2780.72211795224
08:44:44:5474,4053,1389,2710.40805676357,2766.87489127947,43.5241699216466,41.9616699216481,1010.4329594873,24.0000000000001,0.8828125,0.896484375,-3.34625244140623,199410.677531091,3,6.7,3.375,-0.375,0,0,0,99.90234375,79.9657266678877,460.46875,589.71875,93,12,-4.12499999999999,2780.72211795224
08:44:44:7483,4171,1389,2710.40805676357,2775.99581902801,44.6350097653956,44.189453124771,1010.59879453727,23.2500000000001,0.8857421875,0.896484375,-4.65850830078123,198864.085206379,3,6.7,4.12499999999999,0,0,0,0,99.90234375,79.9657266678877,459.5,591.84375,93,12.375,-3.75,2780.72211795224
08:44:44:9111,4296,1389,2710.40805676357,2782.38046845198,46.0083007810193,44.9951171872702,1010.59879453727,23.2500000000001,0.8984375,0.8974609375,-5.63812255859373,199453.131303884,3,6.6,2.25,-2.25,0,0,0,99.90234375,80.0167856924864,453.46875,593.9375,93,12.375,-3.75,2780.72211795224
08:44:45:0488,4378,1389,2710.40805676357,2793.15974670024,48.2055664060172,47.1069335935182,1010.68171206226,22.5000000000001,0.900390625,0.8974609375,-6.01806640624998,200031.563958191,3,6.6,2.25,-2.25,0,0,0,99.90234375,79.9657266678877,453.90625,595.3125,93,12.75,-3.375,2780.72211795224
08:44:45:2285,4472,1389,2710.40805676357,2788.51636530099,48.9807128903915,47.5646972653928,1010.51587701229,22.5000000000001,0.900390625,0.8974609375,-6.28356933593748,200371.194140536,3,6.6,3,-1.875,0,-1.875,0,99.90234375,79.9657266678877,441.21875,596.90625,93,12.75,-3,2780.72211795224
08:44:45:3954,4573,1389,2710.40805676357,2790.83805600062,50.9277343747646,49.3041992185162,1010.51587701229,22.5000000000001,0.90625,0.8974609375,-6.39343261718748,199591.106065461,3,6.6,3,-1.875,0,-1.875,0,99.90234375,80.0167856924864,450.59375,598.78125,93,12.75,-3,2780.72211795224
08:44:45:5643,4663,1389,2710.40805676357,2785.03382925155,51.2329101560143,49.6215820310159,1010.4329594873,21.7500000000001,0.90234375,0.8974609375,-6.52465820312498,200307.513481346,3,6.6,3.75,-1.5,0,-1.5,0,99.90234375,80.0167856924864,451.125,600.5,93,13.125,-3,2780.72211795224
08:44:45:7286,4787,1389,2710.40805676357,2784.37048905166,51.580810546639,50.56762695289,1010.4329594873,21.7500000000001,0.8984375,0.8974609375,-6.88171386718748,199893.589196613,3,6.6,3.75,-1.5,0,-1.125,0,99.90234375,79.9657266678877,442.21875,602.625,93,13.5,-2.625,2780.72211795224
08:44:45:9112,4889,1389,2710.40805676357,2777.07374685283,52.8991699216378,50.9094238278897,1010.4329594873,21.7500000000001,0.8935546875,0.8974609375,-7.32421874999998,200307.513481346,3,6.6,4.12499999999999,-1.125,0,-1.125,0,99.90234375,79.9657266678877,446.84375,604.71875,93,13.5,-2.625,2780.72211795224
08:44:46:0801,4973,1389,2710.40805676357,2772.51328297857,53.2165527341375,51.5502929685141,1010.4329594873,21.7500000000001,0.89453125,0.8974609375,-7.78961181640623,202010.971114672,3,6.5,4.12499999999999,-1.125,0,-0.749999999999999,0,99.90234375,80.0167856924864,447.375,606.375,93,13.875,-2.625,2780.72211795224
08:44:46:3115,5093,1389,2710.40805676357,2755.43227283132,54.0283203122617,52.3315429685133,1010.51587701229,21.0000000000001,0.8935546875,0.896484375,-8.68835449218748,200413.647913329,3,6.5,5.24999999999999,-0.749999999999999,0,-0.749999999999999,0,99.90234375,79.9657266678877,441.625,607.90625,93,14.625,-2.25,2780.72211795224
08:44:46:4806,5225,1389,2710.40805676357,2725.00154116122,54.791259765386,51.1474609372644,1010.68171206226,21.0000000000001,0.8935546875,0.89453125,-9.21936035156248,201729.714869917,3,6.3,6.37499999999999,0,0,0,0,99.90234375,79.9657266678877,440.0625,609.3125,93,15,-1.5,2780.72211795224
08:44:46:6493,5297,1389,2710.40805676357,2707.92053101397,53.717041015387,51.8798828122637,1010.68171206226,21.0000000000001,0.8974609375,0.8935546875,-9.63897705078123,199389.450644694,3,6.3,6.74999999999999,0,0,0,0,99.90234375,80.067844717085,443.78125,610.09375,93,15,-0.749999999999999,2780.72211795224
08:44:46:8121,5396,1389,2710.40805676357,2713.89059281301,53.3813476560123,51.2512207028893,1010.59879453727,21.0000000000001,0.8935546875,0.892578125,-9.77020263671873,202387.748348211,3,6.2,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,443.4375,611.09375,93,15.375,-0.375,2780.72211795224
08:44:46:9495,5441,1389,2710.40805676357,2697.63875791562,51.9226074216387,49.9145507810156,1010.51587701229,21.0000000000001,0.89453125,0.8916015625,-9.92431640624998,200243.832822156,3,6.2,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,444.8125,611.71875,93,15.75,-0.375,2780.72211795224
08:44:47:0959,5533,1389,2710.40805676357,2701.61879911498,51.8432617185138,50.8972167966397,1010.68171206226,21.0000000000001,0.8994140625,0.890625,-10.1318359375,202732.685252156,3,6.1,5.99999999999999,-1.875,0,0,0,99.90234375,80.0167856924864,431.21875,612.75,93,15.75,0,2780.72211795224
08:44:47:2646,5624,1389,2710.40805676357,2701.03837644008,51.3366699216393,50.9582519528896,1010.76462958725,21.0000000000001,0.8984375,0.873046875,-10.1394653320312,202111.798825056,3,6.1,6.37499999999999,-1.875,0,0,0,99.90234375,80.0094915461151,436.625,613.65625,93,16.125,0,2780.72211795224
08:44:47:4289,5707,1389,2710.40805676357,2683.70861371787,50.6958007810149,49.9206542966406,1010.76462958725,21.0000000000001,0.8876953125,0.8818359375,-10.1119995117187,201634.193881132,3,6.1,7.12499999999999,-1.5,0,0,0,99.90234375,79.9657266678877,435.25,614.71875,93,16.5,0.375,2780.72211795224
08:44:47:5966,5784,1389,2710.40805676357,2663.06214999619,48.0163574216424,45.7275390622695,1010.76462958725,21.0000000000001,0.876953125,0.87109375,-9.98535156249998,201910.143404288,3,6.1,7.49999999999999,-1.5,0,0,0,99.90234375,80.0167856924864,422.1875,615.5625,93,16.875,0.749999999999999,2780.72211795224
08:44:47:7657,5881,1389,2710.40805676357,2649.38075837339,48.6633300778918,47.6928710935177,1010.93046463722,21.0000000000001,0.8603515625,0.85546875,-9.77935791015623,200063.404287785,3,6.1,9.37499999999999,0,0,-1.875,0,99.90234375,79.9657266678877,427.5625,616.53125,93,17.25,0.749999999999999,2780.72211795224
08:44:47:8973,5949,1383.10785076677,2710.40805676357,2632.79725337606,45.7397460935195,44.116210937271,1011.01338216221,21.0000000000001,0.8525390625,0.83984375,-9.64813232421873,199378.837201496,3,6.2,9.74999999999999,0,0,-1.875,0,99.90234375,80.0167856924864,423.59375,617.40625,93,17.625,1.125,2780.72211795224
08:44:48:0127,5981,1379.22920576791,2710.40805676357,2624.5055008774,45.25146484352,43.7866210935213,1011.09629968719,21.0000000000001,0.8515625,0.841796875,-9.52911376953123,200201.379049363,3,6.1,10.125,0,0,-1.5,0,99.90234375,80.0167856924864,423.03125,617.78125,93,18,1.125,2780.72211795224
08:44:48:1816,6042,1371.74744792859,2710.40805676357,2616.21374837873,44.9279785153953,43.2800292966468,1011.26213473717,21.0000000000001,0.841796875,0.8349609375,-9.39178466796873,198152.984512093,3,6.2,8.62499999999999,-1.875,0,-1.5,0,99.90234375,79.9730208142589,423.5625,618.40625,93,18.375,1.125,2780.72211795224
08:44:48:3505,6136,1361.36200503548,2710.40805676357,2603.85903715572,43.7805175778964,40.1123046872748,1011.34505226215,21.0000000000001,0.8388671875,0.8349609375,-9.47723388671873,201634.193881132,3,6.1,8.62499999999999,-1.875,0,-1.125,0,99.90234375,79.9657266678877,423.125,619.375,93,18.75,1.5,2780.72211795224
08:44:48:5663,6227,1355.04596017395,2710.40805676357,2585.20259403373,41.1743164060238,36.6455078122781,1011.34505226215,21.0000000000001,0.8359375,0.8349609375,-9.69238281249998,197532.098084993,3,6.1,9.37499999999999,-1.5,0,-1.125,0,99.90234375,80.0167856924864,421.59375,620.59375,93,19.125,1.5,2780.72211795224
08:44:48:7302,6163,1102.29819180591,858.445136186772,2339.51796749829,54.5227050778863,99.9999999997185,1011.51088731213,21.0000000000001,0.9931640625,1,2.22044604925032E-14,200137.698390173,0,4.4,-1.125,-0.375,0,-0.749999999999999,0,0,46.026063602515,-70.9375,538.15625,93,18.75,3.75,2780.72211795224
08:44:48:9130,5794,128.355596246281,858.445136186772,1752.79356069276,82.6843261716098,99.9938964840935,1011.51088731213,21.0000000000001,1.7548828125,1,2.22044604925032E-14,202186.092927444,0,0.5,4.12499999999999,0,0,0,0,0,6.95132149179029,-42.46875,510.6875,93,40.125,26.625,2780.72211795224
08:44:49:0819,5513,101.883314259556,858.445136186772,1446.74497596704,97.5036621090959,99.9938964840935,1011.59380483711,20.2500000000001,1.7783203125,1,2.22044604925032E-14,203385.41200885,0,0.4,5.62499999999999,0,0,0,0,0,7.83391320271015,-40.96875,508.78125,93,40.125,27.75,2780.72211795224
08:44:49:2510,5233,101.226276035706,858.445136186772,1286.46540016785,98.8220214840946,99.9938964840935,1011.59380483711,20.2500000000001,2.1337890625,1,2.22044604925032E-14,204409.609277486,0,0.4,5.99999999999999,0,0,0,0,0,8.03814930110483,-39.03125,506.90625,93,40.125,27.75,2780.72211795224
08:44:49:3669,5037,100.526848249027,858.445136186772,1214.65882352941,98.9685058590945,99.9938964840935,1011.51088731213,18.75,2.4560546875,1,2.22044604925032E-14,205147.243579767,0,0.4,5.99999999999999,0,0,0,0,0,8.03814930110483,-37.40625,505.40625,93,40.125,27.75,2780.72211795224
08:44:49:5138,4834,94.6558937972076,858.445136186772,1165.73748378729,98.9685058590945,99.9938964840935,1011.42796978714,18.75,2.607421875,1,2.22044604925032E-14,205603.621637293,0,0.4,5.99999999999999,0,0,0,0,0,7.83391320271015,-35.5,503.5,93,40.125,28.5,2780.72211795224
