Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:36:23:5805,3059,1292.96644541085,2843.0760967422,2407.01283283742,-0.78125000018676,-1.8749446439852E-10,1006.12124818799,48.0000000000001,0.82421875,0.8974609375,-2.16674804687498,199511.505241474,11000.8338750286,76.4251708984375,3,7.2,0,2.625,0,0,0,0,99.90234375,80.067844717085,430.9375,569.15625,102,10.125,-4.87499999999999,2908.08343633174,0,0
13:36:23:7332,3164,1329.37907988098,2843.0760967422,2665.30092317083,-0.842285156436703,-1.8749446439852E-10,1006.12124818799,48.0000000000001,0.859375,0.8974609375,-4.86145019531248,199140.034729534,11000.8338750286,77.1026611328125,3,7.2,0,-0.749999999999999,-3.75,0,0,0,99.90234375,80.0532564243426,425.9375,571.09375,102,9.74999999999999,-5.62499999999999,2908.08343633174,0,0
13:36:23:8975,3241,1389,2841.74941634242,2778.06875715267,28.6071777341606,22.5585937497913,1006.12124818799,48.0000000000001,0.86328125,0.8974609375,-6.62841796874998,200472.02185092,11000.8338750286,78.2867431640625,3,7.3,0,-1.125,-3.75,0,0,0,99.90234375,79.9657266678877,427.875,577.75,102,9.37499999999999,-5.99999999999999,2908.08343633174,0,0
13:36:24:0614,3315,1382.19647516594,2840.42273594263,2760.98774700542,18.5546874997951,18.1457519529204,1006.12124818799,48.0000000000001,0.873046875,0.8974609375,-7.61566162109373,198911.845700771,11000.8338750286,79.2312622070313,3,7.3,0,-0.375,-2.625,0,0,0,99.90234375,79.9657266678877,446,583.96875,102,9.74999999999999,-5.99999999999999,2908.08343633174,0,0
13:36:24:2334,3425,1358.09800869764,2837.76937514306,2721.93359273671,23.1506347654157,20.8557128904179,1006.12124818799,48.0000000000001,0.8583984375,0.8974609375,-7.99407958984373,199670.706889449,11000.8338750286,80.6640625,3,7.2,0,-0.375,-2.625,0,0,0,99.90234375,80.0167856924864,445.125,593.375,102,9.74999999999999,-5.62499999999999,2908.08343633174,0,0
13:36:24:3933,3522,1389,2837.76937514306,2799.12980849928,24.0844726560399,23.6938476560402,1006.12124818799,47.2500000000001,0.86328125,0.8974609375,-8.00933837890623,197919.488761731,11000.8338750286,80.1681518554688,3,7.2,0,1.125,-1.5,0,0,0,99.90234375,80.0167856924864,447.9375,598.46875,102,9.37499999999999,-5.62499999999999,2908.08343633174,0,0
13:36:24:5652,3628,1389,2837.76937514306,2820.43961242085,23.4374999997905,26.2512207029128,1006.12124818799,46.5000000000001,0.8486328125,0.8974609375,-8.00933837890623,198296.26599527,11000.8338750286,80.1681518554688,3,7.5,0,0.749999999999999,-1.5,0,0,0,99.90234375,79.9657266678877,459.5,593.40625,102,10.125,-5.24999999999999,2908.08343633174,0,0
13:36:24:7379,3714,1389,2837.76937514306,2820.27377737088,28.3203124997859,26.2878417966628,1006.12124818799,46.5000000000001,0.845703125,0.8974609375,-8.54034423828123,197908.875318532,11000.8338750286,80.1681518554688,3,7.3,0,1.5,-0.375,0,0,0,99.90234375,79.9657266678877,460.28125,589.90625,102,10.5,-5.62499999999999,2908.08343633174,0,0
13:36:24:8940,3801,1389,2837.76937514306,2838.59855039293,30.7434082029086,27.2827148435369,1006.12124818799,45.7500000000001,0.849609375,0.896484375,-10.7955932617187,198338.719768063,11000.8338750286,80.1681518554688,3,7.3,0,1.875,-0.375,0,0,0,99.90234375,80.0167856924864,469.46875,586.625,102,10.875,-5.24999999999999,2908.08343633174,0,0
13:36:25:0460,3906,1389,2837.76937514306,2851.45076676586,32.3974609372821,30.4443359372839,1006.12124818799,45.0000000000001,0.8515625,0.896484375,-13.1301879882812,198275.039108873,11000.8338750286,80.1681518554688,3,7.2,0,2.625,0,0,0,0,99.90234375,80.0167856924864,464.46875,584.09375,102,11.625,-5.24999999999999,2908.08343633174,0,0
13:36:25:2349,3984,1389,2837.76937514306,2872.18014801252,33.8195800779057,33.2275390622813,1006.12124818799,45.0000000000001,0.8525390625,0.896484375,-15.2755737304687,198805.711268788,11000.8338750286,80.1681518554688,3,7.2,0,3,0,0,0,0,99.90234375,79.9657266678877,462.1875,582.28125,102,12,-5.24999999999999,2908.08343633174,0,0
13:36:25:4039,4089,1389,2837.76937514306,2879.97439536126,35.3576660154043,34.3444824216552,1006.20416571298,44.2500000000001,0.8662109375,0.896484375,-17.535400390625,198466.081086443,11000.8338750286,80.3359985351563,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,463.90625,585.34375,102,12.375,-4.87499999999999,2908.08343633174,0,0
13:36:25:5599,4179,1389,2837.76937514306,2885.03236438545,37.0605468747777,35.1806640622794,1006.12124818799,43.5000000000001,0.876953125,0.896484375,-19.00634765625,198710.190280003,11000.8338750286,80.5282592773438,3,7,0,4.49999999999999,0,0,0,0,99.90234375,80.0167856924864,461.375,588.6875,102,12.75,-4.87499999999999,2908.08343633174,0,0
13:36:25:7184,4296,1389,2837.76937514306,2890.50492103457,37.8540039060269,36.2731933591534,1006.12124818799,43.5000000000001,0.8837890625,0.8974609375,-19.9356079101562,197287.988891432,11000.8338750286,80.8807373046875,3,6.9,0,5.62499999999999,0,0,0,0,99.90234375,79.9657266678877,460.53125,592.90625,102,13.125,-4.49999999999999,2908.08343633174,0,0
13:36:25:8863,4375,1389,2837.76937514306,2891.83160143435,38.7817382810261,37.4084472654023,1006.12124818799,42.7500000000001,0.8935546875,0.8974609375,-20.4025268554687,198858.778484779,11000.8338750286,81.2088012695313,3,6.9,0,6.37499999999999,0,0,0,0,99.90234375,79.9657266678877,464.25,596.40625,102,13.5,-4.12499999999999,2908.08343633174,0,0
13:36:26:0062,4455,1389,2837.76937514306,2892.41202410926,38.9343261716509,37.6525878904021,1006.12124818799,42.7500000000001,0.8916015625,0.8974609375,-20.587158203125,200185.458884566,11000.8338750286,81.4407348632813,3,6.8,0,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,464.3125,599.34375,102,13.875,-3.75,2908.08343633174,0,0
13:36:26:1502,4528,1389,2837.76937514306,2895.56289005875,39.8437499997751,38.5803222654012,1006.12124818799,42.0000000000001,0.8994140625,0.8974609375,-20.6634521484375,199638.866559854,11000.8338750286,81.640625,3,6.8,0,7.12499999999999,0,0,0,0,99.90234375,80.0167856924864,463.90625,601.6875,102,14.25,-3.75,2908.08343633174,0,0
13:36:26:3021,4619,1389,2837.76937514306,2892.82661173419,41.5832519528984,39.3737792966505,1006.12124818799,42.0000000000001,0.8916015625,0.8974609375,-20.7168579101562,200132.391668574,11000.8338750286,82.0236206054688,3,6.8,0,7.87499999999999,0,0,0,0,99.90234375,79.9657266678877,467.6875,604.21875,102,14.625,-3.375,2908.08343633174,0,0
13:36:26:4461,4700,1389,2837.76937514306,2884.1202716106,41.5039062497735,39.0991210935258,1006.12124818799,41.2500000000001,0.8896484375,0.8974609375,-20.953369140625,198816.324711986,11000.8338750286,82.183837890625,3,6.9,0,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,469.375,606.34375,102,15.375,-3,2908.08343633174,0,0
13:36:26:6380,4816,1389,2837.76937514306,2871.35097276265,41.0949707028989,39.1479492185257,1006.20416571298,41.2500000000001,0.8837890625,0.8974609375,-21.7086791992187,199214.328831922,11000.8338750286,82.51953125,3,6.8,0,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,467.28125,609.5625,102,16.125,-2.25,2908.08343633174,0,0
13:36:26:7860,4896,1389,2837.76937514306,2868.44885938812,41.7724609372732,40.2893066403996,1006.12124818799,40.5000000000001,0.8857421875,0.8974609375,-22.3892211914062,200816.958754864,11000.8338750286,82.8964233398438,3,6.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,467.40625,611.3125,102,16.875,-1.875,2908.08343633174,0,0
13:36:26:9499,4972,1389,2837.76937514306,2863.88839551385,42.7978515622723,41.5100097653985,1006.28708323797,40.5000000000001,0.8857421875,0.8974609375,-22.9522705078125,200870.025970856,11000.8338750286,83.0963134765625,3,6.8,0,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,469.09375,613.3125,102,17.25,-1.5,2908.08343633174,0,0
13:36:27:0859,5063,1389,2837.76937514306,2854.2699626154,43.9392089841462,42.1874999997729,1006.20416571298,40.5000000000001,0.88671875,0.8974609375,-23.4832763671875,201719.101426719,11000.8338750286,83.4320068359375,3,6.7,0,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,466.25,612.15625,102,17.625,-1.125,2908.08343633174,0,0
13:36:27:2388,5137,1389,2837.76937514306,2836.60852979325,43.7011718747714,41.4978027341485,1006.20416571298,39.7500000000001,0.8896484375,0.896484375,-23.8357543945312,201092.90827802,11000.8338750286,83.6807250976563,3,6.6,0,10.125,0,0,0,0,99.90234375,79.9657266678877,465.5625,609.53125,102,17.625,-0.749999999999999,2908.08343633174,0,0
13:36:27:3948,5223,1389,2837.76937514306,2829.72637521935,42.6391601560224,38.9526367185259,1006.12124818799,39.7500000000001,0.8896484375,0.89453125,-24.176025390625,201421.925017167,11000.8338750286,84.0728759765625,3,6.5,0,10.125,0,0,0,0,99.90234375,80.0167856924864,461.25,607.375,102,17.625,-0.375,2908.08343633174,0,0
13:36:27:5587,5290,1389,2837.76937514306,2837.43770504311,41.6564941403984,39.8376464841501,1006.12124818799,39.7500000000001,0.888671875,0.8935546875,-24.4354248046875,199994.416906997,11000.8338750286,84.2483520507813,3,6.6,0,10.5,0,0,0,0,99.90234375,79.9657266678877,462.1875,608.34375,102,18,-0.375,2908.08343633174,0,0
13:36:27:7227,5405,1389,2837.76937514306,2824.66840619517,41.986083984148,40.5822753903994,1006.12124818799,39.7500000000001,0.8935546875,0.892578125,-24.6566772460937,202180.786205844,11000.8338750286,84.68017578125,3,6.5,0,10.875,0,0,0,0,99.90234375,80.0167856924864,461.15625,613.125,102,18,0.375,2908.08343633174,0,0
13:36:27:8946,5490,1389,2837.76937514306,2811.31868467232,41.6625976560233,38.0737304685267,1006.28708323797,39.0000000000001,0.8671875,0.8759765625,-24.7055053710937,201220.269596399,11000.8338750286,85.1119995117188,3,6.6,0,11.25,0,0,0,0,99.90234375,79.9657266678877,459.9375,615.875,102,18.375,0.749999999999999,2908.08343633174,0,0
13:36:28:0705,5572,1389,2837.76937514306,2806.59238574808,39.4653320310254,37.1093749997776,1006.12124818799,39.0000000000001,0.8642578125,0.8720703125,-24.8931884765625,202042.811444267,11000.8338750286,85.479736328125,3,6.5,0,11.625,0,0,0,0,99.90234375,80.0167856924864,454.40625,617.21875,102,18.75,0.749999999999999,2908.08343633174,0,0
13:36:28:2345,5645,1389,2837.76937514306,2810.40659189746,39.5507812497753,37.3596191404024,1006.12124818799,39.0000000000001,0.8759765625,0.8642578125,-24.9465942382812,200535.702510109,11000.8338750286,85.6796264648438,3,6.6,0,12,0,0,0,0,99.90234375,79.9657266678877,453.4375,617.90625,102,18.75,1.125,2908.08343633174,0,0
13:36:28:3864,5733,1389,2837.76937514306,2785.9459220264,38.4887695310263,35.693359374779,1006.12124818799,39.0000000000001,0.8701171875,0.8505859375,-24.81689453125,198688.963393607,11000.8338750286,86.0076904296875,3,6.6,0,12.375,0,0,0,0,99.90234375,80.0167856924864,449.1875,618.96875,102,19.125,1.125,2908.08343633174,0,0
13:36:28:5704,5808,1389,2837.76937514306,2773.09370565347,37.5610351560272,37.2619628904025,1006.12124818799,38.2500000000001,0.853515625,0.8544921875,-24.7207641601562,201703.181261921,11000.8338750286,86.224365234375,3,6.5,0,12.75,0,0,0,0,99.90234375,79.9657266678877,443.46875,619.03125,102,19.125,1.125,2908.08343633174,0,0
13:36:28:7393,5899,1389,2837.76937514306,2764.2215304799,36.2121582029035,33.9294433591556,1006.12124818799,38.2500000000001,0.845703125,0.8427734375,-24.5452880859375,199304.543099108,11000.8338750286,86.5280151367188,3,6.6,0,13.5,0,0,0,0,99.90234375,80.0094915461151,441.1875,620,102,19.5,1.5,2908.08343633174,0,0
13:36:28:9153,5976,1383.40457770657,2837.76937514306,2736.44415960937,34.5031738279051,31.7993164060326,1006.12124818799,38.2500000000001,0.8349609375,0.8349609375,-24.505615234375,200742.664652476,11000.8338750286,86.9522094726563,3,6.5,0,13.875,0,0,0,0,99.90234375,79.9657266678877,438.25,620.90625,102,19.875,1.5,2908.08343633174,0,0
13:36:29:0322,6030,1363.86298924239,2837.76937514306,2726.16238651103,32.5500488279069,29.2114257810351,1006.12124818799,38.2500000000001,0.8349609375,0.8349609375,-24.505615234375,200466.71512932,11000.8338750286,87.1444702148438,3,6.5,0,13.875,0,0,0,0,99.90234375,79.9657266678877,433.4375,621.5625,102,19.875,1.5,2908.08343633174,0,0
13:36:29:1642,6089,1367.84760814832,2823.92214847029,2729.39616998551,30.6213378904087,29.235839843535,1006.12124818799,38.2500000000001,0.8310546875,0.8349609375,-24.4293212890625,201220.269596399,11000.8338750286,87.2329711914063,3,6.4,0,14.25,0,0,0,0,99.90234375,79.9657266678877,435.28125,622.1875,102,20.25,1.5,2908.08343633174,0,0
13:36:29:3041,6164,1357.99203479057,2799.6273136492,2729.56200503548,30.7556152341586,32.1594238279073,1006.20416571298,38.2500000000001,0.8349609375,0.8349609375,-24.4705200195312,196980.199038682,11000.8338750286,87.2726440429688,3,6.5,0,14.25,0,0,0,0,99.90234375,79.9657266678877,433,623.03125,102,20.25,1.5,2908.08343633174,0,0
13:36:29:4852,6215,1336.33096818494,2784.37048905166,2696.64374761578,31.0791015622833,29.0893554685352,1006.20416571298,38.2500000000001,0.830078125,0.8349609375,-24.4918823242187,200132.391668574,11000.8338750286,87.3291015625,3,6.4,0,14.25,0,0,0,0,99.90234375,80.0094915461151,431.09375,623.71875,102,21,1.875,2908.08343633174,0,0
13:36:29:6611,6300,1341.98997482261,2757.422293431,2678.56772716869,28.155517577911,25.3112792966637,1006.12124818799,38.2500000000001,0.830078125,0.8349609375,-24.7665405273437,205593.008194095,11000.8338750286,87.3611450195313,3,6.2,0,14.25,0,0,0,0,99.90234375,79.9657266678877,427.8125,624.59375,102,21,1.875,2908.08343633174,0,0
13:36:29:8770,6375,1349.30217441062,2735.78081940948,2668.28595407035,25.054931640414,22.930908202916,1006.12124818799,37.5000000000001,0.8251953125,0.8349609375,-25.4226684570312,203273.970855268,11000.8338750286,87.4557495117188,3,6.2,0,14.625,0,0,0,0,99.90234375,79.9657266678877,428.5,624.71875,102,21.375,1.875,2908.08343633174,0,0
13:36:30:0330,6775,1223.59592584115,858.445136186772,2529.89660486763,37.5122070310272,99.9999999997185,1006.20416571298,37.5000000000001,0.8154296875,1,-25.9674072265625,199702.547219044,11000.8338750286,63.9877319335938,0,4.2,0,0,0,0,0,0,0,77.4200695843255,-74.75,544.78125,102,21.75,1.875,2908.08343633174,99.9969482421875,99.9984741210938
13:36:30:1929,6330,167.883863584344,858.445136186772,1900.05508506905,73.2421874997437,99.9938964840935,1006.20416571298,37.5000000000001,1.4541015625,1,-25.9674072265625,201841.156023499,11000.8338750286,63.043212890625,0,0.6,0,1.875,0,0,0,0,0,7.32332295672346,-44.28125,514.78125,102,33.375,22.5,2908.08343633174,99.9984741210938,99.9984741210938
13:36:30:3249,5910,792.600045777066,2819.19584954605,1613.16044861525,14.7277832029237,-1.8749446439852E-10,1006.20416571298,36.7500000000001,0.9482421875,0.904296875,-8.80889892578123,211748.805249104,11000.8338750286,85.82763671875,3,3.6,0,13.875,0,0,0,0,99.90234375,75.2974729902951,236.125,606.125,102,18,5.24999999999999,2908.08343633174,0,0
13:36:30:4488,4835,1149.20224307622,2829.80929274434,2131.3949797818,2.79541015605988,-1.8749446439852E-10,1006.28708323797,36.0000000000001,0.759765625,0.8974609375,-8.80889892578123,195690.66569009,11000.8338750286,82.0968627929688,4,5.9,0,3,0,0,0,0,99.90234375,80.0167856924864,347.84375,603.8125,102,16.125,-0.375,2908.08343633174,0,0
13:36:30:5891,4808,1384.59148546578,2837.76937514306,2578.07168688488,0.177001952937339,-1.8749446439852E-10,1006.20416571298,36.0000000000001,0.7451171875,0.8349609375,-8.80889892578123,194486.039887083,11000.8338750286,82.4798583984375,4,7,0,3.75,0,0,0,0,99.90234375,80.067844717085,415.96875,604.375,102,16.125,-1.5,2908.08343633174,0,0
13:36:30:7211,4840,1389,2837.76937514306,2943.24046692608,39.7949218747751,42.5231933591475,1006.12124818799,35.2500000000001,0.734375,0.859375,-8.80889892578123,189078.490577554,11000.8338750286,82.6644897460938,4,8.7,0,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,464.0625,604.15625,102,16.5,-2.625,2908.08343633174,0,0
13:36:30:8790,4881,1389,2837.76937514306,2915.29726100558,46.3867187497689,41.1071777341489,1006.20416571298,36.0000000000001,0.7509765625,0.8525390625,-8.80889892578123,186403.902891585,11000.8338750286,82.9360961914063,4,8.8,0,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,469.8125,605.84375,102,16.875,-2.25,2908.08343633174,0,0
13:36:31:0270,4928,1389,2837.76937514306,2849.9582513161,41.2597656247737,36.9506835935278,1006.37000076295,36.0000000000001,0.7470703125,0.8525390625,-8.80889892578123,192835.649469749,11000.8338750286,83.056640625,4,8.5,0,10.125,0,0,0,0,99.90234375,80.0167856924864,472.34375,606.75,102,17.25,-1.875,2908.08343633174,0,0
13:36:31:1720,4974,1389,2837.76937514306,2835.44768444343,39.0624999997758,35.9130859372788,1006.45291828794,36.7500000000001,0.744140625,0.8486328125,-18.4967041015625,206962.142366675,11000.8338750286,83.23974609375,4,6.3,0,10.5,0,0,0,0,99.90234375,80.0167856924864,472.625,608.59375,102,17.25,-1.5,2908.08343633174,0,0
13:36:31:3319,5007,1389,2837.76937514306,2857.50374608988,39.0502929685258,38.2751464841515,1006.45291828794,36.7500000000001,0.8623046875,0.853515625,-27.1987915039062,202064.038330663,11000.8338750286,83.2565307617188,4,6.9,0,10.875,0,0,0,0,99.90234375,80.0167856924864,473.21875,609.15625,102,17.625,-1.5,2908.08343633174,0,0
13:36:31:5009,5054,1389,2837.76937514306,2861.7325398642,41.1682128903988,39.2456054685256,1006.53583581293,37.5000000000001,0.8623046875,0.849609375,-26.6983032226562,200408.34119173,11000.8338750286,83.4808349609375,4,7,0,10.125,0,0,0,0,99.90234375,80.0167856924864,471.5625,609.71875,102,17.625,-1.125,2908.08343633174,0,0
13:36:31:6648,5099,1389,2837.76937514306,2850.45575646602,41.5039062497735,39.2639160154006,1006.7016708629,37.5000000000001,0.8515625,0.849609375,-26.1306762695312,199447.824582285,11000.8338750286,83.599853515625,4,7.1,0,10.5,0,0,0,0,99.90234375,80.0167856924864,469.875,609.46875,102,18,-1.125,2908.08343633174,0,0
13:36:31:8288,5153,1389,2837.76937514306,2840.75440604258,41.1743164060238,38.7451171872761,1006.61875333791,37.5000000000001,0.8486328125,0.8466796875,-25.8743286132812,202042.811444267,11000.8338750286,83.831787109375,4,7,0,10.5,0,0,0,0,99.90234375,80.0167856924864,469.28125,609.03125,102,18,-0.749999999999999,2908.08343633174,0,0
13:36:32:0047,5175,1389,2837.76937514306,2840.25690089266,40.7714843747742,38.4216308591514,1006.78458838789,37.5000000000001,0.8388671875,0.841796875,-25.8758544921875,199670.706889449,11000.8338750286,84.0011596679688,4,7,0,10.5,0,0,0,0,99.90234375,80.0167856924864,469,608.90625,102,17.625,-0.749999999999999,2908.08343633174,0,0
13:36:32:1287,5226,1389,2837.76937514306,2834.95017929351,40.5273437497744,38.2873535154015,1006.95042343786,38.2500000000001,0.8359375,0.8388671875,-25.8438110351562,198423.627313649,11000.8338750286,84.0805053710938,4,7.1,0,10.5,0,0,0,0,99.90234375,80.0167856924864,465.21875,608.125,102,17.625,-0.375,2908.08343633174,0,0
13:36:32:2646,5258,1389,2837.76937514306,2839.75939574274,40.3625488278996,38.2324218747766,1006.86750591287,38.2500000000001,0.8349609375,0.8388671875,-25.8010864257812,198529.761745632,11000.8338750286,84.2483520507813,4,7.1,0,10.875,0,0,0,0,99.90234375,80.0167856924864,466.46875,608.03125,102,18,-0.375,2908.08343633174,0,0
13:36:32:3926,5289,1389,2837.76937514306,2842.57859159228,40.3625488278996,38.3605957029014,1006.95042343786,38.2500000000001,0.8359375,0.8349609375,-25.9002685546875,200132.391668574,11000.8338750286,84.3841552734375,4,7,0,10.875,0,0,0,0,99.90234375,80.0167856924864,466.15625,609.03125,102,18,-0.375,2908.08343633174,0,0
13:36:32:5445,5329,1389,2837.76937514306,2840.67148851759,40.3015136716496,38.3483886716515,1006.78458838789,38.2500000000001,0.8369140625,0.8349609375,-26.0177612304687,200196.072327764,11000.8338750286,84.5046997070313,4,7,0,11.25,0,0,0,0,99.90234375,80.0167856924864,465.71875,610.28125,102,18,0,2908.08343633174,0,0
13:36:32:7005,5361,1389,2837.76937514306,2829.56054016938,40.1977539060247,37.780761718527,1006.86750591287,38.2500000000001,0.83203125,0.8349609375,-26.0711669921875,200068.711009385,11000.8338750286,84.6969604492188,4,7,0,11.25,0,0,0,0,99.90234375,80.0167856924864,465.3125,611.28125,102,18,0,2908.08343633174,0,0
13:36:32:9084,5409,1389,2837.76937514306,2839.42772564279,39.868164062275,38.2141113279016,1006.86750591287,38.2500000000001,0.8369140625,0.8349609375,-26.1795043945312,201501.525841154,11000.8338750286,84.8876953125,4,7,0,11.25,0,0,0,0,99.90234375,80.0167856924864,464.84375,612.75,102,18,0.375,2908.08343633174,0,0
13:36:33:0784,5453,1389,2837.76937514306,2825.33174639506,40.0390624997749,37.8906249997769,1006.86750591287,38.2500000000001,0.8369140625,0.8349609375,-26.226806640625,199171.875059129,11000.8338750286,84.9365234375,4,6.9,0,11.25,0,0,0,0,99.90234375,80.0167856924864,463.25,614.15625,102,18.375,0.375,2908.08343633174,0,0
13:36:33:2344,5498,1389,2837.76937514306,2830.38971541925,39.3859863279005,37.8417968747769,1006.95042343786,38.2500000000001,0.8369140625,0.8349609375,-26.1367797851562,199447.824582285,11000.8338750286,85.1837158203125,4,6.9,0,11.25,0,0,0,0,99.90234375,80.0167856924864,463.90625,615.5625,102,18.375,0.749999999999999,2908.08343633174,0,0
13:36:33:3943,5532,1389,2837.76937514306,2811.81618982224,39.0624999997758,37.5732421872772,1007.11625848783,38.2500000000001,0.8330078125,0.8349609375,-26.1383056640625,199171.875059129,11000.8338750286,85.3286743164063,4,6.9,0,11.25,0,0,0,0,99.90234375,80.0167856924864,461.21875,615.96875,102,18.375,0.749999999999999,2908.08343633174,0,0
13:36:33:5702,5573,1389,2837.76937514306,2804.76820019837,37.2680664060275,34.600830077905,1007.19917601282,38.2500000000001,0.8359375,0.8349609375,-26.2313842773437,199278.009491112,11000.8338750286,85.400390625,4,6.8,0,11.625,0,0,0,0,99.90234375,80.0167856924864,459.78125,616.46875,102,18.75,0.749999999999999,2908.08343633174,0,0
