Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N54,1.6,0.0,0,0,0,0,0,60,10.1,7AU5GM068819,,,,100,100,100,90,90,90,90,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
77.00,6162,11.7,5.5,17.7,100,114,90,0,101,16,5.5,17.9,58,25.0,12.3,100,121,12.0,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
78.50,6196,11.7,5.7,17.5,100,114,90,0,100,16,6.0,17.6,57,25.0,11.9,100,125,11.6,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
79.00,6224,11.5,5.5,17.5,100,114,90,0,101,16,6.0,17.6,57,25.0,11.9,100,125,11.6,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
81.00,6275,11.2,5.4,17.0,100,114,91,0,101,15,6.5,17.0,58,25.0,12.1,100,123,11.7,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
82.50,6324,11.5,5.4,17.3,100,114,90,0,101,15,7.0,17.0,59,25.0,11.9,100,121,11.8,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
85.00,6371,11.4,5.3,16.7,100,114,90,0,101,16,8.0,16.9,58,25.0,11.7,100,124,11.8,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
86.00,6423,11.3,5.1,16.6,100,114,90,0,101,16,8.0,16.9,58,25.0,11.7,100,124,11.8,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
87.50,6459,11.4,5.0,16.6,100,114,90,0,101,16,8.0,16.9,60,24.0,11.9,100,124,11.8,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
89.00,6503,11.4,5.0,16.6,100,114,90,0,100,15,8.0,16.2,60,24.0,11.7,100,123,11.7,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
91.25,6537,13.4,0.6,15.5,39,114,89,0,100,17,8.5,14.6,95,23.0,11.6,100,131,11.7,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
92.25,6400,13.4,0.6,15.5,0,114,89,0,21,17,8.5,14.6,95,23.0,11.6,100,131,11.7,9,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
93.75,6015,8.7,5.1,10.5,0,114,81,0,20,15,0.0,1.4,50,25.0,0.0,100,148,3.8,9,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
95.25,6098,2.5,0.0,2.6,6,114,65,0,21,13,20.5,0.9,100,25.0,0.0,100,136,3.8,9,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
96.75,4685,3.6,3.7,3.8,69,114,57,0,55,13,11.0,4.3,100,25.0,11.6,73,133,15.8,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
97.75,4798,3.6,6.5,3.8,100,114,49,0,101,13,11.0,4.3,100,25.0,11.6,73,133,15.8,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
100.75,4904,14.1,6.5,21.6,100,109,60,0,100,14,2.5,21.3,62,23.0,13.9,48,117,12.7,4,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
102.25,4914,15.4,6.5,22.4,100,109,68,0,101,15,0.5,21.3,62,23.0,13.9,96,116,12.1,4,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
103.75,4930,15.1,6.5,22.0,100,109,76,0,101,15,0.0,21.9,64,22.0,15.4,100,118,10.7,4,0,7.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0
105.25,4984,14.6,6.5,21.3,100,109,84,0,101,15,0.5,21.3,62,20.0,15.0,100,120,10.9,4,0,6.9,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0
106.25,5012,14.6,6.5,21.3,0,109,84,0,95,15,0.5,21.3,62,20.0,15.0,100,120,10.9,4,0,6.7,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0
107.75,4957,9.5,6.5,14.6,0,109,87,0,33,15,0.0,7.0,50,17.0,2.3,100,128,10.0,4,0,6.5,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0
110.25,4794,5.1,6.5,6.1,0,109,71,0,19,15,4.5,0.0,50,17.0,0.0,100,155,10.0,9,0,2.5,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,195,0
111.75,4590,3.9,6.5,4.1,0,109,63,0,19,15,6.0,0.0,100,25.0,0.0,73,158,3.8,9,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
112.75,4484,2.9,6.5,4.1,0,107,55,0,19,15,6.0,0.0,100,25.0,0.0,73,158,3.8,9,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
114.00,4192,2.3,6.5,3.0,0,107,47,0,19,15,6.0,0.0,100,25.0,0.0,68,158,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
115.25,4066,1.7,6.5,1.7,0,107,39,0,19,15,6.5,0.0,100,25.0,0.0,47,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
116.50,3918,1.4,6.2,1.7,0,104,31,0,19,15,6.5,0.0,100,25.0,0.0,39,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
118.00,3805,1.1,6.0,1.1,0,104,23,0,18,15,5.5,0.0,100,25.0,0.0,13,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
119.00,3680,0.9,5.5,0.9,0,104,15,0,18,15,5.0,0.0,100,25.0,0.0,12,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
120.50,3539,0.7,5.1,0.7,0,102,7,0,18,15,5.0,0.0,100,25.0,0.0,1,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
121.50,3342,0.6,4.7,0.6,0,102,0,0,18,15,4.5,0.0,100,25.0,0.0,1,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
123.50,3186,0.4,3.7,0.4,0,102,0,0,17,15,3.5,0.0,100,25.0,0.0,0,159,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
124.50,3019,0.4,3.0,0.4,0,100,0,0,17,15,3.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
126.00,2880,0.3,2.7,0.3,0,100,0,0,17,15,2.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
128.00,2724,0.3,2.4,0.3,0,100,0,0,16,15,2.5,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
129.00,2593,0.3,2.1,0.3,0,100,0,0,16,15,0.5,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
130.00,2511,0.3,2.0,0.3,0,100,0,0,16,15,0.5,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
131.00,2323,0.4,1.7,0.4,0,100,0,0,16,15,0.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
132.00,2246,0.4,1.6,0.4,0,100,0,0,15,15,0.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
133.00,2128,0.4,1.6,0.4,0,98,0,0,15,15,0.0,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
134.50,2046,0.4,1.0,0.4,0,98,0,0,15,15,0.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
135.50,1973,0.4,1.0,0.4,0,98,0,0,15,15,2.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
136.50,1855,0.4,1.0,0.4,0,98,0,0,15,15,1.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
137.50,1780,0.3,1.0,0.4,0,98,0,0,14,15,0.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
139.00,1548,0.3,1.0,0.3,0,98,0,0,14,15,0.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
140.50,1475,0.3,1.0,0.3,0,98,0,0,14,15,0.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
141.50,1360,0.3,1.0,0.3,0,98,0,0,14,15,0.0,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
142.75,1278,0.2,1.0,0.3,0,98,0,0,14,15,0.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
