Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
14:00:32:9738,3510,1358.90341039139,2826.49259174487,2709.91055161365,22.2961425779165,20.0195312497937,1001.80953688869,53.2500000000001,0.888671875,0.8974609375,-0.251770019531228,198184.824841688,11000.8338750286,82.2006225585938,3,7.4,0,0.375,-1.875,0,0,-0.749999999999999,99.90234375,80.0167856924864,439.84375,600.34375,101,10.125,-5.24999999999999,2908.08343633174
14:00:33:1744,3646,1389,2826.49259174487,2800.37357137408,28.0456542966611,27.7282714841614,1001.80953688869,52.5000000000001,0.876953125,0.8974609375,-0.921630859374978,198927.765865568,11000.8338750286,82.2006225585938,3,7.5,0,1.125,-0.749999999999999,0,0,-0.749999999999999,99.90234375,79.9657266678877,444.78125,593.3125,101,10.125,-5.62499999999999,2908.08343633174
14:00:33:3747,3755,1389,2826.49259174487,2807.25572594797,30.0109863279093,30.4260253904089,1001.80953688869,51.7500000000001,0.8818359375,0.8974609375,-1.65100097656248,197091.640192264,11000.8338750286,82.2006225585938,3,7.6,0,2.625,0,0,0,0,99.90234375,79.9657266678877,459.3125,588,101,10.5,-5.62499999999999,2908.08343633174
14:00:33:5924,3886,1389,2826.49259174487,2807.33864347296,31.5368652341579,28.7109374997855,1001.80953688869,51.0000000000001,0.8759765625,0.896484375,-2.94952392578123,198248.505500878,11000.8338750286,82.2006225585938,3,7.6,0,1.875,0,0,0,0,99.90234375,80.0167856924864,452.875,583.75,101,11.25,-5.62499999999999,2908.08343633174
14:00:33:8288,4030,1389,2826.49259174487,2842.66150911727,33.6547851560309,32.409667968532,1001.80953688869,50.2500000000001,0.8720703125,0.896484375,-4.62493896484373,197776.207278554,11000.8338750286,82.2006225585938,3,7.7,0,2.625,0,0,0,0,99.90234375,79.9657266678877,450.6875,581.53125,101,11.25,-5.99999999999999,2908.08343633174
14:00:34:0293,4155,1389,2826.49259174487,2870.77055008775,36.5661621091531,36.1267089841536,1001.80953688869,49.5000000000001,0.8896484375,0.896484375,-5.94024658203123,199102.88767834,11000.8338750286,82.4722290039063,3,7.6,0,3.75,0,0,0,0,99.90234375,79.9657266678877,455,587,101,12,-5.62499999999999,2908.08343633174
14:00:34:2935,4345,1389,2826.49259174487,2858.83042648967,37.6770019529021,35.2539062497794,1001.80953688869,48.0000000000001,0.8984375,0.8974609375,-6.39648437499998,199580.492622263,11000.8338750286,83.0718994140625,3,7.5,0,5.24999999999999,0,0,0,0,99.90234375,79.9657266678877,454.875,595.21875,101,12.75,-4.87499999999999,2908.08343633174
14:00:34:4951,4473,1389,2826.49259174487,2869.36095216297,37.9760742185268,36.9934082029027,1001.80953688869,48.0000000000001,0.9013671875,0.8974609375,-6.34307861328123,201246.803204395,11000.8338750286,83.4716796875,3,7.4,0,6.37499999999999,0,0,0,0,99.90234375,79.9657266678877,458.3125,600.65625,101,13.5,-4.49999999999999,2908.08343633174
14:00:34:6775,4642,1389,2826.49259174487,2867.12217898833,39.5568847654003,37.6892089841521,1001.80953688869,47.2500000000001,0.900390625,0.8974609375,-6.03332519531248,198216.665171283,11000.8338750286,83.7203979492188,3,7.5,0,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,460.03125,607.53125,101,14.25,-4.12499999999999,2908.08343633174
14:00:34:8621,4732,1389,2826.49259174487,2868.78052948807,40.5273437497744,38.5009765622763,1001.80953688869,46.5000000000001,0.8916015625,0.8974609375,-5.97229003906248,202350.601297017,11000.8338750286,84.1522216796875,3,7.5,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,460.03125,610.875,101,15,-3.75,2908.08343633174
14:00:35:0778,4879,1389,2826.49259174487,2853.6895399405,41.1743164060238,39.1967773435257,1001.80953688869,45.7500000000001,0.890625,0.8974609375,-6.44989013671873,199718.467383841,11000.8338750286,84.552001953125,3,7.5,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,457.34375,616.0625,101,15.75,-3.375,2908.08343633174
14:00:35:2623,4985,1389,2826.49259174487,2849.46074616618,42.6330566403974,40.997314452899,1001.80953688869,45.0000000000001,0.888671875,0.8974609375,-7.14874267578123,199665.400167849,11000.8338750286,84.9929809570313,3,7.5,0,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,457.90625,619.28125,101,16.5,-3,2908.08343633174
14:00:35:4783,5079,1389,2826.49259174487,2827.90218966965,43.127441406022,40.7592773435242,1001.80953688869,45.0000000000001,0.88671875,0.8974609375,-8.14666748046873,199028.593575952,11000.8338750286,85.2325439453125,3,7.4,0,7.87499999999999,0,0,0,0,99.90234375,79.9657266678877,456.3125,615.65625,101,17.25,-2.625,2908.08343633174
14:00:35:6784,5186,1389,2826.49259174487,2812.39661249714,41.8273925778982,38.854980468526,1001.80953688869,44.2500000000001,0.8935546875,0.8955078125,-8.70666503906248,200981.467124438,11000.8338750286,85.5438232421875,3,7.3,0,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,455.09375,609.8125,101,18,-2.25,2908.08343633174
14:00:35:8954,5312,1389,2826.49259174487,2798.96397344931,40.1977539060247,37.2924804685275,1001.80953688869,44.2500000000001,0.8916015625,0.8935546875,-9.04998779296873,200864.719249256,11000.8338750286,86.2884521484375,3,7.2,0,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,454.3125,609.09375,101,18.375,-1.875,2908.08343633174
14:00:36:1315,5471,1389,2826.49259174487,2790.42346837568,39.0624999997758,36.0046386716537,1001.80953688869,43.5000000000001,0.8916015625,0.8916015625,-9.27734374999998,200010.337071794,11000.8338750286,86.5997314453125,3,7.2,0,10.125,0,0,0,0,99.90234375,79.9657266678877,452.4375,614.90625,101,19.125,-1.125,2908.08343633174
14:00:36:2948,5528,1389,2826.49259174487,2791.83306630046,38.0859374997767,34.8144531247798,1001.80953688869,42.7500000000001,0.8896484375,0.890625,-9.34906005859373,199155.954894332,11000.8338750286,86.895751953125,3,7.1,0,10.875,0,0,0,0,99.90234375,79.9657266678877,452.4375,616.9375,101,19.5,-0.749999999999999,2908.08343633174
14:00:36:4949,5613,1389,2826.49259174487,2775.08372625315,37.805175781027,34.0454101560305,1001.80953688869,42.7500000000001,0.888671875,0.890625,-9.46960449218748,199569.879179065,11000.8338750286,87.3046875,3,7,0,11.25,0,0,0,0,99.90234375,79.9657266678877,448.65625,617.96875,101,20.25,-0.749999999999999,2908.08343633174
14:00:36:6961,5721,1389,2826.49259174487,2758.33438620585,36.4196777341533,35.5041503904041,1001.80953688869,42.0000000000001,0.884765625,0.8759765625,-9.38262939453123,199548.652292668,11000.8338750286,87.7609252929688,3,7,0,12,0,0,0,0,99.90234375,79.9657266678877,443.9375,619.25,101,21,-0.375,2908.08343633174
14:00:36:9169,5833,1384.06161593042,2826.49259174487,2735.20039673457,34.4360351560301,34.3566894529052,1001.80953688869,42.0000000000001,0.8662109375,0.8671875,-9.17816162109373,201013.307454032,11000.8338750286,88.0538940429688,3,7,0,13.125,0,0,0,0,99.90234375,79.9657266678877,439.625,620.5,101,21.375,0,2908.08343633174
14:00:37:0801,5916,1380.11938658732,2826.49259174487,2724.91862363623,35.1623535154045,33.544921874781,1001.80953688869,41.2500000000001,0.869140625,0.8505859375,-9.19952392578123,198545.68191043,11000.8338750286,88.1149291992188,3,7,0,13.875,0,0,0,0,99.90234375,79.9657266678877,436.875,621.5,101,22.125,0,2908.08343633174
14:00:37:2802,5999,1365.60096131838,2826.49259174487,2718.45105668727,29.4555664060348,26.6235351560375,1001.80953688869,41.2500000000001,0.8466796875,0.8466796875,-9.32617187499998,201703.181261921,11000.8338750286,88.2308959960938,3,6.9,0,14.25,0,0,0,0,99.90234375,79.9657266678877,433.15625,622.34375,101,22.875,0.375,2908.08343633174
14:00:37:4800,6093,1362.84563973449,2800.29065384909,2708.16928358893,29.5654296872847,27.8503417966613,1001.80953688869,41.2500000000001,0.837890625,0.8369140625,-9.65270996093748,200196.072327764,11000.8338750286,88.3331298828125,3,7,0,14.625,0,0,0,0,99.90234375,79.9657266678877,434.5,623.5,101,23.25,0.375,2908.08343633174
14:00:37:6798,6175,1327.47154955367,2777.32249942779,2680.55774776837,30.0292968747843,27.4230957029117,1001.80953688869,40.5000000000001,0.8271484375,0.8349609375,-9.81903076171873,201071.681391623,11000.8338750286,88.3331298828125,3,6.9,0,14.625,0,0,0,0,99.90234375,80.0167856924864,430.40625,624.59375,101,23.25,0.375,2908.08343633174
14:00:37:8797,6296,1323.55051499199,2741.83379873351,2661.81838712139,25.7141113279133,29.5166015622848,1001.80953688869,40.5000000000001,0.826171875,0.8349609375,-10.3775024414062,199102.88767834,11000.8338750286,88.3331298828125,3,6.8,0,15,0,0,0,0,99.90234375,79.9657266678877,425.59375,625.9375,101,23.625,0.375,2908.08343633174
14:00:38:1485,6481,1244.1124742504,858.445136186772,2572.26746013581,37.2680664060275,99.9999999997185,1001.80953688869,40.5000000000001,0.8232421875,1,-11.3815307617187,202982.101167315,11000.8338750286,88.3331298828125,0,6.6,0,-0.375,0,0,0,0,0,77.558658365379,351.21875,545.09375,101,24,0.749999999999999,2908.08343633174
14:00:38:3491,5892,142.874021515221,858.445136186772,1849.30955977722,80.1574707028622,99.9938964840935,1001.89245441367,39.7500000000001,1.77734375,1,2.22044604925032E-14,205317.058670939,11000.8338750286,65.8416748046875,0,0.7,0,3.375,0,0,0,0,0,7.27226393212479,-42.9375,514.71875,101,38.625,25.5,2908.08343633174
14:00:38:5804,5514,102.413183794919,858.445136186772,1439.77990386816,97.8759765622205,99.9938964840935,1001.89245441367,39.0000000000001,1.982421875,1,2.22044604925032E-14,207015.209582666,11000.8338750286,62.3672485351563,0,0.5,0,5.99999999999999,0,0,0,0,0,7.98709027650616,-41.15625,512.3125,101,40.125,27.75,2908.08343633174
14:00:38:7490,5198,100.314900434882,858.445136186772,1268.30646219578,98.0529785153453,99.9938964840935,1001.80953688869,38.2500000000001,2.46875,1,2.22044604925032E-14,208214.528664073,11000.8338750286,60.68115234375,0,0.5,0,5.99999999999999,0,0,0,0,0,8.19132637490084,-38.90625,506,101,40.125,27.75,2908.08343633174
14:00:39:0187,4831,95.1221789883269,858.445136186772,1165.82040131228,98.2116699215952,99.9938964840935,1001.80953688869,37.5000000000001,3.1962890625,1,2.22044604925032E-14,209631.423331045,11000.8338750286,58.1298828125,0,0.5,0,5.99999999999999,0,0,0,0,0,7.98709027650616,-35.84375,505.78125,101,40.125,28.125,2908.08343633174
14:00:39:2193,4554,90.1202105745022,858.445136186772,1126.76624704357,98.2116699215952,99.9938964840935,1001.80953688869,36.7500000000001,3.384765625,1,2.22044604925032E-14,210379.671076524,11000.8338750286,56.3934326171875,0,0.5,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-33.59375,502.34375,101,40.125,28.875,2908.08343633174
14:00:39:4663,4198,82.0661936369879,858.445136186772,1094.59424734875,98.2116699215952,99.9938964840935,1001.80953688869,36.0000000000001,3.615234375,1,2.22044604925032E-14,211536.536385138,11000.8338750286,54.656982421875,0,0.4,0,6.37499999999999,0,0,0,0,0,7.46191173777699,-31.25,498.90625,101,40.125,29.625,2908.08343633174
14:00:39:7360,3849,82.4476997024491,858.445136186772,1070.0506599527,98.2116699215952,99.9938964840935,1001.89245441367,36.0000000000001,3.8359375,1,2.22044604925032E-14,212433.372335394,11000.8338750286,52.7374267578125,0,0.4,0,5.99999999999999,0,0,0,0,0,6.96590978453277,-29.5625,497.34375,101,40.125,29.625,2908.08343633174
