Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N54,1.6,0.0,0,0,0,0,0,60,10.1,7AU5GM068819,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
35.75,4963,16.2,7.1,23.6,100,111,100,0,101,15,0.0,23.6,63,27.0,16.4,100,125,11.5,3,0,7.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
37.25,4995,15.4,7.0,22.7,100,111,99,0,101,15,0.0,23.0,63,26.0,16.3,100,121,11.3,3,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
38.75,5039,15.0,7.0,22.4,100,111,100,0,101,15,0.0,22.3,62,25.0,15.1,100,121,11.2,3,0,7.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
39.75,5130,15.0,7.0,22.4,100,111,100,0,101,15,0.0,22.3,62,25.0,15.1,100,121,11.2,3,0,7.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
41.25,5179,14.7,7.0,21.9,100,111,100,0,101,16,0.5,22.2,61,25.0,15.0,100,124,11.4,3,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
42.75,5230,14.5,7.0,21.9,100,111,100,0,101,15,2.0,21.6,60,26.0,14.5,100,122,11.6,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
44.25,5287,14.3,7.0,21.7,100,111,100,0,101,15,2.0,21.6,60,27.0,14.2,100,121,11.6,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
45.25,5332,14.1,7.0,21.3,100,111,100,0,101,15,2.0,21.3,59,26.0,13.6,100,123,11.1,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
46.75,5378,13.9,7.0,21.0,100,111,100,0,101,15,3.5,21.3,58,26.0,13.1,100,125,11.4,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
47.75,5421,13.7,7.0,20.9,100,111,100,0,101,16,3.0,20.9,58,27.0,13.2,100,125,11.4,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
49.50,5472,13.4,7.0,20.6,100,113,100,0,101,16,4.0,20.9,57,28.0,13.2,100,126,11.9,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
51.00,5542,13.3,7.0,20.4,100,113,100,0,101,15,4.0,20.3,57,29.0,13.0,100,125,12.2,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
51.50,5595,13.0,7.0,20.3,100,113,100,0,101,16,4.5,20.2,57,29.0,12.9,100,125,12.2,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
53.50,5638,12.9,6.7,19.9,100,113,100,0,101,15,4.0,19.7,57,30.0,12.5,100,127,11.8,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
56.00,5730,12.6,6.4,19.3,100,114,100,0,101,15,5.0,19.6,58,31.0,12.6,100,124,12.1,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
58.50,5795,12.3,6.4,18.9,100,114,100,0,101,16,4.0,19.0,56,31.0,12.5,100,127,12.1,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
60.00,5861,12.3,6.2,18.6,100,114,100,0,101,15,4.5,18.7,56,30.0,12.5,100,126,11.6,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
61.00,5903,11.9,6.2,18.3,100,114,100,0,101,16,4.5,18.5,56,30.0,12.4,100,126,11.6,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
62.50,5944,11.9,6.0,18.2,100,114,100,0,101,16,4.5,18.6,55,31.0,12.4,100,127,11.7,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
63.50,5974,11.9,6.1,18.2,100,114,100,0,101,16,4.5,18.6,55,31.0,12.4,100,127,11.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
65.00,6009,11.9,6.0,18.3,100,114,100,0,101,16,4.5,18.5,58,31.0,12.6,100,128,11.7,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
66.50,6049,11.9,6.0,18.0,100,114,100,0,101,16,5.0,18.0,57,31.0,12.3,100,128,11.9,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
68.50,6113,11.7,6.0,17.9,100,116,100,0,101,15,5.0,18.5,57,31.0,12.2,100,121,11.9,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
70.00,6162,11.9,5.8,18.0,100,116,100,0,101,16,6.0,17.8,56,30.0,11.8,100,125,11.5,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
71.50,6217,11.6,5.8,17.6,100,116,100,0,101,16,6.5,17.8,56,31.0,12.4,100,128,11.3,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
72.75,6236,11.4,5.7,17.6,100,116,100,0,101,16,6.5,17.8,56,31.0,12.4,100,128,11.3,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
74.25,6276,11.4,5.8,17.3,100,116,100,0,101,16,7.0,17.6,55,29.0,11.8,100,128,11.1,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
75.75,6312,11.3,5.7,17.3,100,116,100,0,101,15,7.5,17.3,57,31.0,11.6,100,123,11.5,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
78.25,6369,11.3,5.7,17.3,100,116,100,0,101,15,7.5,17.3,57,31.0,11.8,100,124,11.4,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
79.25,6412,11.2,5.5,17.3,100,116,100,0,101,15,7.5,17.3,57,31.0,11.8,100,124,11.4,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
80.75,6459,11.2,5.5,16.9,100,116,100,0,101,16,8.0,17.0,56,32.0,11.6,100,125,11.7,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
81.50,6487,11.2,5.5,16.9,100,116,100,0,101,16,8.5,16.9,56,31.0,11.7,100,128,11.5,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
84.25,6550,11.2,5.5,17.0,100,116,100,0,101,16,8.5,17.0,57,31.0,11.3,100,127,11.4,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
85.25,6576,11.2,5.5,17.0,100,116,100,0,101,16,8.5,17.0,57,31.0,11.3,100,127,11.3,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
87.75,6624,10.9,5.4,16.6,100,116,100,0,101,16,8.5,17.0,56,30.0,11.3,100,129,11.4,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
89.25,6648,11.0,5.3,16.5,100,116,100,0,101,16,8.5,16.6,57,30.0,11.3,100,128,11.3,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
90.25,6700,11.1,5.3,16.5,100,116,100,0,101,15,8.0,16.9,57,30.0,11.2,100,125,11.3,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
91.50,6727,10.8,5.3,16.3,100,116,100,0,101,16,8.5,16.9,56,28.0,11.2,100,129,11.3,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
92.75,6747,10.9,5.3,16.3,100,116,100,0,101,16,8.0,16.8,56,28.0,11.2,100,129,11.3,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
93.75,6789,10.9,5.3,16.3,100,116,100,0,101,16,8.0,16.8,56,28.0,11.0,100,127,11.3,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
96.75,6815,10.8,4.7,15.8,94,116,99,0,101,16,6.5,15.9,59,27.0,11.0,100,127,11.5,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
98.00,6473,12.3,0.0,15.8,1,116,91,0,44,15,6.5,15.9,59,27.0,11.0,100,127,11.5,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
99.50,6259,7.8,0.0,7.9,1,116,83,0,20,15,1.0,2.7,100,25.0,0.0,100,132,11.6,9,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
100.50,6017,7.8,0.0,7.9,1,116,83,0,20,15,4.5,0.3,100,25.0,0.0,100,158,3.8,9,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
103.00,5679,2.7,0.0,2.7,1,113,59,0,22,15,6.0,0.0,100,25.0,0.0,80,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
104.50,5523,2.0,0.0,2.0,1,113,51,0,21,15,6.0,0.0,100,25.0,0.0,74,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
105.50,5374,1.6,0.0,1.6,1,113,43,0,22,15,6.0,0.0,100,25.0,0.0,57,158,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
106.50,5197,1.6,0.0,1.6,1,109,35,0,21,15,6.0,0.0,100,25.0,0.0,57,156,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
108.00,4930,1.0,0.0,1.0,1,109,27,0,21,15,6.0,0.0,100,25.0,0.0,25,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
109.00,4776,0.8,0.0,0.7,1,109,19,0,21,15,6.0,0.0,100,25.0,0.0,17,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
110.00,4655,0.7,0.0,0.7,1,109,11,0,20,15,6.0,0.0,100,25.0,0.0,17,158,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
111.00,4550,0.7,0.0,0.7,1,109,11,0,20,15,6.0,0.0,100,25.0,0.0,15,158,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
112.50,4367,0.6,0.0,0.6,1,107,0,0,20,15,6.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
114.50,4158,0.5,0.0,0.4,1,105,0,0,20,15,6.5,0.0,100,25.0,0.0,0,157,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
115.50,4024,0.5,0.0,0.4,1,105,0,0,19,15,6.5,0.0,100,25.0,0.0,0,157,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
116.50,3818,0.4,0.0,0.4,1,105,0,0,19,15,5.5,0.0,100,25.0,0.0,0,157,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
117.50,3686,0.3,0.0,0.3,1,105,0,0,19,15,5.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
120.00,3474,0.3,0.0,0.3,1,105,0,0,18,15,5.0,0.0,100,25.0,0.0,0,157,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
120.50,3377,0.3,0.0,0.3,1,105,0,0,18,15,5.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
121.50,3285,0.3,0.0,0.3,1,105,0,0,18,15,4.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
123.00,3162,0.3,0.0,0.3,1,105,0,0,18,15,4.0,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
124.00,2997,0.3,0.0,0.3,1,105,0,0,18,15,3.0,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
125.00,2864,0.3,0.0,0.3,1,105,0,0,17,15,2.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
126.00,2775,0.3,0.0,0.3,1,105,0,0,16,15,1.0,0.0,100,25.0,0.0,0,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
127.75,2674,0.3,0.0,0.3,1,105,0,0,16,15,1.0,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
128.25,2557,0.3,0.0,0.3,1,105,0,0,16,15,0.5,0.0,100,25.0,0.0,0,158,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
