Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:37:08:1533,3861,1389,2826.74134431983,2811.23576714733,31.5551757810328,30.5541992185338,1001.89245441367,30.7500000000001,0.8759765625,0.8974609375,-6.99768066406248,198418.32059205,11000.8338750286,75.6683349609375,3,7,0,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,484.65625,587.21875,102,12.375,-4.49999999999999,2908.08343633174
20:37:08:3409,3986,1389,2826.49259174487,2834.53559166858,32.482910156032,31.9152832029075,1001.80953688869,30.7500000000001,0.8681640625,0.8974609375,-8.51898193359373,199145.341451133,11000.8338750286,75.6683349609375,3,7,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,482.9375,589.3125,102,13.5,-3.375,2908.08343633174
20:37:08:5128,4091,1389,2826.49259174487,2848.7144884413,34.2773437497803,32.421874999782,1001.80953688869,30.0000000000001,0.880859375,0.8974609375,-10.1547241210937,198704.883558404,11000.8338750286,75.5844116210938,3,7,0,8.24999999999999,0,0,0,0,99.90234375,80.0167856924864,481.5,591.0625,102,13.125,-3,2908.08343633174
20:37:08:7159,4233,1389,2826.49259174487,2868.44885938812,36.669921874778,35.3942871091542,1001.80953688869,30.0000000000001,0.8876953125,0.8974609375,-11.3693237304687,198556.295353628,11000.8338750286,75.885009765625,3,7,0,8.24999999999999,0,0,0,0,99.90234375,79.9657266678877,475.75,593.4375,102,13.5,-3,2908.08343633174
20:37:08:8721,4329,1389,2826.49259174487,2868.44885938812,39.1418457029007,36.8347167966529,1001.80953688869,29.2500000000001,0.8994140625,0.8974609375,-11.8270874023437,197585.165300984,11000.8338750286,76.2069702148438,3,7,0,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,472.90625,595.0625,102,13.5,-2.625,2908.08343633174
20:37:09:0440,4435,1389,2826.49259174487,2865.4638284886,38.5803222654012,36.8347167966529,1001.80953688869,29.2500000000001,0.8974609375,0.8974609375,-12.01171875,198365.253376059,11000.8338750286,76.55029296875,3,6.9,0,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,473.28125,596.84375,102,13.875,-2.25,2908.08343633174
20:37:09:2941,4543,1389,2826.49259174487,2875.16517891204,40.8752441403991,39.1235351560257,1001.80953688869,29.2500000000001,0.8955078125,0.8974609375,-12.0010375976562,198948.992751965,11000.8338750286,76.7593383789063,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,471.78125,598.875,102,14.25,-1.875,2908.08343633174
20:37:09:5128,4694,1389,2826.74134431983,2863.88839551385,40.5273437497744,37.780761718527,1001.89245441367,29.2500000000001,0.892578125,0.8974609375,-12.0803833007812,199336.383428702,11000.8338750286,77.0050048828125,3,6.9,0,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,472.375,601.65625,102,14.625,-1.5,2908.08343633174
20:37:09:7003,4788,1389,2826.49259174487,2867.61968413825,41.1682128903988,40.0268554685249,1001.80953688869,28.5000000000001,0.88671875,0.8974609375,-12.4481201171875,199299.236377508,11000.8338750286,77.313232421875,3,6.9,0,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,470.5625,603.40625,102,15,-1.125,2908.08343633174
20:37:09:8722,4913,1389,2826.49259174487,2859.07917906463,42.4621582028976,41.015624999774,1001.80953688869,28.5000000000001,0.892578125,0.8974609375,-12.8936767578125,198699.576836805,11000.8338750286,77.557373046875,3,6.9,0,10.5,0,0,0,0,99.90234375,80.0167856924864,471.6875,605.78125,102,15.75,-0.749999999999999,2908.08343633174
20:37:10:0910,5059,1389,2826.74134431983,2831.71639581903,43.127441406022,41.0583496091489,1001.89245441367,28.5000000000001,0.8876953125,0.8974609375,-13.5284423828125,202005.664393073,11000.8338750286,77.8305053710938,3,6.7,0,10.875,0,0,0,0,99.90234375,79.9657266678877,470.40625,608.03125,102,16.125,-0.749999999999999,2908.08343633174
20:37:10:2785,5134,1389,2826.49259174487,2815.04997329672,42.3156738278977,39.95971679665,1001.80953688869,28.5000000000001,0.888671875,0.896484375,-14.1159057617187,200063.404287785,11000.8338750286,78.1661987304688,3,6.7,0,11.25,0,0,0,0,99.90234375,79.9657266678877,469.5,608.84375,102,16.5,-0.375,2908.08343633174
20:37:10:4504,5213,1389,2826.74134431983,2813.39162279698,40.6860351560243,38.7756347654011,1001.89245441367,28.5000000000001,0.890625,0.8955078125,-14.4500732421875,199214.328831922,11000.8338750286,78.4393310546875,3,6.6,0,11.25,0,0,0,0,99.90234375,80.0167856924864,466,609.6875,102,16.5,-0.375,2908.08343633174
20:37:10:5910,5327,1389,2826.49259174487,2815.63039597162,40.8447265622741,37.8295898435269,1001.80953688869,28.5000000000001,0.888671875,0.8935546875,-14.7201538085937,201559.899778744,11000.8338750286,78.5858154296875,3,6.6,0,11.625,0,0,0,0,99.90234375,79.9657266678877,464.84375,610.90625,102,16.5,0,2908.08343633174
20:37:10:7785,5412,1389,2826.49259174487,2803.3586022736,39.7094726560252,39.8742675779,1001.80953688869,28.5000000000001,0.89453125,0.892578125,-14.9459838867187,201278.64353399,11000.8338750286,78.8665771484375,3,6.5,0,11.625,0,0,0,0,99.90234375,80.0167856924864,463.84375,611.84375,102,16.875,0,2908.08343633174
20:37:10:9661,5509,1389,2826.49259174487,2783.4583962768,38.7329101560261,35.1379394529045,1001.89245441367,28.5000000000001,0.8896484375,0.884765625,-15.191650390625,200190.765606165,11000.8338750286,79.1046142578125,3,6.5,0,12,0,0,0,0,99.90234375,79.9657266678877,464.3125,613.0625,102,16.875,0,2908.08343633174
20:37:11:1537,5597,1389,2826.49259174487,2777.07374685283,37.9150390622769,34.3872070310302,1001.89245441367,28.5000000000001,0.892578125,0.8681640625,-15.423583984375,197839.887937743,11000.8338750286,79.4189453125,3,6.4,0,12,0,0,0,0,99.90234375,80.0167856924864,458.5625,613.90625,102,17.25,0.375,2908.08343633174
20:37:11:4036,5706,1389,2826.49259174487,2768.61615930419,37.0239257810277,33.2580566404062,1001.89245441367,28.5000000000001,0.873046875,0.8642578125,-15.594482421875,199166.56833753,11000.8338750286,79.656982421875,3,6.5,0,12.75,0,0,0,0,99.90234375,79.9657266678877,453.15625,615.15625,102,17.25,0.375,2908.08343633174
20:37:11:5598,5804,1389,2826.24383916991,2740.09253070879,36.1755371091535,32.1533203122823,1001.80953688869,28.5000000000001,0.8603515625,0.85546875,-15.6661987304687,201501.525841154,11000.8338750286,79.8812866210938,3,6.3,0,12.75,0,0,0,0,99.90234375,80.0167856924864,445.96875,616.25,102,17.625,0.375,2908.08343633174
20:37:11:7317,5886,1389,2826.24383916991,2720.109407187,33.6914062497808,31.6528320310328,1001.80953688869,29.2500000000001,0.857421875,0.8564453125,-15.6951904296875,198545.68191043,11000.8338750286,80.0567626953125,3,6.4,0,13.125,0,0,0,0,99.90234375,79.9657266678877,443.375,617.21875,102,17.625,0.749999999999999,2908.08343633174
20:37:11:9036,5976,1388.5549095903,2826.24383916991,2711.40306706341,33.2336425779063,33.0749511716564,1001.80953688869,29.2500000000001,0.845703125,0.8447265625,-15.6875610351562,201623.580437934,11000.8338750286,80.328369140625,3,6.4,0,11.625,-1.875,0,0,0,99.90234375,79.9657266678877,433.53125,618.21875,102,18,0.749999999999999,2908.08343633174
20:37:12:0442,6025,1373.06152437629,2818.11792172122,2690.75660334173,32.3852539060321,29.9499511716594,1001.89245441367,29.2500000000001,0.8359375,0.833984375,-15.5609130859375,205041.109147784,11000.8338750286,80.5679321289063,3,6.3,0,11.625,-1.875,0,0,0,99.90234375,79.9657266678877,428.875,618.84375,102,18,0.749999999999999,2908.08343633174
20:37:12:2005,6089,1359.36969558251,2801.53441672389,2687.52281986725,29.5410156247847,25.8422851560382,1001.89245441367,29.2500000000001,0.828125,0.833984375,-15.5532836914062,197930.102204929,11000.8338750286,80.6961059570313,3,6.4,0,12.375,-1.5,0,0,0,99.90234375,79.9657266678877,436,619.53125,102,18.375,1.125,2908.08343633174
20:37:12:3411,6167,1377.76676585031,2781.71712825208,2689.42992294194,28.4301757810358,28.2775878904109,1001.97537193866,29.2500000000001,0.830078125,0.833984375,-15.91796875,193690.031647212,11000.8338750286,80.9768676757813,3,6.4,0,12.375,-1.5,0,0,0,99.90234375,79.9657266678877,434.0625,620.25,102,18.75,1.125,2908.08343633174
20:37:12:5130,6221,1366.91503776608,2764.05569542993,2667.70553139544,28.155517577911,28.1066894529111,1001.97537193866,29.2500000000001,0.8310546875,0.833984375,-16.2277221679687,204292.861402304,11000.8338750286,81.1355590820313,3,6.2,0,13.125,-1.125,0,0,0,99.90234375,80.0167856924864,432.84375,620.9375,102,19.125,1.125,2908.08343633174
20:37:12:6849,6303,1349.78965438315,2741.83379873351,2678.07022201877,23.944091796665,27.2583007810369,1002.05828946365,29.2500000000001,0.826171875,0.833984375,-16.6229248046875,198275.039108873,11000.8338750286,81.38427734375,3,6.2,0,13.5,-1.125,0,0,0,99.90234375,79.9657266678877,429.3125,621.8125,102,19.5,1.5,2908.08343633174
20:37:12:8568,6373,1356.48720531014,2721.51900511178,2660.57462424659,23.1079101560408,20.8068847654179,1001.89245441367,29.2500000000001,0.8251953125,0.833984375,-17.2439575195312,201761.555199512,11000.8338750286,81.591796875,3,6.1,0,14.25,-0.749999999999999,0,0,0,99.90234375,79.9657266678877,428.53125,622.53125,102,20.25,1.5,2908.08343633174
20:37:13:0287,6440,1354.62206454566,2701.45296406501,2657.25792324713,23.3947753904155,22.9980468747909,1002.05828946365,29.2500000000001,0.828125,0.833984375,-17.9840087890625,197930.102204929,11000.8338750286,81.7764282226563,3,6.1,0,15,0,0,0,0,99.90234375,80.0167856924864,428.4375,623.4375,102,20.25,1.5,2908.08343633174
20:37:13:2162,6520,1325.47924010071,2682.63068589304,2639.34773785001,25.4516601560386,25.2624511716638,1002.05828946365,30.0000000000001,0.833984375,0.833984375,-18.4112548828125,203337.651514458,11000.8338750286,81.9366455078125,3,6,0,15.375,0,0,0,0,99.90234375,80.0167856924864,424.5625,624.21875,102,21,1.5,2908.08343633174
20:37:13:3881,6599,1272.85259784848,858.445136186772,2522.10235751889,26.062011718538,99.9999999997185,1001.97537193866,30.0000000000001,0.833984375,0.833984375,-18.5882568359375,199707.853940643,11000.8338750286,82.1365356445313,0,5.9,0,0,0,0,0,0,0,79.9657266678877,355.625,543.15625,102,21,2.625,2908.08343633174
20:37:13:6069,6035,124.837262531472,858.445136186772,1796.49109636073,82.7636718747347,99.9938964840935,1002.22412451362,30.0000000000001,1.7275390625,1,2.22044604925032E-14,200466.71512932,11000.8338750286,57.0175170898438,0,0.5,0,4.12499999999999,0,0,0,0,0,7.51297076237566,-45.6875,513.4375,102,39.75,26.25,2908.08343633174
20:37:13:7788,5721,100.081757839323,858.445136186772,1475.18568703746,98.0590820309703,99.9938964840935,1002.22412451362,29.2500000000001,1.828125,1,2.22044604925032E-14,201321.097306783,11000.8338750286,55.0521850585938,0,0.5,0,5.99999999999999,0,0,0,0,0,8.06732588658978,-43.75,511.5625,102,40.125,27.375,2908.08343633174
20:37:13:9819,5405,98.195422293431,858.445136186772,1295.00590524148,98.2116699215952,99.9938964840935,1002.30704203861,28.5000000000001,2.2529296875,1,2.22044604925032E-14,202175.479484245,11000.8338750286,53.9627075195313,0,0.4,0,6.37499999999999,0,0,0,0,0,8.34450344869685,-40.71875,508.71875,102,40.125,28.125,2908.08343633174
20:37:14:1382,5134,98.979629205768,858.445136186772,1202.38702983139,98.3642578122201,99.9938964840935,1002.30704203861,27.7500000000001,2.744140625,1,2.22044604925032E-14,202690.231479362,11000.8338750286,53.0731201171875,0,0.4,0,5.99999999999999,0,0,0,0,0,8.34450344869685,-38.8125,506.65625,102,40.125,27.75,2908.08343633174
20:37:14:2944,4938,90.692469672694,858.445136186772,1159.51866941329,98.3642578122201,99.9938964840935,1002.30704203861,27.0000000000001,2.8603515625,1,2.22044604925032E-14,203029.861661708,11000.8338750286,52.001953125,0,0.4,0,5.99999999999999,0,0,0,0,0,8.14026735030217,-37.09375,504.90625,102,40.125,28.125,2908.08343633174
20:37:14:4663,4670,92.4516365300985,858.445136186772,1123.94705119402,98.3642578122201,99.9938964840935,1002.38995956359,27.0000000000001,3.0576171875,1,2.22044604925032E-14,203587.067429618,11000.8338750286,50.7431030273438,0,0.4,0,5.99999999999999,0,0,0,0,0,7.93603125190749,-34.90625,502.75,102,40.125,28.875,2908.08343633174
20:37:14:6226,4426,86.0720073243306,858.445136186772,1101.06181429771,98.5168457028449,99.9938964840935,1002.38995956359,26.2500000000001,3.173828125,1,2.22044604925032E-14,204059.365651942,11000.8338750286,50.3860473632813,0,0.4,0,5.99999999999999,0,0,0,0,0,7.73179515351281,-32.96875,500.96875,102,40.125,29.25,2908.08343633174
20:37:14:7788,4235,81.7694666971848,858.445136186772,1088.20959792478,98.5168457028449,99.9938964840935,1002.47287708858,26.2500000000001,3.3212890625,1,2.22044604925032E-14,204324.701731899,11000.8338750286,49.35302734375,0,0.4,0,6.37499999999999,0,0,0,0,0,7.47650003051946,-31.875,499.875,102,40.125,29.625,2908.08343633174
20:37:14:9663,3997,80.7521171892882,858.445136186772,1071.95776302739,98.5168457028449,99.9938964840935,1002.30704203861,25.5000000000001,3.42578125,1,2.22044604925032E-14,204759.852903029,11000.8338750286,48.602294921875,0,0.3,0,6.37499999999999,0,0,0,0,0,7.11179271195754,-30.5,498.4375,102,40.125,30,2908.08343633174
20:37:15:1538,3759,82.9775692378119,858.445136186772,1059.18846417945,98.5168457028449,99.9938964840935,1002.30704203861,25.5000000000001,3.509765625,1,2.22044604925032E-14,205253.37801175,11000.8338750286,48.05908203125,0,0.4,0,5.62499999999999,0,0,0,0,0,6.80543856436552,-29.5625,497.46875,102,40.125,29.625,2908.08343633174
20:37:15:3257,3543,88.1702906843672,858.445136186772,1051.14546425574,98.5168457028449,99.9938964840935,1002.14120698863,25.5000000000001,3.6474609375,1,2.22044604925032E-14,205593.008194095,11000.8338750286,47.6364135742188,0,0.4,0,4.87499999999999,0,0,0,0,0,6.55014344137218,-28.71875,496.6875,102,40.125,29.25,2908.08343633174
20:37:15:5132,3324,93.426596475166,858.445136186772,1043.10246433204,98.5168457028449,99.9938964840935,1002.14120698863,25.5000000000001,3.7177734375,1,2.22044604925032E-14,205969.785427634,11000.8338750286,47.2152709960938,0,0.4,0,4.12499999999999,0,0,0,0,0,6.39696636757617,-28.0625,496.03125,102,40.125,28.125,2908.08343633174
20:37:15:6383,3158,97.5383840695812,858.445136186772,1036.71781490807,98.5168457028449,99.9938964840935,1002.05828946365,25.5000000000001,3.7666015625,1,2.22044604925032E-14,206277.575280385,11000.8338750286,46.7941284179688,0,0.4,0,3.75,0,0,0,0,0,6.19273026918149,-27.5,495.4375,102,40.125,27.375,2908.08343633174
20:37:15:8101,2953,99.933394369421,858.445136186772,1031.16234073396,98.5168457028449,99.9938964840935,1002.05828946365,25.5000000000001,3.912109375,1,2.22044604925032E-14,206622.512184329,11000.8338750286,46.3714599609375,0,0.4,0,3,0,0,0,0,0,5.94472929255938,-27.0625,495.0625,102,40.125,26.25,2908.08343633174
