Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:57:26:2625,2774,818.309315632868,2721.76775768674,1482.48242923629,0.0305175779374769,-1.8749446439852E-10,1010.4329594873,35.2500000000001,0.82421875,0.8369140625,1.26953125000002,202058.731609064,11000.8338750286,76.6571044921875,4,4.2,0,5.24999999999999,0,-1.875,0,0,99.90234375,78.6381920283223,276.34375,582.78125,89,15.375,2.25,2971.76409552148,0,0
11:57:26:4704,2838,893.296452277409,2745.56508735791,1619.29634546426,0.0305175779374769,-1.8749446439852E-10,1010.35004196231,35.2500000000001,0.833984375,0.8349609375,0.695800781250022,201814.622415503,11000.8338750286,78.8299560546875,4,4.5,0,3,0,-1.875,0,0,99.90234375,79.0466642251117,288.53125,596.5,89,15,0,2971.76409552148,0,0
11:57:26:6383,2900,973.794232089724,2768.53324177921,1768.87956054017,0.0305175779374769,-1.8749446439852E-10,1010.35004196231,35.2500000000001,0.826171875,0.8330078125,0.634765625000022,201119.441886015,11000.8338750286,79.9041748046875,4,4.9,0,-1.125,-1.875,-1.5,0,0,99.90234375,79.455136421901,322.28125,612.34375,89,15,-1.5,2971.76409552148,0,0
11:57:26:7948,2969,1053.23227283131,2791.5843137255,1913.65355916686,0.0305175779374769,-1.8749446439852E-10,1010.4329594873,35.2500000000001,0.8203125,0.830078125,0.288391113281272,201342.324193179,11000.8338750286,80.987548828125,4,5.3,0,-1.875,-1.875,-1.5,0,0,99.90234375,79.7104315448944,343.3125,627.65625,89,15.375,-2.625,2971.76409552148,0,0
11:57:26:9828,3041,1155.09439230945,2813.22578774701,2115.55773250935,0.561523437311978,-1.8749446439852E-10,1010.4329594873,34.5000000000001,0.7841796875,0.8291015625,-0.703430175781228,200779.81170367,11000.8338750286,81.9839477539063,4,5.9,0,-1.5,-1.5,-1.5,0,0,99.90234375,80.067844717085,373.1875,636.53125,89,15.375,-3,2971.76409552148,0,0
11:57:27:2427,3160,1221.70959029526,2836.44269474327,2413.81206988632,-0.128173828312374,-1.8749446439852E-10,1010.4329594873,34.5000000000001,0.80859375,0.8291015625,-4.09851074218748,199187.795223926,11000.8338750286,82.2113037109375,4,6.2,0,-0.749999999999999,-1.5,-1.125,0,0,99.90234375,79.9657266678877,408.09375,632.40625,89,15.75,-3,2971.76409552148,0,0
11:57:27:4066,3277,1368.05955596246,2854.18704509042,2648.7174181735,-0.128173828312374,-1.8749446439852E-10,1010.4329594873,34.5000000000001,0.798828125,0.8291015625,-6.00433349609373,198083.997131304,11000.8338750286,82.5851440429688,4,6.9,0,-0.375,-1.125,-1.125,0,-1.875,99.90234375,79.9657266678877,441.59375,634.34375,89,16.125,-2.625,2971.76409552148,0,0
11:57:27:6585,3416,1389,2872.09723048753,2834.28683909362,19.5983886716691,15.0268554685484,1010.4329594873,33.7500000000001,0.828125,0.8291015625,-8.19854736328123,199792.761486229,11000.8338750286,82.8948974609375,4,7.3,0,0.375,-0.749999999999999,-0.375,0,-1.875,99.90234375,79.9657266678877,450.5,635,89,16.875,-1.875,2971.76409552148,0,0
11:57:27:7865,3502,1389,2887.1882200351,2794.0718394751,14.9719238279234,12.4511718748008,1010.4329594873,33.7500000000001,0.8203125,0.8291015625,-8.37554931640623,199283.316212711,11000.8338750286,82.9025268554688,4,7.2,0,0.749999999999999,-0.749999999999999,-0.375,0,-1.5,99.90234375,79.9657266678877,457.25,635.46875,89,17.25,-1.5,2971.76409552148,0,0
11:57:27:9704,3605,1389,2901.45003433281,2839.92523079271,13.9526367185494,13.1103515623002,1010.4329594873,33.0000000000001,0.8154296875,0.8291015625,-8.80737304687498,198768.564217594,11000.8338750286,83.19091796875,4,7.2,0,1.125,-0.375,-0.375,0,-1.5,99.90234375,79.9657266678877,469.03125,635.40625,89,17.25,-1.125,2971.76409552148,0,0
11:57:28:1623,3723,1389,2901.45003433281,2878.23312733654,18.7499999997949,18.0419921872955,1010.35004196231,32.2500000000001,0.8125,0.8291015625,-9.85717773437498,199028.593575952,11000.8338750286,83.33740234375,4,7.3,0,1.5,0,-0.375,0,-1.125,99.90234375,79.9657266678877,477.53125,635.28125,89,17.25,-1.125,2971.76409552148,0,0
11:57:28:3233,3829,1389,2901.45003433281,2872.2630655375,19.4458007810442,17.3706054685462,1010.4329594873,31.5000000000001,0.8046875,0.8291015625,-10.980224609375,199925.429526208,11000.8338750286,83.477783203125,4,7.3,0,1.5,0,-0.375,0,-1.125,99.90234375,79.9657266678877,472.90625,636.59375,89,17.25,-0.749999999999999,2971.76409552148,0,0
11:57:28:4837,3924,1389,2901.45003433281,2900.8696116579,19.8974609372938,18.8537597654198,1010.4329594873,30.0000000000001,0.796875,0.8291015625,-12.3016357421875,198811.017990387,11000.8338750286,83.5357666015625,4,7.3,0,1.875,0,-0.375,0,-0.749999999999999,99.90234375,79.9657266678877,482.40625,638.1875,89,17.25,-0.375,2971.76409552148,0,0
11:57:28:6847,4049,1389,2901.45003433281,2930.55408560312,22.6196289060412,22.5463867185413,1010.4329594873,29.2500000000001,0.80078125,0.8291015625,-14.3875122070312,199580.492622263,11000.8338750286,83.7142944335938,4,7.3,0,2.25,0,-0.375,0,-0.749999999999999,99.90234375,80.0167856924864,479.25,640.25,89,17.25,-0.375,2971.76409552148,0,0
11:57:28:8503,4163,1389,2901.45003433281,2945.72799267568,25.4272460935386,24.5849609372894,1010.4329594873,28.5000000000001,0.8154296875,0.8291015625,-16.0140991210937,199251.475883116,11000.8338750286,83.837890625,4,7.3,0,2.625,0,0,0,0,99.90234375,79.9657266678877,481.1875,642.09375,89,17.625,0,2971.76409552148,0,0
11:57:28:9999,4251,1389,2901.45003433281,2959.98980697338,27.4230957029117,25.7812499997883,1010.4329594873,27.7500000000001,0.818359375,0.8291015625,-16.8930053710937,200525.089066911,11000.8338750286,83.8821411132813,4,7.2,0,3,0,0,0,0,99.90234375,79.9657266678877,476.40625,643.625,89,18,0,2971.76409552148,0,0
11:57:29:1639,4351,1389,2901.45003433281,2971.6811779965,29.284667968535,27.7893066404114,1010.4329594873,27.0000000000001,0.8251953125,0.8291015625,-17.4560546875,199553.959014267,11000.8338750286,83.9996337890625,4,7.2,0,3,0,0,0,0,99.90234375,79.9657266678877,473.4375,645.40625,89,18,0,2971.76409552148,0,0
11:57:29:3090,4458,1389,2901.45003433281,2987.02092011903,31.8908691404075,30.2001953122841,1010.4329594873,26.2500000000001,0.830078125,0.8291015625,-17.694091796875,200572.849561303,11000.8338750286,83.9996337890625,4,7.2,0,3.375,0,0,0,0,99.90234375,80.0167856924864,475.78125,647.03125,89,18.375,0.375,2971.76409552148,0,0
11:57:29:4871,4554,1389,2901.45003433281,2985.86007476921,33.526611327906,31.1645507810332,1010.4329594873,25.5000000000001,0.8232421875,0.8291015625,-17.8207397460937,199256.782604715,11000.8338750286,83.9996337890625,4,7.2,0,3.375,0,0,0,0,99.90234375,79.9657266678877,476.25,648.90625,89,18.75,0.375,2971.76409552148,0,0
11:57:29:6961,4683,1389,2901.45003433281,2993.405569543,34.5031738279051,32.6965332029068,1010.4329594873,24.7500000000001,0.8203125,0.8291015625,-18.1838989257812,201506.832562753,11000.8338750286,83.9996337890625,4,7.2,0,3.75,0,0,0,0,99.90234375,79.9657266678877,476.40625,651.28125,89,19.125,0.749999999999999,2971.76409552148,0,0
11:57:29:8440,4792,1389,2901.45003433281,2997.05394064241,36.7797851560279,34.3566894529052,1010.4329594873,24.7500000000001,0.822265625,0.8291015625,-18.6065673828125,201039.841062028,11000.8338750286,83.9996337890625,4,7.3,0,3.75,0,0,0,0,99.90234375,80.0167856924864,474.1875,653.3125,89,19.875,0.749999999999999,2971.76409552148,0,0
11:57:30:0160,4881,1389,2901.45003433281,2996.39060044252,37.756347656027,34.9792480466546,1010.4329594873,24.0000000000001,0.81640625,0.8291015625,-19.0902709960937,199628.253116655,11000.8338750286,83.9996337890625,4,7.3,0,3.75,0,0,0,0,99.90234375,79.9657266678877,472.71875,654.78125,89,20.25,1.125,2971.76409552148,0,0
11:57:30:1779,4999,1389,2901.45003433281,3001.36565194172,38.2446289060266,36.1999511716535,1010.4329594873,23.2500000000001,0.8212890625,0.8291015625,-19.8516845703125,203438.479224842,11000.8338750286,83.9996337890625,4,7.2,0,4.49999999999999,0,0,0,0,99.90234375,79.9657266678877,479.34375,657.21875,89,20.625,1.125,2971.76409552148,0,0
11:57:30:3579,5109,1389,2901.45003433281,3006.34070344092,39.3859863279005,36.9018554685278,1010.4329594873,23.2500000000001,0.822265625,0.8291015625,-20.6695556640625,200020.950514992,11000.8338750286,83.9996337890625,4,7.2,0,4.49999999999999,-0.375,0,0,0,99.90234375,79.9657266678877,473.625,658.40625,89,21,1.5,2971.76409552148,0,0
11:57:30:5189,5213,1389,2901.45003433281,3009.98907454033,40.1977539060247,37.3107910154024,1010.4329594873,23.2500000000001,0.826171875,0.8291015625,-21.0784912109375,199967.883299001,11000.8338750286,83.9996337890625,4,7.2,0,4.87499999999999,-0.375,0,0,0,99.90234375,79.9657266678877,472.59375,659.4375,89,21.375,1.875,2971.76409552148,0,0
11:57:30:7720,5353,1389,2901.45003433281,3018.61249713894,40.6860351560243,38.2080078122766,1010.4329594873,22.5000000000001,0.8310546875,0.8291015625,-21.0968017578125,202122.412268254,11000.8338750286,83.9996337890625,4,7.1,0,5.62499999999999,0,0,0,0,99.90234375,79.9657266678877,470.84375,661.09375,89,21.75,2.25,2971.76409552148,0,0
11:57:30:9319,5472,1389,2901.45003433281,3036.77143511102,41.5039062497735,39.2456054685256,1010.4329594873,22.5000000000001,0.8369140625,0.8291015625,-20.8892822265625,201777.475364309,11000.8338750286,83.9996337890625,4,7.1,0,5.62499999999999,0,0,0,0,99.90234375,79.9657266678877,469.59375,662.4375,89,22.125,2.625,2971.76409552148,0,0
11:57:31:1100,5572,1389,2901.45003433281,3037.68352788587,42.6391601560224,40.1977539060247,1010.4329594873,21.7500000000001,0.8369140625,0.8291015625,-20.4925537109375,198285.652552072,11000.8338750286,83.9996337890625,4,7.2,0,5.62499999999999,0,0,0,0,99.90234375,79.9803149606302,468.53125,663.4375,89,22.125,2.625,2971.76409552148,0,0
11:57:31:2780,5671,1389,2901.45003433281,3032.5426413367,43.7805175778964,41.3269042966487,1010.4329594873,21.7500000000001,0.8388671875,0.8291015625,-19.9630737304687,199002.059967956,11000.8338750286,83.9996337890625,4,7.1,0,5.99999999999999,0,0,0,0,99.90234375,79.9657266678877,469.625,664.625,89,22.5,3,2971.76409552148,0,0
11:57:31:5179,5814,1389,2901.45003433281,3000.70231174182,45.245361327895,42.9870605466471,1010.4329594873,21.7500000000001,0.8369140625,0.8291015625,-19.0628051757812,201708.487983521,11000.8338750286,83.9996337890625,4,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.0167856924864,465.6875,666.15625,89,22.5,3,2971.76409552148,0,0
11:57:31:7698,5943,1389,2901.45003433281,2974.749126421,46.2219238278941,43.9697265622712,1010.4329594873,21.7500000000001,0.83984375,0.8291015625,-18.1915283203125,208347.196704052,11000.8338750286,83.9996337890625,4,6.8,0,6.37499999999999,0,0,0,0,99.90234375,79.9657266678877,461.46875,667.71875,89,22.875,3.375,2971.76409552148,0,0
11:57:31:9347,6040,1389,2901.45003433281,2956.50727092394,47.0397949216433,44.122314452896,1010.4329594873,21.0000000000001,0.8388671875,0.8291015625,-17.4468994140625,207800.60437934,11000.8338750286,83.9996337890625,4,6.7,0,6.37499999999999,0,0,0,0,99.90234375,80.0094915461151,457.4375,668.8125,89,22.875,3.375,2971.76409552148,0,0
11:57:32:1478,6152,1389,2901.45003433281,2935.94372472725,46.8749999997684,43.4204101560217,1010.4329594873,21.0000000000001,0.8330078125,0.8291015625,-16.9357299804687,211961.07411307,11000.8338750286,83.9996337890625,4,6.7,0,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,459.375,670,89,23.25,3.75,2971.76409552148,0,0
11:57:32:3077,6244,1389,2901.45003433281,2934.94871442741,46.3867187497689,43.3288574216468,1010.4329594873,21.0000000000001,0.8271484375,0.8291015625,-16.6885375976562,206489.844144351,11000.8338750286,83.9996337890625,4,6.7,0,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,459.375,671.0625,89,23.25,3.75,2971.76409552148,0,0
11:57:32:4876,6329,1389,2901.45003433281,2942.82587930114,46.2219238278941,43.5974121091465,1010.4329594873,21.0000000000001,0.8232421875,0.8291015625,-16.5863037109375,203549.920378424,11000.8338750286,83.9996337890625,4,6.8,0,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,460.625,671.96875,89,23.25,3.75,2971.76409552148,0,0
11:57:32:6436,6418,1389,2901.45003433281,2947.96676585031,46.3867187497689,44.2138671872709,1010.4329594873,21.0000000000001,0.826171875,0.8291015625,-16.7633056640625,212221.103471428,11000.8338750286,83.9996337890625,4,6.6,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,464.28125,658.65625,89,23.625,4.12499999999999,2971.76409552148,0,0
11:57:32:8475,6527,1389,2901.45003433281,2956.42435339895,47.2900390622681,45.4895019528947,1010.4329594873,21.0000000000001,0.828125,0.8291015625,-17.0181274414062,204850.067170215,11000.8338750286,83.9996337890625,4,6.7,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,465.15625,648.875,89,23.625,4.12499999999999,2971.76409552148,0,0
11:57:32:9998,6591,1389,2901.45003433281,2946.14258030061,48.0163574216424,45.9167480466444,1010.35004196231,21.0000000000001,0.8193359375,0.8291015625,-17.19970703125,206458.003814756,11000.8338750286,83.9996337890625,4,6.7,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,465.28125,639.375,89,23.625,4.12499999999999,2971.76409552148,0,0
11:57:33:1608,6672,1389,2901.45003433281,2942.82587930114,48.3398437497671,46.3684082028939,1010.4329594873,21.0000000000001,0.826171875,0.8291015625,-17.48046875,211499.389333944,11000.8338750286,83.9996337890625,4,6.6,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,465.28125,633.1875,89,24,4.49999999999999,2971.76409552148,0,0
11:57:33:3447,6749,1389,2901.45003433281,2940.25543602656,48.7182617185167,46.6735839841436,1010.4329594873,21.7500000000001,0.818359375,0.8291015625,-17.9107666015625,211074.851606012,11000.8338750286,83.9996337890625,4,6.5,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,463.75,627.125,89,24,4.49999999999999,2971.76409552148,0,0
11:57:33:5406,6830,1389,2901.45003433281,2932.46118867781,48.6694335935168,47.0397949216433,1010.4329594873,21.7500000000001,0.826171875,0.8291015625,-18.3578491210937,212099.048874647,11000.8338750286,83.9996337890625,4,6.4,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,464,618.25,89,24,4.49999999999999,2971.76409552148,0,0
11:57:33:7206,6918,1389,2901.45003433281,2939.17750820173,48.9990234372665,47.5097656247679,1010.4329594873,21.7500000000001,0.8212890625,0.8291015625,-18.8491821289062,233108.359685664,11000.8338750286,83.9996337890625,4,6.1,0,7.49999999999999,0,0,0,0,99.90234375,80.0167856924864,465.40625,609.625,89,24.375,4.87499999999999,2971.76409552148,0,0
11:57:33:8405,6977,1389,2901.45003433281,2924.08651865416,49.6398925778908,47.5891113278928,1010.4329594873,21.7500000000001,0.8310546875,0.8291015625,-19.293212890625,226872.961806668,11000.8338750286,83.9996337890625,4,6.2,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,464.5625,606.8125,89,24.375,4.87499999999999,2971.76409552148,0,0
11:57:33:9925,7027,1389,2901.45003433281,2918.69687953003,49.6398925778908,47.5830078122678,1010.4329594873,21.7500000000001,0.826171875,0.8291015625,-19.6212768554687,222940.681101702,11000.8338750286,83.9996337890625,4,6.2,0,5.62499999999999,0,0,0,0,99.90234375,79.9657266678877,457.15625,598.5,89,24.375,4.87499999999999,2971.76409552148,0,0
11:57:34:2364,6965,1389,2561.32234683757,2968.69614709698,59.2468261716318,80.2001953122371,1010.4329594873,21.7500000000001,0.82421875,1,2.22044604925032E-14,255943.182726788,11000.8338750286,66.387939453125,4,5.9,0,0,0,0,0,0,99.90234375,71.5993407800771,-75.09375,593.0625,89,24.375,4.87499999999999,2971.76409552148,19.7647094726563,0
11:57:34:3923,6986,335.216662851911,805.129167620357,2226.50138094149,64.4531249997519,99.3835449215941,1010.4329594873,22.5000000000001,0.9716796875,1,2.22044604925032E-14,258018.110872053,11000.8338750286,66.387939453125,4,1.6,0,-0.749999999999999,0,0,0,0,0,8.22050296038579,-42.09375,582.53125,89,24.75,17.625,2971.76409552148,99.9984741210938,99.9984741210938
11:57:34:6053,6888,107.605905241474,805.129167620357,1588.6168612192,95.3796386715979,99.9206542965936,1010.4329594873,21.7500000000001,1.4462890625,1,2.22044604925032E-14,254568.741832609,11000.8338750286,65.869140625,0,0.4,0,5.62499999999999,0,0,0,0,0,8.38097418055304,-51.90625,438.46875,89,38.25,27.75,2971.76409552148,99.9984741210938,99.9984741210938
11:57:34:7623,6568,95.1645685511559,805.129167620357,1382.48389410239,98.4741210934699,99.9938964840935,1010.4329594873,21.0000000000001,1.5947265625,1,2.22044604925032E-14,249691.864682994,11000.8338750286,64.83154296875,0,0.4,0,5.99999999999999,0,0,0,0,0,8.91344686565345,-51.78125,399.9375,89,39.375,27.375,2971.76409552148,99.9984741210938,99.9984741210938
11:57:34:9106,6305,100.738796063172,805.129167620357,1284.06079194324,98.5351562497199,99.9938964840935,1010.4329594873,20.2500000000001,1.81640625,1,2.22044604925032E-14,243875.697810331,11000.8338750286,64.312744140625,0,0.4,0,5.99999999999999,0,0,0,0,0,9.01556491485079,-49.1875,381.375,89,39.75,27.375,2971.76409552148,99.9984741210938,99.9984741210938
11:57:35:0745,6007,96.2666971847105,805.129167620357,1209.93252460518,98.43749999972,99.9938964840935,1010.4329594873,18.75,2.1728515625,1,2.22044604925032E-14,234318.29221027,11000.8338750286,63.7939453125,0,0.4,0,5.99999999999999,0,0,0,0,0,9.11768296404813,-46.375,367,89,40.125,27.75,2971.76409552148,99.9984741210938,99.9984741210938
11:57:35:2526,5721,91.8369878690776,805.129167620357,1158.19198901351,98.42529296847,99.9938964840935,1010.4329594873,18.75,2.4580078125,1,2.22044604925032E-14,235002.859296559,11000.8338750286,62.0101928710938,0,0.4,0,5.99999999999999,0,0,0,0,0,9.06662393944946,-43.15625,357.5625,89,40.125,27.75,2971.76409552148,99.9984741210938,99.9984741210938
11:57:35:3937,5456,88.5517967498284,805.129167620357,1123.61538109407,98.42529296847,99.9938964840935,1010.4329594873,18,2.6396484375,1,2.22044604925032E-14,235395.556694896,11000.8338750286,60.699462890625,0,0.4,0,5.99999999999999,0,0,0,0,0,8.96450589025212,-40.65625,350.53125,89,40.125,28.125,2971.76409552148,99.9984741210938,99.9984741210938
11:57:35:5443,5235,89.4207827878233,805.129167620357,1102.05682459755,98.42529296847,99.9938964840935,1010.4329594873,18,2.828125,1,2.22044604925032E-14,235814.787701229,11000.8338750286,58.1069946289063,0,0.4,0,5.99999999999999,0,0,0,0,0,8.81132881645611,-38.96875,348.8125,89,40.125,28.125,2971.76409552148,99.9984741210938,99.9984741210938
11:57:35:7083,4981,85.4361638818952,805.129167620357,1083.31746395056,98.42529296847,99.9938964840935,1010.4329594873,18,3.115234375,1,2.22044604925032E-14,236303.00608835,11000.8338750286,56.6604614257813,0,0.4,0,5.99999999999999,0,0,0,0,0,8.59979857169019,-36.78125,346.625,89,40.125,28.125,2971.76409552148,99.9984741210938,99.9984741210938
11:57:35:9082,4722,90.2473792629893,805.129167620357,1067.5631342031,98.5046386715949,99.9938964840935,1010.4329594873,18,3.2119140625,1,2.22044604925032E-14,236472.821179523,11000.8338750286,55.1055908203125,0,0.4,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-34.65625,344.65625,89,40.125,28.875,2971.76409552148,99.9984741210938,99.9984741210938
11:57:36:0641,4493,90.0566262302587,805.129167620357,1054.62800030518,98.5168457028449,99.9938964840935,1010.4329594873,18,3.3271484375,1,2.22044604925032E-14,236658.556435493,11000.8338750286,53.5888671875,0,0.4,0,5.99999999999999,0,0,0,0,0,7.93603125190749,-32.78125,342.71875,89,40.125,29.25,2971.76409552148,99.9984741210938,99.9984741210938
11:57:36:2372,4291,86.5806820782788,805.129167620357,1042.19037155719,98.5168457028449,99.9938964840935,1010.4329594873,18.75,3.3603515625,1,2.22044604925032E-14,236849.598413062,11000.8338750286,52.362060546875,0,0.4,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-31.5,341.40625,89,40.125,29.25,2971.76409552148,99.9984741210938,99.9984741210938
11:57:36:3571,4098,85.1182421606775,805.129167620357,1034.81071183337,98.6450195309698,99.9938964840935,1010.4329594873,18.75,3.4833984375,1,2.22044604925032E-14,236902.665629053,11000.8338750286,51.5518188476563,0,0.4,0,6.74999999999999,0,0,0,0,0,7.35979368857965,-30.28125,340.1875,89,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
11:57:36:4891,3956,88.6789654383154,805.129167620357,1028.67481498436,98.6694335934698,99.9938964840935,1010.4329594873,18.75,3.5595703125,1,2.22044604925032E-14,237051.25383383,11000.8338750286,50.7369995117188,0,0.4,0,5.99999999999999,0,0,0,0,0,7.06802783373011,-29.5625,339.46875,89,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
11:57:36:6734,3802,88.70016021973,805.129167620357,1020.05139238575,98.6694335934698,99.9938964840935,1010.4329594873,18.75,3.578125,1,2.22044604925032E-14,237093.707606623,11000.8338750286,49.9862670898438,0,0.4,0,5.62499999999999,0,0,0,0,0,6.76896783250933,-28.84375,338.8125,89,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
11:57:36:9013,3592,93.384206912337,805.129167620357,1012.50589761197,98.6694335934698,99.9938964840935,1010.4329594873,19.5000000000001,3.6767578125,1,2.22044604925032E-14,237136.161379416,11000.8338750286,49.5361328125,0,0.4,0,5.24999999999999,0,0,0,0,0,6.65226149056951,-27.96875,337.9375,89,40.125,29.25,2971.76409552148,0.7904052734375,0
11:57:37:0492,3432,95.2069581139849,805.129167620357,1017.06636148623,98.6694335934698,99.9938964840935,1010.4329594873,19.5000000000001,3.720703125,1,2.22044604925032E-14,237199.842038606,11000.8338750286,49.0859985351563,0,0.4,0,4.49999999999999,0,0,0,0,0,6.29484831837883,-27.1875,337.1875,89,40.125,28.5,2971.76409552148,0,0
11:57:37:1752,3278,95.5672693980316,805.129167620357,1015.73968108644,98.6694335934698,99.9938964840935,1010.4329594873,20.2500000000001,3.8125,1,2.22044604925032E-14,237157.388265812,11000.8338750286,49.0859985351563,0,0.4,0,4.12499999999999,0,0,0,0,0,6.11249465909787,-26.8125,336.78125,89,40.125,27.75,2971.76409552148,0,0
