﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ e85 17T 3.5 v7 - WBAWB73507P021708.mhd
169.369,14.8,99.6,-1.6,0.7,223,0,0,0,0,0,0,72.9,4,95,14.47,14.67,66.5,90.5,43.2,786.9,2001,-7.6,6,32.7,13.9,239,0,16.8,32,16.1,0
169.469,14.8,99.6,-0.5,7.7,223,0,0,0,0,0,0,76.9,4,95,15.67,14.04,76.8,122.3,73.1,997.8,2016,-0.4,3.7,70,13.9,264.4,0,100,100,100,0
169.569,14.8,99.6,-0.4,8.2,223,0,0,0,0,0,0,80.5,4,95,16.05,13.09,75.9,125.7,83.2,1498.3,2059,2,-5.5,78.9,12.4,265,0,100,100,100,0
169.693,14.8,99.6,0.1,8.9,223,0,0,0,0,0,0,71.3,4,95,17.22,15.55,78.2,128.7,89.5,1475.3,2096,9.4,5.7,81.1,13.9,271.7,0,100,100,100,0
169.898,14.8,99.6,0.7,9.2,223,0,0,0,0,0,0,81.9,4,95,16.74,14.7,83,136.6,99.6,1503.6,2195,16.5,8.4,81.1,19.5,286.2,0,100,100,100,0
169.993,14.8,99.6,1.1,9.3,223,0,0,0,0,0,0,78.5,4,95,16.29,14.76,85.5,141.1,107,1567.6,2261,18.9,7.3,81.1,14.2,293.7,0,100,100,100,0
170.088,14.8,99.6,1.6,9.5,223,0,0,0,0,0,0,74.5,4,95,16.13,15.72,88.2,146,114.7,1543,2313,21.5,12.8,81,18.8,301.8,0,100,100,100,0
170.198,14.8,99.6,2.2,9.7,223,0,0,0,0,0,0,70.7,4,97,15.76,14.9,91.2,151.5,123.9,1533,2382,23.1,11.5,81,18.4,311.3,0,100,100,100,0
170.309,14.8,99.6,2.8,10,223,0,0,0,0,0,0,77.8,4,97,15.37,14.57,94.4,157.4,133.5,1695.3,2455,24.2,10.1,81.1,18.4,323.2,0,100,100,100,0
170.416,14.8,99.6,3.4,10.4,223,0,0,0,0,0,0,75.3,4,97,14.83,14.9,97.7,164,143.2,1873.9,2519,23.9,11.9,81,18.8,335.6,0,100,100,45.6,0
170.544,14.8,99.6,4.4,12.1,223,0,0,0,0,0,0,76.4,4,97,15.09,14.76,102.6,177.6,160.3,2021.2,2615,25.7,11.7,81.1,18,356.1,0,100,100,31.4,0
170.644,14.8,99.6,5,13.6,223,0,0,0,0,0,0,75.7,4,97,14.86,15.33,106.1,190.3,176.5,2121.5,2683,25.7,14.2,81,17.2,379.9,0,100,100,27,0
170.744,14.8,99.6,5.8,15,223,0,0,0,0,0,0,76.7,4,97,14.97,15.55,110.4,200.7,193.6,2244.9,2750,25.8,18,81,16.9,429.1,0,100,100,29.2,0
170.858,14.8,99.6,6.6,19.1,223,0,0,0,0,0,0,71.4,4,97,14.73,15.24,114.5,205.6,208,2366.7,2844,26.3,20.7,81,16.5,462.2,0,100,100,34.1,0
170.964,14.8,99.6,8,24.1,223,0,0,0,0,0,0,77.5,4,97,14.28,14.79,121.9,211.3,222.1,2529.7,2956,22,19.5,81,15.8,519.5,0,100,100,38.4,0
171.071,14.8,99.6,8.3,26,223,0,0,0,0,0,0,74.8,4,97,12.82,13.21,123.7,211.8,233.6,2550.9,3060,12.6,10.5,81,16.5,536.2,0,100,100,36,0
171.170,14.8,99.6,9.4,26,223,0,0,0,0,0,0,70.2,4,97,12.86,13.15,129.2,212.5,246,2599.3,3189,3.9,3.8,81,15.8,579.4,0,100,100,36.3,0
171.269,14.8,99.6,11.9,26,223,0,0,0,0,0,0,70.9,4,99,12.82,13.08,137.2,214.2,259.6,2611.7,3305,-4.2,-2.9,81,15,604.8,0,100,100,36.5,0
171.368,14.8,99.6,12.6,26,223,0,0,0,0,0,0,70.9,4,99,13.29,13.28,139.1,214.5,272.6,2570.1,3429,-8.5,-7.6,80.9,15,614.4,0,100,100,36.9,0
171.493,14.8,99.6,14.2,26,223,0,0,0,0,0,0,70.4,4,99,13.04,13.16,143.4,217.2,289.3,2471.3,3648,-15.5,-13.2,81,13.5,649.6,0,100,100,34.5,0
171.590,14.8,99.6,17.1,26,223,0,0,0,0,0,0,73.7,4,99,13.35,13.61,151.1,218.8,304.5,2500.7,3846,-14,-10.5,81,10.1,694.5,0,100,100,35.8,0
171.710,14.8,99.6,18.6,26,223,0,0,0,0,-3,0,79.6,4,99,13.58,13.54,155,219.9,321.5,2508.6,4087,-9.5,-6.7,81,12.4,722.7,0,81.3,100,37,0
171.876,14.8,99.6,22.9,26,223,0,0,0,0,-2.7,0,79.9,4,100,12.88,13.11,166.5,219.9,356.9,2720.3,4627,-4.1,-5.2,81,12,788.8,0,33.6,50.5,38.7,0
171.975,14.8,99.6,25.2,26,223,0,0,0,0,-5.7,0,73.7,4,100,12.33,12.91,172.5,219.9,388,2671.2,5088,0,-1.6,80.4,11.6,834.5,0,35.9,51.4,40.2,0
172.110,14.8,99.6,26.3,26,223,0,0,0,0,-5.3,0,72.2,4,100,11.8,12.4,175.4,219.9,418.8,2642.8,5415,1.1,2,59.6,11.6,840.6,0,40.8,56.2,41.6,0
172.213,14.8,99.6,26.3,26,223,0,0,0,0,-5.3,0,67.2,4,100,11.86,12.03,175.3,219.9,451.6,2620,5696,1.1,-1.2,52.8,12.4,844.8,0,43.4,59,43,0
172.313,14.8,99.6,26.3,26,223,0,0,0,0,-5.3,0,66.7,4,100,11.73,11.76,175.3,219.9,472,2515.5,5895,1,0.5,53.1,12.4,844.8,0,44,58.7,43.5,0
172.422,14.8,99.6,26.3,26,223,0,0,0,0,-5,0,69.9,4,100,11.73,11.92,175.3,219.9,489,2640.8,6055,2.2,3.4,55,12.4,844.7,0,44.5,59.7,43.4,0
172.524,14.8,99.6,26.3,26,223,0,0,0,0,-5,0,66,4,100,11.63,12.19,175.3,219.9,503.8,2706,6135,4.5,8.2,57.8,12.4,844.4,0,44,60.1,43.3,0
172.631,14.8,99.6,26.3,26,223,0,0,0,0,-5,0,74.6,4,100,11.6,11.76,175.2,219.9,514.8,2700.8,6233,5.6,10.1,69.2,12.4,844.1,0,44.1,60.2,43.2,0
172.733,14.8,99.6,26.3,26,223,0,-3.3,0,0,-4.7,0,81.9,4,100,11.7,12.07,175.2,219.9,523.9,2712.6,6298,6.9,14,77.7,12.8,840.4,0,44.3,59,43.4,0
172.837,14.8,99.6,26.3,26,223,0,-3.3,0,0,-4.7,0,87.4,4,100,11.87,12,175.1,219.9,530.7,2686.5,6371,8.7,17.6,78.8,12.8,842.5,0,44.7,59.8,43.7,0
172.943,14.8,99.6,26.3,26,223,0,-3.3,0,0,-4.7,0,81.7,4,100,11.6,11.92,175.1,219.9,537.5,2664.7,6452,8.7,15.3,79.2,12.8,842.3,0,44.7,60.8,43.7,0
173.079,14.8,99.6,26.3,26,223,0,-3,0,0,-4.3,0,65.6,4,100,11.59,11.69,175,219.9,545.4,2651.7,6558,8.5,18.2,80.4,13.1,843.1,0,45.2,59.9,44.2,0
173.183,14.8,99.6,26.3,26,223,0,-3,0,0,-4.3,0,87.5,4,100,11.42,11.63,175,219.9,552.7,2638.5,6641,8.5,16.2,80.7,13.1,843.1,0,45.2,61.3,44.3,0
173.282,14.8,99.6,26.3,26,223,0,-3,0,0,-4.3,0,54,4,100,11.52,11.52,175,219.9,559.6,2650.1,6710,8,17.1,80.7,13.1,843.1,0,45.3,60.9,44.3,0
173.378,14.8,99.6,26.3,26,223,0,-2.7,0,0,-4,0,72.7,4,102,11.59,11.47,174.9,219.9,564.8,2689.3,6802,6.7,17.1,80.1,13.1,844.2,0,45.3,59.6,44.4,0
173.542,14.8,99.6,26.3,26,223,0,-2.7,0,0,-4,0,70.7,4,102,11.37,11.56,174.8,219.9,567.7,2670.3,6922,5.5,16.5,80.7,13.1,844.2,0,45.3,61,44.4,0
173.644,14.8,99.6,26.3,26,223,0,-2.3,0,0,-3.7,0,70.4,4,102,11.74,11.4,174.8,219.9,568.4,2657.3,6994,7.4,14.7,80.6,13.9,844.2,0,45.2,60.9,44.3,0
173.738,14.8,99.6,26.3,26,223,0,-2.3,0,0,-3.7,0,79,4,104,11.6,11.47,174.7,219.9,568.6,2545.7,7075,6.7,13.2,80.6,13.9,846.5,2048,45.2,59.9,44.4,0
173.848,14.8,99.6,26.3,26,223,0,-2.3,0,0,-3.7,0,62.6,4,104,11.53,11.42,174.6,219.9,568.8,2555.7,7079,5,12.6,80.6,4.5,778,0,44.4,58.9,43.7,0
173.978,14.8,99.6,26.3,26,223,0,-2,0,0,-3.3,0,67.2,4,104,11.72,11.23,174.6,193.8,556.1,2627.6,7062,6.2,12.3,74.6,-0.4,712.9,2048,43.7,58.1,43.2,0
174.153,14.8,99.6,26.3,26,223,0,-2,0,0,-3.3,0,63,4,104,11.64,11.34,174.5,211.4,554.1,2404.7,7011,5.5,12.7,57.2,2.6,751.1,2048,43.3,58,43.5,0
174.389,14.8,0,3.5,0,223,0,-1.7,0,0,-6.7,0,79.7,0,104,14.51,14.13,97.2,13.6,199.9,3287.5,7071,0,0,17,-20.2,0,2048,29.2,43.7,28,0
174.592,14.8,0,-2.1,5.8,223,0,0,0,0,0,0,77.1,0,106,10.28,10.28,65.6,108.1,127.5,2048.6,6409,0,0,19.5,-0.4,0,2048,33.3,47.3,32,0
174.698,14.8,0,-8.7,0,223,0,0,0,0,0,0,75.5,4,104,42.16,98.58,27.4,12.1,61,1868.8,6195,0,0,3.3,4.1,0,0,33.3,48,32,0
174.824,14.8,0,-11.4,0,223,0,0,0,0,0,0,75.2,4,104,13.58,11.53,12.3,11.9,34.2,1972.2,5951,0,0,3.8,10.9,0,0,44.2,58.8,42.4,0
174.922,14.8,0,-11.7,0,223,0,0,0,0,0,0,82.8,5,104,10.28,10.28,11,11.8,24.8,1952.7,5643,0,0,4.7,10.9,0,0,44.6,59.1,42.8,0
175.029,14.8,0,-11.6,0,223,0,0,0,0,0,0,81.4,5,104,10.28,10.28,11.1,11.6,22.2,1852.5,5409,0,0,5.6,10.9,0,0,44.8,59.4,43,0
175.119,14.8,0,-11.6,0,223,0,0,0,0,0,0,81.4,5,104,10.28,10.28,11.2,11.5,21.1,1757.8,5249,0,0,5.3,10.1,0,0,45,59.5,43.2,0
175.220,14.8,0,-11.6,0,223,0,0,0,0,0,0,79.7,5,104,10.4,11.36,11.1,11.4,20.1,1642.9,5069,0,0,5.4,9.8,0,0,45.2,59.4,43.3,0
175.332,14.8,0,-11.5,0,223,0,0,0,0,0,0,79.9,6,102,10.41,27.19,11.1,11.3,19.1,1333.8,4864,0,0,5.3,9.8,0,0,45.4,59.6,43.5,0
175.429,14.8,0,-11.5,0,223,0,0,0,0,0,0,79.2,6,102,10.86,42.05,10.8,11.2,18.2,1010,4685,0,0,5.3,9,0,0,45.5,59.7,43.7,0
175.531,14.8,0,-11.5,0,225,0,0,0,0,0,0,79.9,6,102,11.7,141.31,11,11.3,17.4,744.3,4510,0,0,5.4,8.6,0,0,45.2,60.4,43.4,0
175.629,14.8,0,-11.4,0,225,0,0,0,0,0,0,78.7,6,102,12.49,234.95,11.2,11.5,17,550.9,4337,0,0,5.4,7.9,0,0,44.9,60,43.1,0
175.721,14.8,0,-11.4,0,225,0,0,0,0,0,0,78.9,6,102,13.06,234.95,11.6,11.7,16.7,564.9,4181,0,0,5.4,7.9,0,0,44.5,59.7,42.7,0
175.824,14.9,0,-11.3,0,225,0,0,0,0,0,0,78,6,102,14.2,234.95,11.8,12,16.4,570,4009,0,0,5.4,7.5,0,0,44.1,59.3,42.4,0
175.920,14.9,0,-11.3,0,225,0,0,0,0,0,0,80.3,7,102,14.57,234.95,12,11.6,15.7,584,3843,0,0,5.2,6.8,0,0,42.7,57.9,41,0
176.024,14.9,0,-11.4,0,225,0,0,0,0,0,0,79.2,7,102,18.3,234.95,11.8,11.2,14.6,586.6,3675,0,0,5,6.4,0,0,41.3,56.8,39.6,0
