﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S+ e85 17T 3.5 v6 - WBAWB73507P021708.mhd
5.256,14.8,99.6,0,0.3,8.8,0,0,0,0,0,0,82.2,3,57,16.74,18.77,83.2,131.5,90.7,1460,2134,4.1,16,80.1,18.8,287,0,100,100,100,0
5.357,14.8,99.6,0,0.8,10,0,0,0,0,0,0,85.4,3,57,14.83,15.42,86.5,138.7,101.1,1770.3,2226,3.8,7.5,81.2,18.8,296.5,0,100,100,100,0
5.461,14.8,99.6,0,1.1,10,0,0,0,0,0,0,82.6,3,57,15.33,16.13,88.3,142.7,106.7,1605.1,2277,5,15.2,81.1,18.8,302,0,100,100,100,0
5.563,14.8,99.6,0,1.5,10,0,0,0,0,0,0,81.4,3,57,14.93,14.23,90.7,145,114.6,1599.3,2306,6,7.1,81.1,18.4,309.7,0,100,100,100,0
5.663,14.8,99.6,0,1.8,10,0,0,0,0,0,0,81.5,3,57,14.56,15.37,92.5,152.4,122.8,1638.2,2397,4.3,12.1,81,18.8,316.2,0,100,100,100,0
5.764,14.8,99.6,0,2.2,10,0,0,0,0,0,0,81.7,3,57,15.29,14.7,94.9,155.2,128.4,1714.2,2449,7.4,10.5,81,18.4,324.8,0,100,100,100,0
5.859,14.8,99.6,0,2.6,10,0,0,0,0,0,0,84.2,3,57,14.9,14.41,97,157.8,136.7,1815.7,2470,7,9.2,81,18.4,332.7,0,100,100,99.8,0
5.978,14.8,99.6,0,3,11.4,0,0,0,0,0,0,83.1,3,57,14.67,14.97,99.7,170.9,149.7,1920.7,2568,5.8,11.4,81,18.4,344.6,0,100,100,36.9,0
6.089,14.8,99.6,0,3.4,12.8,0,0,0,0,0,0,83.3,3,57,14.7,14.79,101.8,182.1,158.5,1939.9,2639,6.3,9.3,81,18,354.4,0,100,100,37,0
6.183,14.8,99.6,0,3.9,13.5,0,0,0,0,0,0,83.8,3,57,14.79,14.93,104.8,187.9,172.7,1995.9,2683,6.6,11.5,81,17.2,366.3,0,100,100,27,0
6.302,14.8,99.6,0,4.3,14.9,0,0,0,0,0,0,84.9,3,57,15.33,14.86,107.2,198.7,188.5,2085.5,2745,9.7,12.2,81,16.9,393.8,0,100,100,26.2,0
6.399,14.8,99.6,0,4.8,18.8,0,0,0,0,0,0,82.6,3,57,15.46,15.42,109.9,202.6,201.4,2195.6,2836,12.4,16.7,81,16.9,427.4,0,100,100,33.4,0
6.504,14.8,99.6,0,5.3,22.5,0,0,0,0,0,0,84.2,3,57,14.93,14.64,112.9,206.3,209.8,2240.5,2923,12.2,15.5,81,16.9,452.4,0,100,100,37.4,0
6.619,14.8,99.6,0,5.8,25.4,0,0,0,0,0,0,79.7,3,57,13.7,13.31,115.9,209.2,217.7,2345.3,2987,6.3,8.7,81,16.9,476.7,0,100,100,40.6,0
6.714,14.8,99.6,0,6.4,26,0,0,0,0,0,0,82.4,3,57,13.12,13.45,119.1,210.2,226.5,2340,3059,-0.8,4.2,81,17.2,504.1,0,85.5,98.5,35.8,0
6.826,14.8,99.6,0,6.6,26,0,0,0,0,0,0,79,3,57,12.66,12.66,120.3,210.4,234,2409.1,3130,-10.4,-6.7,81,16.9,518.2,0,82.8,95.4,35.8,0
6.971,14.8,99.6,0,7.5,26,0,0,0,0,0,0,77.8,3,57,13.81,13.19,125.6,210.8,243.2,2256.9,3248,-16.9,-8.4,81,16.5,560.8,0,78.4,91.2,35.9,0
7.074,14.8,99.6,0,7.7,26,0,0,0,0,0,0,82.2,3,57,13.44,13.04,127.1,211.1,253.2,2496.4,3353,-24,-12.4,81,15.8,576.4,0,74.9,87.8,36.1,0
7.174,14.8,99.6,0,8.7,26,0,0,0,0,0,0,75.5,3,57,14.46,13.82,132.3,212.5,261,2474.5,3415,-20.8,-12.1,81,15.4,595.6,0,72.1,85.2,36.1,0
7.273,14.8,99.6,0,9.3,26,0,0,0,0,0,0,74.1,3,57,14.9,14.51,135.9,212.8,270.9,2495.5,3500,-20.1,-11.4,81,15,608.4,0,68.9,82.7,36.2,0
7.369,14.8,99.6,0,9.4,26,0,0,0,0,0,0,80.1,3,57,14.34,14.01,136.8,214.4,279.2,2554.9,3586,-19.8,-13.5,81,14.2,621.3,0,64.6,78,32.6,0
7.463,14.8,99.6,0,10.6,26,0,0,0,0,0,0,80.6,3,57,14.53,14.7,141.5,215.6,286.7,2520.8,3671,-16.2,-7.6,81,11.6,643.4,0,62.6,75.5,33.3,0
7.563,14.8,99.6,0,11,26,0,0,0,0,0,0,82.9,3,57,14.6,14.33,142.7,215.7,295.3,2534.2,3748,-12.7,-6.7,81,14.2,653.1,0,60.6,74,33.5,0
7.665,14.8,99.6,0,12.3,26,0,0,0,0,0,0,76.2,3,57,14.53,14.76,146.5,215.5,301.6,2510.6,3853,-8.3,-0.6,81,13.9,658.9,0,58,72,34,0
7.764,14.8,99.6,0,12.4,26,0,0,0,0,0,0,76.6,3,57,14.27,13.81,146.8,215.7,308.5,2520.2,3966,-4.3,0.2,81,13.9,683.4,0,55.2,68.9,34.7,0
7.871,14.8,99.6,0,13.7,26,0,0,0,0,0,0,76.6,3,57,13.84,14.13,150.4,218.5,318.5,2475.8,4058,0.2,7.3,81,12.8,701.2,0,54.9,68,35.5,0
7.973,14.8,99.6,0,15,26,0,0,0,0,0,0,76.4,3,57,13.65,13.05,154.4,218.5,330.2,2668.2,4206,4.6,9.7,81,12.8,728.7,0,55.5,68.2,36.3,0
8.068,14.8,99.6,0,16.3,26,0,0,0,0,0,0,79.6,3,57,13.08,13.22,157.9,218.4,340.5,2591.4,4316,8.3,13.4,81,12.4,748.8,0,55.9,69.6,36.8,0
8.163,14.8,99.6,0,17.6,26,0,0,0,0,0,0,68.4,3,57,12.68,12.45,161.6,218.2,348.7,2700.9,4414,9.3,12.2,81,12.4,763.2,0,54.7,68.4,37.1,0
8.259,14.8,99.6,0,17.5,26,0,0,0,0,0,0,78.9,3,57,12.45,12.96,161.5,218,357.5,2697.6,4552,11.4,15.8,81,12,769.7,0,51.3,64.4,37.6,0
8.364,14.8,99.6,0,18.6,26,0,0,0,0,0,0,76.4,3,57,11.8,12.46,164.6,217.8,367.5,2661.5,4717,8.4,15.7,81,12,790.8,0,49.2,63.1,38.2,0
8.463,14.8,99.6,0,19.7,26,0,0,0,0,0,0,72.3,3,57,12.06,12.48,167.7,217.8,377.7,2594,4837,12,18.6,81,12,809.5,0,46.7,60.7,38.6,0
8.565,14.8,99.6,0,20.6,26,0,0,0,0,0,0,73.7,3,57,12.36,12.1,170.2,217.8,389,2616.9,5014,16.5,20.2,81,9,811.9,0,45.3,59,39.4,0
8.664,14.8,99.6,0,21.6,26,0,0,0,0,0,0,73.6,3,57,12.03,11.62,172.9,217.8,400.2,2650.6,5100,17.4,19.4,81,7.5,815.4,0,43.9,57.4,39.3,0
8.766,14.8,99.6,0,22.5,26,0,0,0,0,0,0,67,3,57,12.06,11.85,175.7,217.8,410.8,2635,5208,19.1,23.1,81,6.8,810.6,0,44.2,56.6,39.9,0
8.859,14.8,99.6,0,22.5,26,0,0,0,0,0,0,76.9,3,57,11.87,11.66,175.7,217.8,424.6,2593.8,5448,19.6,22.6,81,6.8,813.2,0,45.8,58.2,41.6,0
8.955,14.8,99.6,0,23.3,26,0,0,0,0,0,0,77.6,3,57,11.72,11.73,177.8,217.8,436.5,2444.8,5504,22.5,25.3,81,7.5,820,0,45.4,58.8,41.3,0
9.053,14.8,99.6,0,23.3,26,0,0,0,0,0,0,71.3,3,57,11.23,11.54,177.8,217.8,445.8,2038.7,5586,16.9,24.1,81,7.5,820,0,45.3,57.7,41.2,0
9.156,14.8,99.6,0,23.9,26,0,0,0,0,0,0,61.7,3,57,11.39,11.44,179.7,217.8,455.3,2228.1,5687,14.1,25.3,81,7.5,820,0,45.8,59.2,41.7,0
9.257,14.8,99.6,0,23.9,26,0,0,0,0,0,0,63.8,3,57,10.98,11.47,179.7,217.8,465.5,2344.5,5847,12.2,25.2,81,7.9,822.3,0,46.8,59.1,42.6,0
9.370,14.8,99.6,0,23.9,26,0,0,0,0,-3.3,0,64.7,3,57,10.93,11.21,179.7,217.8,477.6,2423.6,5948,11.9,22.6,81,7.9,816.6,0,47,60.1,42.7,0
9.557,14.8,99.6,0,23.7,26,0,0,0,0,-3.3,0,44.8,3,57,11.64,11.66,179,217.8,489.6,2481.7,6070,14,24.4,81,7.9,816.4,0,47.1,60.5,42.7,0
9.654,14.8,99.6,0,23.6,26,0,0,0,0,-3.3,0,59.2,3,57,11.26,11.42,178.7,217.5,505.2,2481.8,6265,12,24.8,81,7.9,815.9,0,48.1,60.2,43.5,0
9.748,14.8,99.6,0,23.6,26,0,0,0,0,-3,0,53.6,3,57,11.46,11.63,178.7,217.3,515.9,2473,6409,6.8,26.2,81,8.6,823.3,0,49,61.4,44.2,0
9.839,14.8,99.6,0,23.6,26,0,0,0,0,-3,0,56.8,3,57,12,11.66,178.7,217.3,522.9,2558.6,6449,9.1,24.2,81,8.6,823.1,0,48.4,61.5,43.6,0
9.954,14.8,99.6,0,23.4,26,0,0,0,-3.3,-3,0,63,3,57,10.94,11.34,178.3,217,530.3,2484.7,6538,4.3,23.3,81,9,817.3,0,48.8,61.8,43.8,0
10.066,14.8,99.6,0,23.4,26,0,0,0,-6.7,-2.7,0,64.5,3,57,11.16,11.54,178.2,216.8,537.6,2558.6,6620,3.1,25.6,81,9.4,815,0,49.5,62.6,44.2,0
10.165,14.8,99.6,0,23.3,26,0,0,0,-6.7,-2.7,0,65.1,3,57,11.37,11.67,177.8,216.6,547.1,2589.6,6789,3.6,23.9,81,9.4,815,0,50.1,62.4,44.8,0
10.260,14.8,99.6,0,23.3,26,0,0,0,-6.3,-2.7,-3.3,74.6,3,57,12.2,11.8,177.7,216.3,555,2606.5,6899,8.8,25.5,81,9.4,808.3,0,50.3,62.4,44.9,0
10.386,14.8,99.6,0,23.1,26,0,0,0,-6.3,-2.3,-3.3,56.1,3,57,11.23,11.59,177.3,216.2,562.1,2490.6,6963,2.6,24.2,81,11.6,828.5,0,49.9,62.4,44.4,0
10.581,14.8,0,0,23,0,0,0,0,-6.3,-2.3,-3.3,55,0,59,11.34,11.37,176.8,76.9,532.2,2358.4,7424,2.2,22,81,-6.8,721.9,0,29.3,43,28,0
10.679,14.8,95.7,0,8.5,26,0,0,0,-6,-2,-3,49.5,0,59,14.1,64.53,130,201.9,338.7,1679.1,7042,0,0,45.4,16.5,606.6,0,32.9,46.5,32.9,0
10.774,14.8,99.6,0,12.6,26,0,0,0,-6,-2,-3,90.2,0,59,10.28,17.22,145.3,216.9,443.5,2711.1,5749,0,0,78.3,10.9,0,0,38.6,50.6,38.6,0
10.894,14.8,70.5,0,11.6,26,0,0,0,-6,-2,-3,77.6,4,57,13.44,13.44,143,216.9,439.8,2936.9,5334,27.4,0,81.2,7.1,696.7,0,53.1,65.8,39.7,0
10.996,14.8,88.8,0,14.3,26,0,0,0,-6,-2,-3,66.8,4,59,11.7,13.48,150.8,216.8,434,2160.6,5384,27.4,9.8,81.1,5.6,725.8,0,51.9,64.5,39.5,0
11.093,14.8,82,0,16.9,26,0,0,0,-6,-2,-3,71.3,4,59,13.25,12.92,158.4,216.5,435.2,2719.1,5508,13.4,21.8,81,5.2,749,0,48.6,61.3,40.5,0
11.189,14.8,77.2,0,19.1,26,0,0,0,-6,-2,-3,67.4,4,59,12.22,12.36,164.7,216.4,439.7,2579.8,5513,13.6,21.7,81,5.6,766.9,0,45.5,58.5,40.4,0
11.283,14.8,80.1,0,20.9,26,0,0,0,-6,-2,-3,76.9,4,59,12.13,12.32,169.9,216.3,443.3,2639.5,5574,12.5,25.6,81,4.5,772.4,0,44.3,56.2,40.4,0
11.379,14.8,78.2,0,22.6,26,0,0,0,-6,-2,-3,64,4,61,12.02,12.05,174.6,216.3,448.7,2554.8,5639,14.9,28.7,81,8.2,806.5,0,44.7,57.3,41.2,0
11.498,14.8,75.6,0,22.6,26,0,0,0,-6,-2,-3,70.2,4,61,11.59,11.89,174.7,216.3,454.6,2590.6,5725,15.1,28.5,81,8.2,806.5,0,44.7,57.3,41.3,0
11.594,14.8,74.2,0,22.6,26,0,0,0,-5.7,-2,-2.7,61.3,4,61,11.26,11.43,174.7,216.2,463.2,2059.6,5769,16.3,29,81,8.2,807.6,0,44.8,58,41.5,0
11.739,14.8,74.3,0,24,26,0,0,0,-5.7,-1.7,-2.7,74.3,4,61,11.4,11.82,178.8,216.1,471,2412,5876,12.5,29.8,81,8.2,807.6,0,45,57.6,41.7,0
11.840,14.8,72.6,0,24,26,0,0,0,-5.7,-1.7,-2.7,61.3,4,61,11.8,11.36,178.8,216.2,476.3,2414.2,5935,8.4,28.9,81,8.2,807.6,0,45.3,58.5,42,0
11.961,14.8,73.9,0,23.9,26,0,0,0,-5.3,-1.3,-2.3,77.5,4,61,11.3,11.59,178.4,216.2,483.1,2555.7,6014,8.6,27.1,81,8.2,808.7,0,45.8,58,42.2,0
12.064,14.8,74.2,0,23.9,26,0,0,0,-5.3,-1.3,-2.3,88.1,4,61,11.7,11.57,178.4,216,490.1,2560.1,6092,10.1,27.9,81,8.2,808.5,0,46.1,57.7,42.4,0
12.166,14.8,73.9,0,23.9,26,0,0,0,-5.3,-1.3,-2.3,73,4,63,11.34,11.62,178.4,216,495.7,2586.3,6145,7.2,28,81,8.2,808.4,0,46.4,59.5,42.7,0
12.424,14.8,75.1,0,23.9,26,0,0,0,-5,-1,-2,66.8,4,63,11.7,11.53,178.3,216.1,500.7,2622.6,6200,9.6,27.8,81,8.2,810.5,0,46.3,59.5,42.5,0
12.529,14.8,77.2,0,23.7,26,0,0,0,-4.7,-1,-1.7,65.4,4,63,11.62,11.36,177.7,215.9,512.9,2538.4,6335,11.9,24.9,81,9,819,0,47.1,59.5,43,0
12.628,14.8,77.4,0,23.7,26,0,0,0,-7.7,-0.7,-1.7,63,4,64,11.09,11.54,177.7,215.8,517.6,2563.4,6410,5.6,25.9,81,9,813.1,0,47.3,59.5,43.2,0
12.724,14.8,76.8,0,23.7,26,0,0,0,-7.3,-0.7,-1.7,67.7,4,64,12.07,11.64,177.6,215.9,523.2,2580.6,6477,13,26.3,81,9,814,0,47.8,59.3,43.6,0
12.823,14.8,77.7,0,23.7,26,0,0,0,-7.3,-0.7,-1.7,57,4,64,11.11,11.39,177.5,215.8,527.6,2535.4,6538,5.9,24.2,81,9.4,813.9,0,47.6,59.6,43.3,0
12.932,14.8,79,0,23.7,26,0,0,0,-7.3,-0.7,-1.3,59.4,4,64,11.95,11.6,177.5,215.8,531.9,2499.1,6574,11.2,24.8,81,9.4,813.9,0,48.1,59.5,43.7,0
13.033,14.8,81.1,0,23.6,26,0,0,0,-7,-0.3,-1.3,57.1,4,66,10.91,11.36,176.9,215.7,537.2,2435,6636,4.8,21.2,81,9.4,816.1,0,48.3,60.7,43.9,0
13.147,14.8,80.8,0,23.6,26,0,0,0,-7,-0.3,-1.3,64.9,4,66,11.33,11.72,176.8,215.8,540.9,2418.6,6708,6.4,22.6,81,9.4,816.1,0,48.6,60,44,0
13.245,14.8,69.4,0,23.6,26,0,0,0,-7,-0.3,-1,59.2,4,66,11.04,11.42,176.8,215.6,545.1,2390.4,6745,0.3,20.4,81,9.4,816.1,0,48.9,60.9,44.1,0
13.344,14.8,0,0,22.9,0,0,0,0,-7,0,-1,68.1,0,66,11.2,11.6,174.9,32,337.1,2150.7,7265,0,0,62,-7.9,578.2,0,29.3,43,28,0
13.453,14.8,0,0,1.5,23.6,0,0,0,-7,0,-1,66.7,0,68,234.95,16.81,89.8,174,327,2671.9,7068,0,0,35,-6,0,0,29.3,42.3,28,0
13.652,14.8,0,0,12.9,0,0,0,0,-7,0,-0.7,77.3,4,68,40.48,16.31,142.9,14.9,282.9,2612.4,6799,0,0,60.4,-6.8,0,0,31,43.7,29.6,0
13.756,14.8,0,0,-11.4,0,0,0,0,0,0,0,72.5,4,68,11.62,17.39,12.6,12.4,47.3,2482.9,6464,0,0,5.2,10.9,0,0,43,54.7,41.1,0
13.857,14.8,0,0,-11.5,0,0,0,0,0,0,0,81.7,4,68,10.28,10.28,12,12.1,31.1,2380.1,6197,0,0,5.3,10.9,0,0,44.1,55.4,42.2,0
13.963,14.8,0,0,-11.5,0,0,0,0,0,0,0,77.1,4,68,10.28,10.28,12,11.9,25.5,1982.5,5916,0,0,5.3,10.9,0,0,44.5,56,42.5,0
14.084,14.8,0,0,-11.5,0,0,0,0,0,0,0,80.5,5,66,10.28,10.28,11.8,11.7,23,1509.3,5642,0,0,5.7,10.5,0,0,44.8,56.3,42.8,0
14.189,14.8,0,0,-11.5,0,0,0,0,0,0,0,78.2,5,66,10.28,10.28,11.6,11.6,21.7,1176.4,5416,0,0,5.9,10.5,0,0,45,57.2,43,0
14.376,14.8,0,0,-11.5,0,0,0,0,0,0,0,80.3,5,64,10.28,10.28,11.5,11.5,20.6,916.3,5231,0,0,5.8,10.5,0,0,45.2,57,43.2,0
14.553,14.8,0,0,-11.5,0,0,0,0,0,0,0,81.4,5,63,10.78,11.85,11.1,11.3,19.1,774.7,4958,0,0,5.8,9.8,0,0,45.5,57.2,43.5,0
14.729,14.8,0,0,-11.5,0,0,0,0,0,0,0,79.2,6,63,12.96,18.66,10.7,11.1,17.8,776.9,4646,0,0,6,9,0,0,45.8,57.5,43.7,0
14.888,14.8,0,0,-11.4,0,0,0,0,0,0,0,77.3,6,63,24.58,38.91,11.2,11.5,16.8,775.5,4328,0,0,6.2,7.9,0,0,45.1,57.8,43.1,0
14.978,14.8,0,0,-11.3,0,0,0,0,0,0,0,78.5,6,63,52.14,115.24,11.9,11.9,16.2,772.1,4045,0,0,6,7.5,0,0,44.4,57.2,42.4,0
15.086,14.8,0,0,-11.3,0,0,0,0,0,0,0,78.5,6,63,82.06,214.33,12.1,11.7,15.7,767.4,3886,0,0,5.8,7.1,0,0,43.2,56,41.3,0
15.184,14.8,0,0,-11.4,0,0,0,0,0,0,0,82.4,7,63,116.66,234.95,12,11.3,14.6,766.8,3695,0,0,5.4,6.8,0,0,41.7,54.6,39.9,0
15.291,14.8,0,0,-11.5,0,0,0,0,0,0,0,79.2,7,63,67.29,222.42,11.6,11,13.5,766.8,3535,0,0,5.1,6,0,0,40.6,53.2,38.8,0
15.394,14.8,0,0,-11.6,0,0,0,0,0,0,0,80.8,7,64,37.53,54.58,11.3,11.1,12.8,760.1,3383,0,0,4.9,6,0,0,40,53,38.2,0
15.497,14.8,0,0,-11.6,0,0,0,0,0,0,0,81.2,7,64,29.13,27.83,11.1,11.1,12.3,767.4,3272,0,0,4.6,5.2,0,0,39.5,52.5,37.8,0
15.701,14.8,0,0,-11.6,0,0,0,0,0,0,0,80.1,7,64,22.54,19.55,11,11.2,11.9,789.6,3171,0,0,4.6,4.9,0,0,39.1,52.1,37.4,0
