﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v3 - WBAWB73507P021708_FFMS.mhd
15.228,14.7,99.6,2,77,73.2,3,86,15.37,81.9,-11.7,0.5,0.6,7.8,0,83.47,1401,83,0,111,0,97,2023,-4.2,81.2,15.8,283.7,0,0
15.303,14.7,99.6,2,77,73.6,3,86,15.37,82.2,-11.7,0.6,0.7,8,0,86.55,1424.1,83,0,111,0,97,2037,-3.4,81,15.8,284.5,0,0
15.383,14.7,99.6,2,77,73.9,3,86,14.83,82.5,-11.7,0.6,0.7,8.3,0,90.4,1472,87,0,111,0,97,2056,-4,81,15.8,285.3,0,0
15.463,14.7,99.6,2,77,73.9,3,86,14.93,83,-11.7,0.7,0.8,8.5,0,94.46,1526.7,92,0,111,0,97,2073,-4.4,81,15.8,286.9,0,0
15.543,14.7,99.6,2,77,72.7,3,86,15.11,83.3,-11.7,0.8,0.9,8.8,0,98.57,1514,98,0,111,0,97,2097,-2.7,81,15.8,287.5,0,0
15.626,14.7,99.6,2,77,72.7,3,86,15.09,83.6,-11.7,0.8,1,9.2,0,100,1535.3,98,0,111,0,97,2115,-2.5,81.1,15.8,288.3,0,0
15.708,14.7,99.6,2,77,71.8,3,86,15.01,84.2,-11.7,0.9,1,9.3,0,100,1549.8,100,0,111,0,97,2135,-1.8,81,15.8,289.9,0,0
15.785,14.7,99.6,2,77,73.4,3,86,14.9,84.4,-11.7,1,1.1,9.4,0.95,100,1527.7,100,0,111,0,97,2157,-1.9,81,15.8,290.6,0,0
15.863,14.7,99.6,2,77,71.6,3,86,14.97,84.7,-11.7,1,1.1,9.4,0.93,100,1562.8,100,0,111,0,97,2174,-2.1,81,15.8,291.4,0,0
15.943,14.7,99.6,2,77,73.9,3,86,14.97,85,-11.7,1.1,1.2,9.4,0.98,100,1542,100,0,111,0,97,2196,-0.8,81,15.8,292.3,0,0
16.023,14.7,99.6,2,77,73,3,86,15.11,85.6,-11.7,1.2,1.2,9.4,0,100,1546.7,100,0,111,0,97,2218,-0.5,81,15.8,294,0,0
16.103,14.7,99.6,2,77,74.3,3,86,14.83,85.6,-11.7,1.2,1.3,9.5,0.91,100,1535.2,100,0,111,0,97,2240,0.2,81,15.8,294,0,0
16.183,14.7,99.6,2,77,71.3,3,86,14.7,86.1,-12.4,1.3,1.4,9.5,0.99,100,1537.7,100,0,111,0,97,2257,-1.1,81,16.5,295.5,0,0
16.263,14.7,99.6,2,77,74.3,3,86,14.76,86.4,-12.4,1.3,1.4,9.5,0.91,100,1541.6,100,0,111,0,97,2284,-0.1,81,15.8,296.3,0,0
16.338,14.7,99.6,2,77,71.3,3,86,14.9,86.7,-12.4,1.4,1.5,9.5,0.93,100,1563.8,100,0,111,0,97,2307,-0.7,81,15.8,297.1,0,0
16.423,14.7,99.6,2,77,73.2,3,86,14.7,87,-12.4,1.4,1.5,9.6,0.9,100,1690.7,100,0,111,0,97,2328,0.6,81,15.8,298,0,0
16.503,14.7,99.6,2,77,74.3,3,86,14.63,87.3,-12.4,1.5,1.6,9.6,0.9,100,1669.7,100,0,111,0,97,2345,-1.3,81,15.8,298.8,0,0
16.583,14.7,99.6,2,77,72.9,3,86,14.56,87.5,-12.4,1.5,1.6,9.7,0,100,1603.8,100,0,111,0,97,2382,-1.4,81,16.5,299.6,0,0
16.663,14.7,99.6,2,77,74.5,3,86,14.73,88.1,-12.4,1.6,1.7,9.8,0.93,100,1590.6,100,0,111,0,97,2394,-1.2,81,16.5,301.2,0,0
16.743,14.7,99.6,2,77,72.2,3,86,14.7,88.1,-12.4,1.6,1.7,9.8,0,100,1535.8,100,0,111,0,97,2417,-0.6,81,16.5,301.2,0,0
16.818,14.7,99.6,2,77,72.9,3,86,15.09,88.4,-12.4,1.7,1.8,9.9,0.92,100,1549.4,100,0,111,0,97,2442,1.7,81,16.5,302.1,0,0
16.903,14.7,99.6,2,77,72,3,86,15.11,88.7,-12.4,1.7,1.8,10,0.91,100,1594.5,100,0,111,0,97,2463,2.2,81,16.5,302.8,0,0
16.983,14.7,99.6,2,77,73,3,86,14.63,88.9,-12.4,1.8,1.9,10,0,100,1576.7,100,0,111,0,97,2485,1.3,81,16.5,303.7,0,0
17.063,14.7,99.6,2,77,73.4,3,86,14.6,89.2,-12.4,1.8,1.9,10.3,0,100,1602,100,0,111,0,97,2510,1.5,81,16.5,304.7,0,0
17.143,14.7,99.6,2,77,71.6,3,86,14.76,89.5,-13.2,1.9,2,10.8,0,100,1559.2,100,0,111,0,97,2535,1,81,16.5,306.5,0,0
17.218,14.7,99.6,2,77,74.1,3,86,14.97,89.8,-13.2,1.9,2.1,11.4,0,100,1567.1,100,0,111,0,97,2564,1.9,81,16.5,308.2,0,0
17.303,14.7,99.6,2,77,71.6,3,86,14.97,90,-13.2,2,2.1,11.8,0,100,1676.5,100,0,111,0,97,2588,3.2,81,16.5,310,0,0
17.383,14.7,99.6,2,77,73.4,3,86,14.9,90.3,-13.2,2,2.2,12.4,0,100,1779.4,100,0,111,0,97,2610,2.4,81,16.5,312.5,0,0
17.463,14.7,99.6,2,77,73.4,3,84,14.67,90.9,-13.2,2.1,2.2,12.8,0,100,1699.2,100,0,111,0,97,2629,2.4,81,16.5,315.7,0,0
17.543,14.7,99.6,2,77,73.7,3,84,14.66,90.9,-13.2,2.1,2.3,13.4,0,100,1657.4,100,0,111,0,97,2653,3.2,81,16.5,317.5,0,0
17.623,14.7,99.6,2,77,71.4,3,84,14.93,91.5,-13.2,2.2,2.4,14,0,100,1608.1,100,0,111,0,97,2682,4.7,81,16.5,320.9,0,0
17.703,14.7,99.6,2,77,70,3,84,14.93,91.8,-13.2,2.3,2.4,14.5,0,100,1626.1,100,0,111,0,97,2708,5.4,81,16.5,323.3,0,0
17.783,14.7,99.6,2,77,73.7,3,84,14.86,92.3,-13.2,2.4,2.5,14.9,0,100,1767.1,100,0,111,0,97,2728,4.5,81,16.5,325.4,0,0
17.863,14.7,99.6,2,77,72.5,3,84,14.67,92.6,-13.2,2.5,2.6,15.4,0,100,1756.7,100,0,111,0,97,2749,5.1,81,16.5,328.5,0,0
17.946,14.7,99.6,2,77,73.4,3,84,14.9,93.2,-13.2,2.5,2.7,15.9,0,100,1693.8,100,0,111,0,97,2781,6.2,81,16.5,334.6,0,0
18.023,14.7,99.6,2,77,72.3,3,84,14.79,93.5,-13.2,2.6,2.7,16.3,0,100,1739.5,100,0,111,0,97,2802,6.8,81,15.8,336.8,0,0
18.103,14.7,99.6,2,77,75.3,3,84,14.67,94,-14,2.7,2.8,16.8,0,100,1847.2,100,0,111,0,97,2829,7.2,81,15.8,338.8,0,0
18.180,14.7,99.6,2,77,75.2,3,84,14.97,94.6,-14,2.8,2.9,17.3,0,100,1791.8,100,0,111,0,97,2852,8.2,81,15.8,340.7,0,0
18.263,14.7,99.6,2,77,73.6,3,84,15.01,94.9,-14,2.9,3,17.9,0,100,1823.1,100,0,111,0,97,2881,7.9,81,15.8,341.7,0,0
18.343,14.7,99.6,2,77,71.3,3,84,15.04,95.7,-14,3,3.1,18.4,0,100,1804.3,100,0,111,0,97,2904,8.5,81,15.8,344.7,0,0
18.423,14.7,99.6,2,77,74.3,3,84,14.79,96,-14,3.1,3.3,19,0,100,1803.7,100,0,111,0,97,2934,8.1,81,15.8,345.7,0,0
18.503,14.7,99.6,2,77,72.3,3,84,14.86,96.8,-14,3.2,3.4,19.6,0,100,1849.8,100,0,111,0,97,2958,8.1,81,15.8,348.5,0,0
18.583,14.7,99.6,2,77,71.8,3,84,14.83,97.4,-14,3.3,3.5,20.2,0,100,1846.6,100,0,111,0,97,2986,8.1,81,15.8,350.5,0,0
18.683,14.7,99.6,2,77,71.4,3,84,15.11,98.2,-14,3.5,3.6,20.5,0,100,1868.9,100,0,111,0,97,3009,10.1,80.9,15.8,353.4,0,0
18.763,14.7,99.6,2,77,72,3,84,14.73,99.1,-14,3.6,3.7,20.6,1.56,100,1888.5,100,0,111,0,97,3042,11.4,81,15.8,356.6,0,0
18.838,14.7,99.6,2,77,73.4,3,84,14.83,99.9,-14,3.8,3.9,20.6,1.58,100,1946.7,100,0,111,0,97,3074,11.4,81,15.8,359.9,0,0
18.914,14.7,99.6,2,77,70.7,3,84,14.93,100.5,-14,3.9,4,20.7,1.66,100,1908,100,0,111,0,97,3093,11.9,81,15.8,362.2,0,0
18.993,14.7,99.6,2,77,74.1,3,84,14.76,101.3,-14,4,4.1,20.8,1.66,100,1956.2,100,0,111,0,97,3124,12,81,15.4,365.7,0,0
19.073,14.7,99.6,2,77,72.9,3,84,14.9,102.4,-14,4.2,4.4,20.8,1.57,100,2002.1,100,0,111,0,97,3152,13.4,81,15.4,370.2,0,0
19.154,14.7,99.6,2,77,73.2,3,84,14.76,103.3,-14,4.4,4.6,20.9,1.57,100,2048.6,100,0,111,0,97,3181,13.6,81,15.4,373.8,0,0
19.233,14.7,99.6,2,77,72.7,3,84,14.93,104.4,-14,4.6,4.8,21,1.56,100,2073.2,100,0,111,0,97,3203,15.1,81,15.4,378.3,0,0
19.313,14.7,99.6,2,77,74.1,3,84,15.11,105.5,-14,4.8,4.9,21.1,1.75,100,2068,100,5,111,0.5,97,3240,17,81,15,389.1,0,0
19.394,14.7,99.6,2,77,73.6,3,84,15.01,106.6,-14,5,5.2,21.2,1.5,100,2211.6,100,12,111,1.5,97,3266,17.8,81,15,402.9,0,0
19.473,14.7,99.6,2,77,74.3,3,84,15.24,108.5,-14,5.3,5.5,21.3,1.71,100,2171.3,100,17,111,2,97,3303,19.9,81,15,424.4,0,0
19.553,14.7,99.6,2,77,73,3,84,15.01,109.7,-14.8,5.6,5.7,21.5,1.6,100,2191.1,100,25,111,3,97,3328,20.8,81,14.2,440.3,0,0
19.628,14.7,99.6,2,77,75,3,84,15.11,110.8,-14.8,5.8,6,21.6,1.54,100,2278.3,100,25,111,3,97,3362,22.4,81,14.2,450.8,0,0
19.705,14.7,99.6,2,77,72.3,3,84,14.5,112.5,-14.8,6.1,6.4,21.7,1.56,100,2278.8,100,32,111,4,97,3396,20.9,81,13.9,465,0,0
19.783,14.7,99.6,2,77,73,3,84,14.14,112.5,-14.8,6.1,6.8,21.8,1.84,100,2357.8,100,42,111,5.5,97,3429,19,81,14.2,465.9,0,0
19.863,14.7,99.6,2,77,72,3,84,13.9,117.7,-14.8,7,7.2,21.8,1.95,99.17,2282.2,100,52,111,6.5,97,3475,17,81,14.2,507,0,0
19.943,14.7,99.6,2,77,68.1,3,84,13.47,119.4,-14.8,7.4,7.6,21.8,1.82,97.33,2206,100,52,111,6.5,97,3502,11.2,81,13.5,524,0,0
20.024,14.7,99.6,2,77,70.2,3,84,13.57,119.7,-14.8,7.4,7.9,21.8,1.96,93,2360.8,100,62,111,7,97,3536,8.3,81,13.5,527.8,0,0
20.103,14.7,99.6,2,77,65.3,3,84,13.64,124.4,-14.8,8.3,8.4,21.8,1.78,87.39,2353.5,100,75,111,8.5,97,3584,6.5,81,13.5,561,0,0
20.180,14.7,99.6,2,77,84.4,3,84,13.54,125,-14.8,8.4,8.9,21.8,1.77,82.98,2364.1,100,85,111,9,97,3613,2.2,81,12.4,566.3,0,0
20.263,14.7,99.6,2,77,78,3,84,13.91,130.2,-14.8,9.4,9.6,21.8,1.9,75.21,2520.2,100,97,111,10.5,97,3680,2.7,81,12,595,0,0
20.343,14.7,99.6,2,77,78.3,3,84,13.47,131.1,-15.6,9.5,10.2,21.8,1.89,71.17,2622.1,100,97,111,10.5,97,3695,-0.3,81,11.2,596.3,0,0
20.423,14.7,99.6,2,77,78.9,3,84,13.92,135.6,-15.6,10.6,10.9,21.8,1.81,64.22,2644.9,100,100,111,11.5,97,3756,-0.4,81,10.9,613.9,0,0
20.505,14.7,99.6,2,77,73.6,3,84,13.35,138,-15.6,11.4,11.8,21.8,1.9,57.77,2556.6,100,100,111,13.5,97,3788,-3,81,10.5,624.4,0,0
20.583,14.7,99.6,2,77,75.3,3,84,13.57,140.1,-15.6,12.3,12.7,21.8,1.76,49.42,2512.4,99,100,111,14,97,3841,-2.4,81,10.5,636.1,0,0
20.665,14.7,99.6,2,77,74.3,3,84,13.26,142.5,-15.6,13.2,13.6,21.8,1.68,40.69,2516.6,95,100,111,16,97,3900,-4.7,81,9.8,646.9,0,0
20.738,14.7,99.6,2,77,75.3,3,84,13.58,142.5,-15.6,13.2,14.6,21.8,1.88,31.09,2503.7,85,100,111,17.5,97,3945,-3.4,81,9.8,650.1,0,0
20.813,14.7,99.6,2,77,73.4,3,84,13.68,146.5,-15.6,14.6,15.9,21.8,1.73,19.86,2481,85,100,111,17.5,97,3985,-1.6,81,9.8,669.4,0,0
20.890,14.7,99.6,2,77,76.4,3,84,13.37,150.7,-15.6,16.2,17.3,21.8,2.15,9.14,2583.3,70,100,111,19,97,4044,-0.7,81,9,687.5,0,0
20.973,14.7,99.6,2,77,72.7,3,84,13.44,154.6,-15.6,17.6,19,21.8,1.78,4.74,2621.9,58,100,111,23,97,4128,2.4,81,9,711.8,0,0
21.048,14.7,99.6,2,77,70.9,3,84,12.61,162,-15.6,20.4,21,21.8,1.63,1.17,2591.4,53,100,111,27.5,97,4200,1.2,80.9,8.2,738,0,0
21.123,14.7,99.6,2,77,74.6,3,84,13.42,165.9,-15.6,21.8,22.4,21.8,0,-0.64,2710.7,53,100,111,27.5,97,4241,4.1,75.6,7.9,751.4,0,0
21.213,14.7,99.6,2,77,69.7,3,84,12.43,166,-14.8,21.8,23.8,21.8,0,-3.38,2608,48,100,111,30.5,97,4334,4.9,51.4,7.9,755.4,0,0
21.293,14.7,99.6,2,77,73.9,3,84,11.5,166,-14.8,21.8,24,21.8,0,-4.43,2580.2,44,100,111,34.5,97,4366,-1.4,48.7,7.9,756.5,0,0
21.373,14.7,99.6,2,77,73.4,3,84,13.09,166,-14,21.8,23.9,21.8,0,-4.38,2558.6,43,100,111,34,97,4482,3.6,48.8,7.9,765.5,0,0
21.454,14.7,99.6,2,77,73.9,3,84,11.24,166,-13.2,21.8,23.6,21.8,-0.8,-3.58,2244.8,43,100,111,38,97,4531,3.5,51.4,8.2,764.2,0,0
21.533,14.7,99.6,2,77,69.5,3,84,12.26,166,-11.7,21.8,23,21.8,-0.57,-2.81,2448.4,43,100,111,38,97,4637,0.8,52.7,8.2,762.7,0,0
21.613,14.7,99.6,2,77,64.7,3,84,10.57,166,-10.9,21.8,22.7,21.8,-0.52,-2.04,2600.4,44,100,111,37,97,4682,-13.7,56.4,8.2,763.5,0,0
21.689,14.7,99.6,2,77,80.1,3,84,10.8,166,-10.1,21.8,22.8,21.8,-0.44,-1.69,2414.9,45,100,111,35.5,97,4699,-14.6,61,8.2,764.9,0,0
21.763,14.7,99.6,2,77,72.5,3,84,12.52,166,-8.6,21.8,22.3,21.8,-0.3,-1.23,2503.5,47,100,111,36,97,4839,-9.9,61.8,8.2,767.7,0,0
21.843,14.7,99.6,2,77,66.7,3,84,10.31,166.1,-7.8,21.8,22.6,21.8,0,-1.33,2492.4,47,100,111,36,97,4863,-21.9,65,8.2,767.6,0,0
21.923,14.7,99.6,2,77,76,3,84,13.29,166.1,-6.2,21.8,22.5,21.8,0,-1.56,2486.4,47,100,111,37,97,4946,-10.9,64.8,8.2,769.7,0,0
22.006,14.7,99.6,2,77,65.8,3,84,11.93,166.1,-6.2,21.8,23,21.8,-0.51,-1.74,2401.3,46,100,111,36,97,4972,-11,61,8.2,770,0,0
22.084,14.7,99.6,2,77,69.7,3,84,10.9,166.1,-4.7,21.8,23.4,21.8,0,-2.28,2628.8,46,100,111,36,97,5083,-26.6,65.7,9,778.3,0,0
22.169,14.7,99.6,2,77,71.4,3,84,13.12,166.1,-3.9,21.8,22.4,21.8,0,-2.25,2457.9,47,100,111,34.5,97,5149,-15.7,56.6,9,778.5,0,0
22.238,14.7,99.6,2,77,70,3,84,12.79,166.1,-3.9,21.8,23.1,21.8,-0.64,-1.84,2311.9,47,100,111,34.5,97,5207,-15.9,59.6,9,779.5,0,0
22.313,14.7,99.6,2,77,73.4,3,84,12.45,166.1,-3.1,21.8,23.2,21.8,-0.5,-1.92,2623.2,46,100,111,37.5,97,5249,-17.3,62.5,9,780.1,0,0
22.393,14.7,99.6,2,77,68.3,3,84,11.89,166.1,-3.1,21.8,23.2,21.8,0,-2.69,2582,47,100,111,38.5,97,5372,-20.6,59.9,9.4,784.9,0,0
22.470,14.7,99.6,2,77,66.3,3,84,11.5,166.1,-2.3,21.8,23.3,21.8,0,-2.99,2500.2,47,100,111,45.5,97,5385,-23.8,56.7,9.4,784.8,0,0
22.563,14.7,99.6,2,77,68.1,3,84,10.9,166.1,-1.6,21.8,23.3,21.8,-0.56,-2.63,2445.6,45,100,111,42,97,5480,-28.8,61.6,9.4,785.9,0,0
22.643,14.7,99.6,2,77,77.6,3,84,11.66,166.1,-1.6,21.8,23.5,21.8,-0.56,-2.99,2431.8,45,100,111,42,97,5590,-30.9,57.6,9.8,789.8,0,0
22.724,14.7,99.6,2,77,61.9,3,84,13.06,166.1,-1.6,21.8,23.3,21.8,0,-2.74,2336.9,45,100,111,42,97,5631,-24.6,57.9,9.8,789.9,0,0
22.803,14.7,99.6,2,77,71.4,3,84,12.06,166.1,-1.6,21.8,23,21.8,-0.5,-2.35,2461.4,46,100,111,48,97,5648,-24.6,61.9,9.8,789.9,0,0
22.883,14.7,99.6,2,77,81.5,3,84,13.29,166.1,-1.6,21.8,23,21.8,0,-2.58,2538.5,46,100,111,42.5,97,5757,-21.3,60.6,9.8,790.1,0,0
22.963,14.7,99.6,2,77,74.6,3,84,11.36,166.1,-1.6,21.8,22.9,21.8,-0.54,-2.33,2573.2,46,100,111,45,97,5806,-21.3,63.3,9.8,790.2,0,0
23.043,14.7,99.6,2,77,68.4,3,84,12.02,166.1,-1.6,21.8,23.1,21.8,0,-2.38,2568.8,46,100,111,45,97,5876,-21.3,64.3,9.8,790.3,0,0
23.123,14.7,99.6,2,77,62.2,3,84,13.24,166.1,-1.6,21.8,23.3,21.8,0,-2.58,2503.5,47,100,111,45.5,97,5926,-23.4,63,9.8,791.4,0,0
23.203,14.7,99.6,2,77,68.4,3,86,12.07,166.1,-1.6,21.8,23.2,21.8,0,-2.56,2416.6,47,100,111,44.5,97,6038,-23.4,64,10.5,795.9,0,0
23.285,14.7,99.6,2,77,65.3,3,86,11.19,166.1,-1.6,21.8,23.3,21.8,0,-2.81,2422,47,100,111,44.5,97,6048,-23.4,62.4,10.5,795.8,0,0
23.363,14.7,99.6,2,77,70.4,3,86,13.39,166.1,-1.6,21.8,23.1,21.8,0,-2.66,2432.3,45,100,111,44,97,6110,-23.4,64.4,10.5,795.5,0,0
23.443,14.7,99.6,2,77,65.3,3,86,11.1,166.1,-1.6,21.8,22.9,21.8,-0.55,-2.38,2417.9,45,100,111,44,97,6217,-23.4,65.2,10.5,794.9,0,0
23.523,14.7,99.6,2,77,68.3,3,86,11.79,166.1,-1.6,21.8,22.9,21.8,0,-2.38,2390.4,46,100,111,47.5,97,6304,-28.9,68.2,10.9,796.6,0,0
23.598,14.7,99.6,2,77,62.8,3,86,13.21,166,-1.6,21.8,23.2,21.8,0,-2.71,2350.1,47,100,111,43,97,6264,-24.1,66.1,10.5,794.5,0,0
23.674,14.7,99.6,2,77,65.4,3,86,11.19,166,-1.6,21.8,23,21.8,0,-2.61,2380.2,46,100,111,49,97,6350,-24.1,64.8,10.9,796.5,0,0
23.803,14.7,99.6,2,77,69.2,3,88,13.01,166,-1.6,21.8,23,21.8,-0.53,-2.38,2493.3,47,100,111,49,97,6486,-24.1,70.2,10.9,795.9,0,0
23.881,14.7,99.6,2,77,63.7,3,88,11.83,165.9,-1.6,21.8,23.1,21.8,-0.49,-2.46,2653.6,47,100,111,43.5,97,6493,-17.9,74.2,10.9,795.5,0,0
23.963,14.7,99.6,2,77,65.3,3,88,13.04,165.9,-1.6,21.8,23.3,21.8,-0.56,-2.58,2557.4,47,100,111,45,97,6642,-14.5,70.6,10.9,793.1,0,0
24.044,14.7,99.6,2,77,65.3,3,88,12.33,165.8,-1.6,21.8,22.8,21.8,0,-2.38,2481.8,47,100,111,45,97,6695,-14.5,76.4,10.9,793,0,0
24.123,14.7,99.6,2,77,66.7,3,90,12.28,165.8,-1.6,21.8,23.3,21.8,-0.54,-2.66,2690.9,46,100,111,42.5,97,6653,-16.8,73.7,10.9,792.9,0,0
24.204,14.7,99.6,2,77,67.5,3,90,12.36,165.7,-1.6,21.8,23,21.8,0,-2.35,2474.5,46,100,111,44,97,6768,-15.4,78.2,11.2,792.6,0,0
24.283,14.7,99.6,2,77,67,3,90,10.78,168,-1.6,22.6,23.1,21.8,-0.55,-2.28,2692,46,100,111,43,97,6889,-26.8,76.6,10.9,799.8,0,0
24.365,14.7,99.6,2,77,63.5,3,90,12.05,167.5,-1.6,22.6,22.8,21.8,0,-2.07,2242.4,47,100,111,45.5,97,6877,-23.5,78.9,7.1,796.3,0,0
24.440,14.7,99.6,2,77,77.5,3,90,12.49,167.4,-1.6,22.5,23.1,21.8,-0.51,-2.17,2563.1,47,100,111,45.5,97,6896,-21.3,78.2,7.5,797,0,0
24.516,14.7,99.6,2,77,65.8,3,90,12.28,167.3,-1.6,22.5,22.9,21.8,-0.48,-2.05,2486.1,47,100,111,42,97,7006,-18.7,78.9,7.5,796.7,0,0
24.594,14.7,99.6,2,77,69,3,90,13.26,167.3,-1.6,22.5,23.1,21.8,-0.53,-1.92,2669,47,100,111,46,97,7174,-12.4,80.5,7.5,794.5,0,0
24.673,14.7,99.6,2,77,65.4,3,90,12.92,167.2,-1.6,22.5,22.8,21.8,0,-2.04,2491.8,46,100,111,44.5,97,7049,-12.6,80.6,7.9,794.2,0,0
