﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v2 - WBAKG1C58BE617523.mhd
93.541,14.6,86.6,10.3,20.7,174,0,0,0,0,0,0,75.5,3,79,12.86,12.59,136.6,175.2,282.5,192,2665.4,4498,4.7,4.1,81,12.8,635.1,0,0,0,1,0
93.640,14.6,86,12.1,20.7,174,0,0,0,0,0,0,66.2,3,79,11.96,12.23,141.6,175.3,292.9,192,2691.9,4617,-7.2,-6.1,81,11.2,656.6,0,0,0,0,0
93.741,14.6,86.7,15.1,20.7,174,0,0,0,0,0,0,72.7,3,79,13.14,13.19,150.1,175.2,301.5,192,2610.7,4676,-1.5,0.4,81,10.1,693,0,0,0,0,0
93.839,14.6,86.8,16.5,20.7,174,0,0,0,0,0,0,63.1,3,79,12.49,12.5,154.1,175.1,308.8,192,2342.6,4762,-0.1,0.5,81.1,5.6,702.7,0,0,0,0,0
93.939,14.6,99,18,20.7,174,0,0,0,0,0,0,70.9,3,79,12.16,12.32,158,175,315.2,192,2131.1,4841,-0.3,0.6,81,3,677.6,0,0,0,0,0
94.040,14.6,99.6,17.9,20.7,174,0,0,0,0,0,0,73.4,3,79,12.23,12.19,158,174.9,322,192,1785.9,4924,2.1,2.6,81,1.9,679.7,0,0,0,0,0
94.151,14.6,99.6,19.2,20.7,174,0,0,0,0,0,0,68.1,3,79,12.09,12.29,161.4,174.9,329.3,192,1711.1,5024,3.5,3.9,81,1.5,693.2,0,0,0,0,0
94.251,14.6,99.6,19.1,20.7,174,0,0,0,0,0,0,79.2,3,79,11.73,11.89,161.3,174.8,336.6,192,1637,5152,3.4,2.9,81,9.8,761.9,0,0,0,0,0
94.360,14.6,99.6,19,20.7,174,0,0,0,0,0,0,64.2,3,79,11.8,12.02,161,174.8,347.5,192,1664.6,5269,3.9,2.2,81,9.8,762.3,0,0,0,0,0
94.469,14.6,99.6,19,20.7,174,0,0,0,0,0,0,83.7,3,79,11.97,12.12,161,174.8,354.2,192,1679.5,5346,4.1,3.6,81,9.8,762.7,0,0,0,0,0
94.570,14.6,99.6,18.9,20.7,174,0,0,0,0,0,0,76.4,3,79,11.86,12.12,160.8,174.8,360.3,192,1682,5420,4.2,3.4,81,9.8,763.6,0,0,0,0,0
94.671,14.6,99.6,18.8,20.7,174,0,0,0,0,0,0,75.7,3,77,11.97,11.97,160.6,174.8,366.8,192,1731,5500,4.3,3,81,9.8,761.9,0,0,0,0,0
94.770,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,69.3,3,77,12.03,12.12,160.5,174.7,371.6,192,1752.3,5552,5.9,3.7,81,9.4,761.6,0,0,0,0,0
94.871,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,69.2,3,77,11.69,12,160.5,174.7,376.7,192,1742.6,5654,3.2,3.6,81,9.8,764,0,0,0,0,0
94.971,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,79.4,3,77,11.99,12,160.4,174.7,384.4,194,1782.9,5803,4.8,3,81,10.5,768.4,0,0,0,0,0
95.070,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,74.1,3,77,11.93,12.06,160.5,174.7,393.8,194,1780.6,5916,5,3.3,81,10.9,770.9,0,0,0,0,0
95.171,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,78.9,3,77,12.02,12.1,160.5,174.7,399.3,194,1782.9,5914,5.9,3.9,81,10.9,770.9,0,0,0,0,0
95.270,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,67.7,3,77,11.99,12.06,160.5,174.6,402.6,194,1752.9,5953,6.6,4.2,81,10.9,771.1,0,0,0,0,0
95.370,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,75.3,3,77,11.86,12.03,160.6,174.6,408.2,194,1722.6,6070,6.2,4.2,81,11.2,773.3,0,0,0,0,0
95.470,14.6,99.6,18.7,20.7,174,0,0,0,0,0,0,63.8,3,77,11.85,11.97,160.6,174.6,415.3,194,1722.6,6172,5.6,3.7,81,12,772.9,0,0,0,0,0
95.570,14.6,99.6,18.7,20.7,174,0,0,0,0,-3.3,0,62.6,4,77,11.85,11.97,160.6,174.6,418.7,194,1722.7,6127,5.5,3.4,81,11.2,770,0,0,0,0,0
95.671,14.6,99.6,18.7,20.7,174,0,0,0,0,-3.3,0,67,4,77,11.87,12.35,160.6,174.6,409.5,194,2317,5331,0,0,81,-1.1,380.4,0,0,0,0,0
95.776,14.6,99.6,20.2,20.7,176,0,0,0,0,-8.7,0,62.2,4,77,53.17,16.26,164.8,174.6,366.4,194,1419.5,4955,0,32.9,81,0,678.8,0,0,0,0,0
95.876,14.6,99.6,20.2,20.7,176,0,0,0,0,-9,0,60.5,4,77,12.29,11.1,164.8,174.7,348.4,194,1234.3,4999,0,4.2,81,0,677.1,0,0,0,0,0
95.981,14.6,99.6,20.2,20.7,176,0,0,0,0,-9,0,77.3,4,77,12.26,11.85,164.8,174.8,341.6,194,1422.4,5090,4.1,7.7,81,9.8,761.3,0,0,0,0,0
96.080,14.6,99.6,20.1,20.7,176,0,0,0,0,-9,0,78,4,77,11.87,11.62,164.5,174.8,346,194,1455.2,5183,4.7,7.9,81,9.8,761.3,0,0,0,0,0
96.180,14.6,99.6,20,20.7,176,0,0,0,0,-8.7,0,87,4,77,11.96,11.77,164.3,174.8,347,194,1538.9,5118,4.5,3.8,80.9,9.8,761,0,0,0,0,0
96.280,14.6,99.6,20,20.7,176,0,0,0,0,-8.7,0,73,4,77,11.93,11.89,164.2,174.8,347.8,194,1569.5,5172,3.5,4,81,9.8,761.5,0,0,0,0,0
96.380,14.6,99.6,19.9,20.7,176,0,0,0,0,-8.3,0,69.5,4,77,11.79,11.82,164,174.8,350.3,194,1637.9,5207,4.6,2.2,81,9.8,761.4,0,0,0,0,0
96.481,14.6,99.6,19.8,20.7,176,0,0,0,0,-8.3,0,85.6,4,77,11.73,11.97,163.7,174.8,353.4,194,1668.4,5273,2.7,1.9,81,9.8,760.2,0,0,0,0,0
96.580,14.6,99.6,19.8,20.7,176,0,0,0,0,-8,0,75,4,77,12.02,12.06,163.6,174.8,356.8,194,1707.7,5336,3.6,2.2,81,9.8,761.8,0,0,0,0,0
96.684,14.6,31.1,19.7,20.7,176,0,0,0,0,-8,0,70.5,4,77,11.7,11.93,163.5,169.9,356.8,194,1707.5,5346,2.8,1.2,81,0.8,685.9,0,0,0,32,0
96.790,14.6,0,19.3,1.8,176,0,0,0,0,-7.7,0,83.1,5,77,11.79,12.22,162.4,89.3,304.4,194,1737.1,5308,2.9,3.7,49.8,-8.2,572.9,0,0,0,0,0
96.886,14.6,0,3,0,176,0,0,0,0,-7.7,0,68.3,5,77,13.18,12.58,97.7,49.2,196.4,194,2629.5,4912,0,0,17.2,-13.5,276.1,0,0,0,32,0
96.990,14.6,0,-6.2,0,176,0,0,0,0,-7.3,0,72.3,5,79,16.48,18.84,42,38.6,104.6,194,2782.4,4412,0,0,12.7,31.5,164.1,8,0,0,27,0
97.086,14.6,0,-9.9,0,176,0,0,0,0,-0.3,0,72,5,79,17.5,18.11,20.2,22.8,52.8,194,2254.5,4486,0,0,4.5,9.4,42.7,16,0,0,18.9,0
97.185,14.6,0,-10.8,0,176,0,0,0,0,0,0,75,5,79,15.3,15.36,14.9,20.2,33.5,194,1914.8,4454,19.9,20,6.7,15.8,39.9,16,0,0,13.2,0
97.291,14.6,0,-10.4,0,176,0,0,0,0,0,0,77.5,5,77,13.71,13.58,17.4,19.5,30.1,194,1134.2,4405,4.3,0.7,8.2,11.6,43.4,16,0,0,9.3,0
97.390,14.6,0,-10.4,0,176,0,0,0,0,0,0,75.2,5,77,12.63,12.53,17.9,18.8,28.4,194,914.1,4371,-9.1,-12,8.1,9,44.2,16,0,0,6.6,0
97.485,14.6,0,-10.4,0,176,0,0,0,0,0,0,73.2,5,77,13.19,13.19,18,17.1,27,194,756.4,4352,-2.9,-4.9,8.2,7.5,42.8,16,0,0,4.7,0
97.581,14.6,0,-10.5,0,176,0,0,0,0,0,0,72.2,5,75,13.58,13.68,16.8,16.5,25.4,194,651.8,4329,-0.2,-1.3,7.7,7.1,37.1,16,0,0,3.4,0
97.675,14.6,0,-10.6,0,176,0,0,0,0,0,0,68.1,5,77,13.68,13.82,16.1,16.2,24.3,194,572.2,4298,0,-0.4,7.6,7.9,36.1,16,0,0,2.5,0
97.780,14.6,0,-10.6,0,176,0,0,0,0,0,0,64.4,5,77,13.78,13.82,15.9,16.4,23.8,194,536.8,4262,0.3,-0.9,7.8,8.2,35.8,16,0,0,1.8,0
97.892,14.6,0,-10.6,0,178,0,0,0,0,0,0,61.3,5,77,13.48,13.55,15.9,15.6,23.3,194,546.2,4236,-3.1,-4.4,7.7,7.9,36.2,16,0,0,1.2,0
97.990,14.6,0,-10.7,0,178,0,0,0,0,0,0,68.8,5,77,13.47,13.54,15.7,15.8,22.9,194,578.7,4205,-4.9,-6.2,7.7,7.9,35.6,16,0,0,0.9,0
98.090,14.6,0,-10.6,0,178,0,0,0,0,0,0,73.2,5,77,13.92,14.01,15.9,16,22.9,194,597.3,4170,-4,-5.2,7.8,8.2,36.2,16,0,0,0.7,0
98.190,14.6,0,-10.7,0,178,0,0,0,0,0,0,72.7,5,77,14.41,14.48,15.9,15.9,22.5,194,620.5,4133,-2.8,-4,7.6,8.2,34.2,16,0,0,0.5,0
98.291,14.6,0,-10.7,0,178,0,0,0,0,0,0,72,5,77,14.47,14.54,15.4,15.6,21.8,194,667.5,4098,-3.1,-4.3,7.5,7.5,32.1,16,0,0,0.4,0
98.391,14.6,0,-10.9,0,178,0,0,0,0,0,0,71.6,5,77,14.41,14.31,14.4,13.2,20.1,194,688.5,4076,0,0,6.5,15.4,42.1,8,0,0,0.3,0
98.491,14.6,0,-11.2,0,178,0,0,0,0,0,0,72.5,5,79,14.41,14.41,12.8,12.2,18,194,703.3,4029,0,0,6,6,24.1,8,0,0,0.2,0
98.591,14.6,0,-11.3,0,180,0,0,0,0,0,0,73,5,79,14.14,14.07,12.1,14.8,18.2,194,714.6,4010,0,0,6,-1.5,12.5,8,0,0,0.1,0
98.692,14.6,0,-11.3,0,180,0,0,0,0,0,0,71.8,5,79,14.44,14.28,12.3,12.2,17.1,194,739,3997,0,0,6,0.8,14.4,0,0,0,0.1,0
98.786,14.6,0,-11.3,0,180,0,0,0,0,0,0,72.3,5,79,15.04,14.01,12.1,12.1,16.6,194,729.7,3966,0,0,6,-3,10.9,0,0,0,0.1,0
98.890,14.6,0,-11.4,0,180,0,0,0,0,0,0,73,5,79,14.34,14.07,11.9,12.1,16.4,194,739,3944,0,0,6,-3.8,8.9,0,0,0,0.1,0
98.986,14.6,0,-11.4,0,180,0,0,0,0,0,0,72.2,5,79,14.31,14.07,11.9,12,16.2,194,751.1,3927,0,0,6.1,-4.5,7.7,0,0,0,0,0
99.085,14.6,0,-11.4,0,180,0,0,0,0,0,0,72.2,5,79,14.47,14.11,11.9,12,16.1,194,752.1,3912,0,0,6.1,-4.5,7.2,0,0,0,0,0
99.181,14.6,0,-11.4,0,180,0,0,0,0,0,0,72.3,5,79,14.51,14.28,11.7,11.7,15.8,194,791.2,3880,0,0,6,-6.4,0,0,0,0,0,0
99.280,14.6,0,-11.4,0,180,0,0,0,0,0,0,71.8,5,79,27.69,28.87,11.6,11.7,15.6,194,818.2,3872,0,0,6,-7.9,0,0,0,0,0,0
99.380,14.6,0,-11.4,0,180,0,0,0,0,0,0,71.1,5,79,54.74,42.76,11.6,11.6,15.4,194,839.1,3860,0,0,6,-7.5,0,0,0,0,0,0
99.480,14.6,0,-11.3,0,180,0,0,0,0,0,0,70.9,5,79,100.68,105.73,11.5,11.6,15.4,194,857.5,3850,0,0,5.9,-7.5,0,0,0,0,0,0
99.599,14.6,0,-11.3,0,180,0,0,0,0,0,0,71.3,5,79,107.32,113.68,11.6,11.6,15.3,194,869.6,3838,0,0,5.8,-6.8,0,0,0,0,0,0
99.701,14.6,0,-11.3,0,180,0,0,0,0,0,0,71.4,5,79,111.25,116.36,11.5,11.6,15.2,194,868.7,3827,0,0,5.8,-7.9,0,0,0,0,0,0
