﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
181.109,14.4,99.6,4.3,14.6,210,0,0,0,0,0,0,71.1,3,77,15.3,15.33,119.8,192.9,10.9,160.4,2064.6,2409,-11.5,-8.5,81.1,12,405.6,0,80,96.6,22.8,0
181.228,14.4,99.6,5.7,15.5,210,0,0,0,0,0,0,73.6,3,77,15.93,15.85,128,195,10.9,166.2,2317.3,2468,-8.2,-6.5,81.1,9.8,435.1,0,80,96.5,20.8,0
181.342,14.4,99.6,7.3,16.4,210,0,0,0,0,0,0,73.4,3,77,15.26,15.33,136.4,196.4,10.9,173.4,2476.9,2538,-7.9,-5.5,81.1,9.4,468.7,0,80,95.8,21.4,0
181.464,14.4,99.6,8.3,16.8,210,0,0,0,0,0,0,75,3,77,15.16,15.39,141.1,197,10.9,178,2665.2,2619,-7.9,-5.7,81,8.2,490.5,0,80,95.7,19.3,0
181.589,14.4,99.6,10.1,16.7,210,0,0,0,0,0,0,75.9,3,77,14.17,14.1,153.1,197.7,11.7,185.2,2616.8,2709,-8,-6.2,81,7.9,539,0,80,97.3,18.3,0
181.713,14.4,99.6,12.5,16.4,210,0,0,0,0,0,0,73.7,3,77,13.75,13.59,168.3,198.3,11.7,192.1,2540,2802,-7.8,-6.4,81,7.5,562.4,0,57.8,74.9,17.5,0
181.821,14.4,99.6,14.7,15.9,210,0,0,0,0,0,0,72.3,3,77,13.38,13.26,183.9,199,11.7,199.2,2345.6,2909,-8.7,-6.3,81.1,6.8,587.5,0,21.2,37.4,18.4,0
181.934,14.4,99.6,15.4,15.5,210,0,0,0,0,0,0,71.1,3,77,12.96,13.02,191.7,199.6,12.4,206.5,2103.6,2991,-9.4,-7,81,6.8,594.9,0,17.3,33.4,18.6,0
182.055,14.4,99.6,15.2,15.2,210,0,0,0,0,0,0,77.3,3,75,12.88,12.96,193.6,199.8,12.4,214.6,1894.1,3101,-9.4,-6.7,81,7.5,599.1,0,18.7,34,18.8,0
182.176,14.4,99.6,14.1,15.3,210,0,0,0,0,0,0,76,3,75,12.43,12.46,185.7,199.7,12.4,223.1,1819.7,3184,-11,-10.3,81,7.5,585.7,0,24.3,39.7,19.3,0
182.288,14.4,99.6,13.9,15.1,210,0,0,0,0,0,0,72.7,3,73,12.81,13.08,181.8,199.7,12.4,229.4,1840.9,3270,-10.9,-10.3,81,7.5,578.5,0,21.6,36.8,19.3,0
182.406,14.4,99.6,13.9,15.2,210,0,0,0,0,0,0,75.7,3,73,12.81,12.69,180.8,199.6,12.4,235.4,1892.3,3350,-13.5,-8.6,81,7.5,577.1,0,22.2,38.3,20.3,0
182.535,14.4,99.6,13.9,15.6,210,0,0,0,0,0,0,76.4,3,73,12.73,12.78,178.3,199.6,12.4,243.4,1922.1,3487,-14.1,-9.8,81,7.9,576.1,0,25.9,42.1,21.7,0
182.655,14.4,99.6,14.5,16,210,0,0,0,0,0,0,66.8,3,73,12.63,12.28,180.5,199.6,12.4,250.5,1905.6,3572,-15.2,-14.5,81,7.5,579.3,0,25.1,40.5,22.5,0
182.775,14.4,99.6,15.2,16.4,210,0,0,0,0,0,0,72,3,73,12.79,12.79,182.5,199.6,12.4,257.7,1931.6,3666,-14.9,-13.5,81,7.5,586.3,0,25.6,41,23.1,0
182.897,14.4,99.6,15.2,17,210,0,0,0,0,0,0,75.7,3,72,12.98,13.04,180,199.6,11.7,265.6,1979.4,3751,-14.1,-13,81,7.9,582.6,0,27.7,42.8,24,0
183.011,14.4,99.6,15.7,17.5,210,0,0,0,0,0,0,62.4,3,72,12.76,12.78,180.5,199.5,10.9,272.8,1977.4,3853,-14.9,-13.6,81,7.5,583,0,27.9,44.4,24.6,0
183.123,14.4,99.6,15.7,17.6,210,0,0,0,0,0,0,76.2,3,72,13.06,13.12,179.8,199.1,10.1,280.5,2015.8,3956,-12.9,-11.7,81,7.9,585.4,0,27.9,43.3,24.9,0
183.244,14.4,99.6,15.7,17.7,210,0,0,0,0,0,0,66.7,3,72,12.92,12.86,179.6,198.5,9.3,287.2,2009.8,4044,-12.5,-11.8,81,8.2,586.6,0,28.7,43.9,25.1,0
183.364,14.4,99.6,15.7,17.8,210,0,0,0,0,0,0,71.8,3,72,12.79,12.78,179.1,198,8.6,293.9,2010.6,4121,-12.4,-12.7,81,8.2,585.9,0,29.9,45.6,26.1,0
183.486,14.4,99.6,15.7,17.9,210,0,0,0,0,0,0,75.2,3,72,12.81,12.83,177.2,197.4,5.4,300.9,2070.6,4219,-11.8,-11.3,80.9,8.2,583.2,0,31.5,48,27.2,0
183.605,14.4,99.6,16.3,18,210,0,0,0,0,0,0,73,3,72,12.83,12.65,180.1,196.4,1.6,307.7,2042.8,4383,-9.7,-10.2,81,9,587.3,0,31.9,47.3,28.6,0
183.719,14.4,99.6,16.3,18.1,210,0,0,0,0,0,0,64.9,3,72,12.98,12.83,179.4,196,0,314.5,2106.2,4424,-7.2,-9.8,81,9,588.1,0,32.7,49.1,29.6,0
183.848,14.4,99.6,16.3,18.2,210,0,0,0,0,0,0,63.7,3,72,12.83,12.68,178,195.2,0,320.7,2106.1,4526,-5.8,-8.2,81,9.4,587.3,0,34.6,50.1,30.6,0
183.974,14.4,99.6,16.3,18.2,210,0,0,0,0,0,0,72.7,3,72,12.69,12.61,176.9,194.1,-0.8,327.5,2097.5,4635,-4.6,-8.2,81,9.4,586.4,0,35.2,50.7,31.7,0
184.090,14.4,99.6,16.3,18.2,210,0,0,0,0,0,0,64.5,3,72,12.63,12.45,177.4,193.2,-1.6,333.9,2102.9,4719,-4,-7.7,81,9.4,586.7,0,36.2,52.4,32.7,0
184.206,14.4,99.6,16.3,17.6,210,0,0,0,0,0,0,64.2,3,72,12.56,12.39,177,192.5,-2.3,339.6,2099.9,4814,-3.6,-8.5,81,9.8,588,0,36.6,51.8,33.4,0
184.324,14.4,99.6,16.3,17.2,212,0,0,0,0,0,0,57.7,3,72,12.39,12.4,177.5,190.2,-3.1,347.9,2111.6,5028,-3.7,-8.8,81,10.5,593.8,0,38.4,53.7,35.2,0
184.450,14.4,99.6,15.8,17.1,210,0,0,0,0,0,0,76.4,3,72,12.52,12.52,175,190.9,-2.3,351.2,2177,4955,-4.2,-9.5,81,9.8,584.6,0,37.7,53.9,34.4,0
184.575,14.4,99.6,15.8,17,212,0,0,0,0,0,0,71.4,3,72,12.36,12.35,175.2,189.7,-3.1,354.4,2198.9,5082,-4.8,-10.2,81,10.5,590.7,0,39.2,54.5,35.8,0
184.694,14.4,99.6,15.7,16.8,212,0,0,0,0,0,0,79.9,3,72,12.36,12.36,175.2,188.3,-3.1,358.2,2264.8,5180,-4.8,-10.3,81,10.5,589.5,0,40,55.7,36.6,0
184.815,14.4,99.6,15.5,16.6,212,0,0,0,0,0,0,61.2,3,72,12.48,12.53,174.4,187.4,-3.1,362.3,2321.7,5255,-3.8,-8.8,81,10.5,588.7,0,40.7,57,37.1,0
184.940,14.4,99.6,15.4,16.5,212,0,0,0,0,0,0,72.9,3,72,12.4,12.52,174.2,186.7,-3.1,365.8,2357.1,5310,-3.6,-8.6,81,10.9,589.7,0,41.3,56.5,37.5,0
185.050,14.4,99.6,15.1,16.3,212,0,0,0,0,0,0,71.8,3,72,12.43,12.28,172.6,185.4,-3.1,369.8,2368.5,5430,-3.2,-9.2,81,10.9,587.5,0,42.4,58,38.2,0
185.175,14.4,99.6,14.8,16.1,212,0,0,0,0,0,0,66.5,3,72,12.35,12.65,172.2,184.1,-3.1,374.6,2342.4,5504,-3,-5.5,81,11.2,587.4,0,43.1,59.7,38.9,0
185.296,14.4,99.6,14.7,15.9,212,0,0,0,0,0,0,62.1,3,72,12.4,12.32,170.7,183.2,-3.1,377.3,2343.6,5596,-2.3,-7.7,81,11.2,586.2,0,43,58.6,38.6,0
185.417,14.4,99.6,14.6,15.8,212,0,0,0,0,0,0,65.8,3,72,12.26,12.49,170.4,182.3,-3.1,380.2,2323.6,5668,-2.9,-5.6,81,11.2,585.4,0,43.7,58.9,39.2,0
185.532,14.4,99.6,14.5,15.7,212,0,0,0,0,0,0,68.8,3,72,12.26,12.19,170.2,181.3,-3.1,383.1,2300.2,5719,-2.8,-7.1,81,11.2,583.8,0,44,60.7,39.4,0
185.641,14.4,99.6,14.4,15.6,212,0,0,0,0,0,0,71.6,3,72,12.26,12.4,169.9,180.4,-3.1,385.6,2297.8,5784,-2.7,-7.6,81,12,584.1,0,44.5,59.7,39.6,0
185.750,14.4,99.6,14.2,15.4,212,0,0,0,0,0,0,66,3,72,12.26,12.28,168.5,179.2,-3.1,388.2,2277,5865,-2.9,-6.9,80.9,12,581.7,0,45,60.6,40,0
185.863,14.4,99.6,14,15.3,212,0,0,0,0,0,0,70.7,3,72,12.23,12.28,167.8,178.4,-3.1,390.7,2258.5,5927,-2.9,-5.9,81,12,580.3,0,45.4,61.1,40.2,0
185.980,14.4,99.6,13.8,15.2,212,0,0,0,0,0,0,65.3,3,72,12.22,12.09,166.6,177.2,-3.1,393.3,2236.4,6007,-3.1,-6.2,81,12.4,580.3,0,45.9,61.5,40.4,0
186.102,14.4,99.6,13.6,15,212,0,0,0,0,0,0,64.9,3,72,12.28,12.26,166.1,176.1,-3.1,395.2,2199.8,6058,-3,-5.8,81,12.4,577.4,0,46,61.7,40.4,0
186.225,14.4,99.6,13.5,14.9,212,0,0,0,0,0,0,68.8,3,72,12.18,12.06,165,174.9,-3.1,397.2,2156.6,6125,-3.8,-7.1,81.1,12.4,576.4,0,46.3,61,40.4,0
186.341,14.4,99.6,13.4,14.6,212,0,0,0,0,0,0,69.2,3,72,12.16,12.19,164.3,173.9,-3.1,398.8,2147.8,6213,-4.6,-8.8,81.1,12.4,576.1,0,46.1,62.3,40.1,0
186.450,14.4,99.6,13.4,14.4,212,0,0,0,0,0,0,69,3,72,12.19,12.19,164,172.4,-3.1,400.3,2093.2,6285,-5.4,-9.2,81,12.4,574.2,0,46.3,61.9,40.2,0
186.566,14.4,99.6,13.3,14.3,212,0,0,0,0,0,0,67.5,3,73,12.13,12.23,164,171.6,-3.1,401.6,2064.9,6319,-6.3,-8.4,81.1,12.4,574.5,0,46,63.1,39.9,0
186.687,14.4,99.6,13.2,14.2,212,0,0,0,0,0,0,73.4,3,73,12.18,12.06,163.1,170.5,-3.1,403.2,2046.3,6375,-7,-9.1,81,12.4,571.5,0,45.9,61.5,39.9,0
186.802,14.4,99.6,13.1,13.9,212,0,0,0,0,0,0,64.4,3,73,12.22,12.35,163,169.2,-3.9,404.4,2020.1,6442,-7.5,-10.4,81,12.4,571.4,0,45.5,61.6,39.8,0
186.914,14.4,99.6,13.1,13.7,212,0,0,0,0,0,0,65.4,3,73,12.2,12.43,163.2,168.2,-3.9,405.4,1975.1,6495,-7.7,-8.8,80.9,12.8,570.8,0,45.3,60.3,39.6,0
187.052,14.4,99.6,13,13.6,212,0,0,0,0,0,0,68.8,3,73,12.26,12.1,162.1,167.4,-3.9,406.9,1933.1,6561,-8,-11.8,81,12.8,569.5,0,44.5,61.1,39.2,0
187.161,14.4,99.6,13,13.6,212,0,0,0,0,0,0,68.8,4,73,12.23,12.18,162,167.5,-3.9,407.5,1928.7,6544,-8.3,-9.6,81,12.8,569,0,44.3,60.8,38.7,0
187.272,14.4,99.6,13,14.7,212,0,0,0,0,0,0,77.6,4,73,12.3,12.22,161.1,179.8,-3.1,404.1,1848.4,5778,0,0,81,-4.1,370.8,4,45.6,58.4,38.6,0
187.381,14.4,87.9,15.1,15.8,212,0,0,0,0,0,0,59.2,4,73,12.12,11.52,172.4,187.7,-3.1,382.7,1844.9,5190,-0.6,0,81,0.8,522.9,0,35.8,50.7,37.6,0
187.500,14.4,52.3,15.9,16.2,212,0,0,0,0,0,0,62.2,4,75,12.22,11.23,176.8,186.7,-3.1,373,2012.5,5308,-3.4,-9.2,81,5.6,557.2,0,35.2,49.6,36.8,0
187.610,14.4,0,15.7,16.3,212,0,0,0,0,-3,0,67.7,4,75,12.36,12.59,175.6,187.2,-3.1,369.8,1877.6,5302,-3.4,-6.4,81,-4.5,501.5,0,33.9,50,35.5,0
187.723,14.4,0,6.1,0,212,0,0,0,0,-3,0,68.4,4,75,12.43,12.32,117.5,47.7,-3.1,199.6,2081,5320,-2.3,-8.6,19,-10.1,307.8,0,30.5,45.3,32,0
187.831,14.4,0,-8.9,0,212,0,0,0,0,-2.7,0,73.4,4,75,17.81,17.22,25.4,12.2,-3.1,68.6,1804.7,5230,-0.7,-5.7,3.1,0.8,32.2,0,41,55.7,43,0
187.943,14.4,0,-11.3,0,212,0,0,0,0,0,0,72.9,4,77,17.35,17.34,11.6,11.7,-2.3,31.9,1618,5263,20,20,4,1.5,15,0,42.3,57,44.3,0
188.059,14.4,0,-11.3,0,212,0,0,0,0,0,0,73.9,4,77,16.62,16.33,11.1,11.7,-0.8,23.3,1486.7,5252,20,16.2,5.3,-0.8,11,0,41.2,56.9,43.1,0
188.173,14.4,0,-11.3,0,212,0,0,0,0,0,0,72.3,4,75,15.43,15.01,11.2,11.7,-1.6,21.6,1342.2,5211,12,1.9,6.2,-0.8,11.9,0,41.2,56.9,43.2,0
188.293,14.4,0,-11.3,0,212,0,0,0,0,0,0,73.4,4,73,15.03,14.9,11.2,11.7,-1.6,21.2,1201.5,5213,7.9,0.6,7,-0.8,12.6,0,41.2,56.3,43.2,0
188.413,14.4,0,-11.2,0,212,0,0,0,0,0,0,71.4,4,73,15.11,13.34,11.6,11.7,-1.6,21,1000.1,5199,8.7,-12,7.5,1.5,14.7,0,41.2,55.9,43.2,0
188.525,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,4,73,15.49,12.92,11.5,11.5,-1.6,20.7,968.6,5184,0,0,7.4,-1.5,0,0,41.3,56,43.3,0
188.628,14.4,0,-11.2,0,212,0,0,0,0,0,0,75.5,4,73,33.07,35.75,11.5,11.5,-1.6,20.6,928.2,5181,0,0,7.4,-1.5,0,0,41.3,56,43.3,0
188.742,14.4,0,-11.2,0,212,0,0,0,0,0,0,76.2,4,73,97.52,101.19,11.4,11.4,-0.8,20.4,901,5138,0,0,7.3,-2.2,0,0,41.3,56,43.3,0
188.846,14.4,0,-11.2,0,212,0,0,0,0,0,0,75.3,4,73,226.67,232.36,11.3,11.4,-0.8,20.3,879.3,5124,0,0,7,-3,0,0,41.4,56.4,43.3,0
188.967,14.4,0,-11.2,0,212,0,0,0,0,0,0,79.4,4,73,234.95,234.95,11.2,11.4,-0.8,20.2,859.7,5124,0,0,7,-2.2,0,0,41.3,57,43.3,0
189.084,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.8,4,73,234.95,234.95,11.3,11.4,-0.8,20.2,844.4,5118,0,0,7.1,-3,0,0,41.4,56,43.3,0
189.196,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.7,4,73,234.95,234.95,11.3,11.4,-0.8,20.2,833.5,5096,0,0,7.1,-3,0,0,41.4,56,43.3,0
189.316,14.4,0,-11.1,0,212,0,0,0,0,0,0,76,4,73,234.95,234.95,11.3,11.4,-0.8,20,827,5070,0,0,7.1,-3.8,0,0,41.4,56,43.4,0
189.429,14.4,0,-11.1,0,212,0,0,0,0,0,0,77.1,4,73,234.95,234.95,11.2,11.4,-0.8,19.9,825.9,5057,0,0,7,-3.8,0,0,41.4,56.1,43.4,0
189.542,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.2,4,73,234.95,234.95,11.2,11.4,-0.8,19.9,827,5040,0,0,7,-4.5,0,0,41.4,56.1,43.4,0
189.660,14.4,0,-11.1,0,212,0,0,0,0,0,0,75.7,4,75,234.95,234.95,11.3,11.4,-0.8,19.8,824.9,5019,0,0,7,-4.9,0,0,41.4,56.5,43.4,0
189.771,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11.2,11.4,0,19.7,818.2,5005,0,0,7,-4.9,0,0,41.5,56.5,43.4,0
189.889,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11.3,11.3,0,19.6,817.2,4995,0,0,7.1,-4.9,0,0,41.5,56.1,43.4,0
190.006,14.4,0,-11,0,212,0,0,0,0,0,0,76,4,75,234.95,234.95,11.3,11.3,0,19.6,821.6,4986,0,0,7.1,-5.2,0,0,41.5,56.1,43.5,0
190.128,14.4,0,-11,0,212,0,0,0,0,0,0,77.1,4,75,234.95,234.95,11.2,11.3,0,19.5,818.2,4974,0,0,7,-6,0,0,41.5,56.1,43.5,0
190.243,14.4,0,-11.1,0,212,0,0,0,0,0,0,75,4,75,234.95,234.95,11.2,11.3,0,19.4,821.6,4941,0,0,7,-6.4,0,0,41.5,56.5,43.5,0
190.353,14.4,0,-11.1,0,212,0,0,0,0,0,0,75.2,4,75,234.95,234.95,11.2,11.3,0,19.3,816.5,4921,0,0,7,-6.8,0,0,41.5,56.5,43.5,0
190.461,14.4,0,-11,0,212,0,0,0,0,0,0,76,4,75,234.95,234.95,11.2,11.3,0,19.2,817.3,4916,0,0,7,-6.8,0,0,41.5,56.5,43.5,0
190.569,14.4,0,-11,0,212,0,0,0,0,0,0,75.5,4,75,234.95,234.95,11.2,11.3,0,19.2,829.6,4905,0,0,7,-6.8,0,0,41.5,56.1,43.5,0
190.679,14.4,0,-11,0,212,0,0,0,0,0,0,75.2,4,75,234.95,234.95,11.2,11.3,0,19.1,842.6,4888,0,0,7,-7.5,0,0,41.6,56.5,43.5,0
190.792,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,4,75,234.95,234.95,11.2,11.3,0,19,853.1,4876,0,0,7,-7.9,0,0,41.6,56.1,43.5,0
190.903,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.6,4,75,234.95,234.95,11.1,11.3,0,19,870.6,4860,0,0,6.9,-7.9,0,0,41.6,56.5,43.6,0
191.019,14.4,0,-11,0,212,0,0,0,0,0,0,73.4,4,75,234.95,234.95,11.2,11.3,0,18.9,881.4,4840,0,0,6.9,-8.2,0,0,41.6,56.2,43.6,0
191.134,14.4,0,-11,0,212,0,0,0,0,0,0,73.9,4,75,234.95,234.95,11.2,11.2,0,18.8,896.7,4833,0,0,6.9,-8.2,0,0,41.6,56.2,43.6,0
191.255,14.4,0,-11,0,212,0,0,0,0,0,0,73.9,4,75,234.95,234.95,11.2,11.2,0,18.7,907.6,4817,0,0,6.9,-9,0,0,41.6,56.5,43.6,0
191.374,14.4,0,-11,0,212,0,0,0,0,0,0,74.5,4,75,234.95,234.95,11.1,11.2,0,18.7,920.1,4804,0,0,6.9,-9,0,0,41.6,56.2,43.6,0
191.494,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.1,4,75,234.95,234.95,11.1,11.2,0.8,18.6,939.2,4789,0,0,6.8,-9.4,0,0,41.6,56.6,43.6,0
191.610,14.4,0,-11,0,212,0,0,0,0,0,0,73.4,4,75,234.95,234.95,11.1,11.2,0.8,18.5,946.7,4769,0,0,6.8,-9.8,0,0,41.7,56.2,43.7,0
191.744,14.4,0,-11,0,212,0,0,0,0,0,0,72.2,4,75,234.95,234.95,11.1,11.2,0.8,18.4,963.1,4758,0,0,6.8,-9.8,0,0,41.7,56.2,43.7,0
191.861,14.4,0,-11.1,0,210,0,0,0,0,0,0,72.7,4,75,234.95,234.95,11.1,11.2,0.8,18.3,974.1,4738,0,0,6.8,-10.5,0,0,41.7,56.6,43.7,0
191.968,14.4,0,-11.1,0,210,0,0,0,0,0,0,73.6,4,75,234.95,234.95,11.1,11.2,0.8,18.3,982.8,4728,0,0,6.8,-10.5,0,0,41.7,56.2,43.7,0
192.076,14.4,0,-11.1,0,210,0,0,0,0,0,0,73.2,4,75,234.95,234.95,11,11.2,0.8,18.2,994.1,4711,0,0,6.8,-10.9,0,0,41.7,56.6,43.7,0
192.198,14.4,0,-11,0,210,0,0,0,0,0,0,73.4,4,75,234.95,234.95,11.1,11.2,0.8,18.1,1001.2,4696,0,0,6.8,-11.2,0,0,41.7,56.6,43.7,0
192.318,14.4,0,-11.1,0,210,0,0,0,0,0,0,73.9,4,75,234.95,234.95,11.1,11.2,0.8,18.1,1014.2,4684,0,0,6.7,-11.2,0,0,41.7,56.6,43.7,0
192.423,14.4,0,-11.1,0,210,0,0,0,0,0,0,71.8,4,75,234.95,234.95,11.1,11.1,0.8,18,1023.8,4661,0,0,6.8,-12,0,0,41.7,56.6,43.7,0
192.545,14.4,0,-11.1,0,210,0,0,0,0,0,0,72.5,4,75,234.95,234.95,11.1,11.1,0.8,17.9,1028.9,4646,0,0,6.7,-12,0,0,41.8,56.6,43.8,0
192.679,14.4,0,-11.1,0,210,0,0,0,0,0,0,78.7,4,77,234.95,234.95,11.1,11.1,1.6,17.9,803.2,4635,0,0,6.7,-12.4,0,0,41.8,56.6,43.8,0
192.805,14.4,0,-11,0,210,0,0,0,0,0,0,73,4,75,234.95,234.95,11.1,11.1,1.6,17.8,721.6,4622,0,0,6.7,-12.8,0,0,41.7,56.2,43.7,0
192.927,14.4,0,-11.1,0,210,0,0,0,0,0,0,73.7,4,77,234.95,234.95,11,11.1,1.6,17.7,731.2,4607,0,0,6.6,-12.8,0,0,41.6,55.8,43.6,0
193.038,14.4,0,-11.1,0,210,0,0,0,0,0,0,74.5,4,77,234.95,234.95,11.1,11.1,1.6,17.7,739.9,4592,0,0,6.6,-13.5,0,0,41.6,56.1,43.6,0
193.156,14.4,0,-11.1,0,210,0,0,0,0,0,0,74.5,4,77,234.95,234.95,11.1,11.2,1.6,17.6,748.6,4576,0,0,6.6,-13.5,0,0,41.6,56,43.5,0
