﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
486.098,14.5,99.6,16.8,31,20.6,0,0,0,0,0,0,56.6,2,88,11.64,11.64,152.2,175.5,483.9,1905.5,7307,2.5,0,81,12.4,675.7,0,0,0,0,0
486.215,14.5,99.6,16.8,31,20.6,0,0,0,0,0,0,89.3,2,88,11.67,12.03,152.3,175.5,495.7,2650.7,7027,0,0,81.1,12.4,0,0,0,0,0,0
486.319,14.5,99.6,16.6,31.4,20.6,0,0,0,0,0,0,44.2,2,88,29.63,76.81,151.7,175.5,480.3,1825.7,5840,0,0,81.1,-9.4,328.7,0,0,0,0,0
486.419,14.5,99.6,16.3,32.3,20.6,0,0,0,0,0,0,61.5,2,88,52.37,16.1,151,175.5,427,2333.8,5395,20,0,81,2.6,670.1,0,0,0,0,0
486.541,14.5,99.6,17.7,32.4,20.6,0,0,0,0,0,0,76.9,2,88,10.98,12,154.7,175.5,393.8,1886.6,5436,20,-0.4,81,10.5,682.2,0,0,0,0,0
486.728,14.5,99.6,17.7,32.3,20.6,0,0,0,0,0,0,71.4,3,88,10.41,12.19,154.7,175.5,383.2,1805.7,5599,-1.3,1.2,81,10.9,752.9,0,0,0,0,0
486.883,14.5,99.6,17.7,32.2,20.6,0,0,0,0,0,0,57.1,3,88,11.92,12,154.8,175.5,387,2111.6,5733,5.3,2,81,10.9,753.5,0,0,0,0,0
486.989,14.5,99.6,17.7,32.1,20.6,0,0,0,0,0,0,64.4,3,88,11.74,12.1,154.8,175.5,395,2143.5,5845,3.9,2.5,81,10.9,749.9,0,0,0,0,0
487.136,14.5,99.6,17.7,32,20.6,0,0,0,0,0,0,61,3,88,12.19,12.06,154.8,175.5,401.8,2178.1,5968,5.1,2.3,81,10.9,750.3,0,0,0,0,0
487.239,14.5,99.6,17.7,31.9,20.6,0,0,0,0,0,0,55.2,3,88,11.83,12.07,154.7,175.5,411.5,2196.5,6071,4.8,2.5,81,10.9,748.1,0,0,0,0,0
487.339,14.5,99.6,17.7,31.8,20.6,0,0,0,0,0,0,61.7,3,88,11.83,12.02,154.7,175.5,418,2210.3,6182,5.1,2.4,81,10.9,747.9,0,0,0,0,0
487.439,14.5,99.6,17.7,31.7,20.6,0,0,0,0,0,0,59.1,3,88,11.95,12.05,154.7,175.5,424.5,2230.5,6223,6.2,2.8,81,10.9,747.6,0,0,0,0,0
487.546,14.5,99.6,17.7,31.6,20.6,0,0,0,0,0,0,63.8,3,88,11.89,11.99,154.7,175.5,430.1,2221.5,6322,6.9,2.2,81,11.2,749.6,0,0,0,0,0
487.649,14.5,99.6,17.7,31.5,20.6,0,0,0,0,0,0,64.4,3,88,11.74,12.02,154.7,175.5,437,2217.5,6407,5,1.4,81,11.2,749,0,0,0,0,0
487.752,14.5,99.6,17.7,31.4,20.6,0,0,0,0,0,0,60.3,3,88,11.83,11.95,154.7,175.5,442.7,2256.4,6480,4.3,2.2,81,11.2,749,0,0,0,0,0
487.932,14.5,99.6,17.7,31.3,20.6,0,0,0,0,0,0,61.7,3,88,11.69,12,154.7,175.5,448.1,2236.5,6576,6.1,1.2,81,12,750.9,0,0,0,0,0
488.057,14.5,99.6,17.7,31.2,20.6,0,0,0,0,0,0,68.4,3,88,11.93,11.89,154.7,175.4,458,2287.1,6692,5,0.1,81,12,750.5,0,0,0,0,0
488.159,14.5,99.6,17.7,31.1,20.6,0,0,0,0,0,0,57,3,88,11.73,12.06,154.7,175.4,464.6,2297.3,6781,2.9,0.5,81,12,750.5,0,0,0,0,0
488.260,14.5,99.6,17.7,31,20.6,0,0,0,0,0,0,53.8,3,88,11.6,11.86,154.7,175.4,469.6,2314.9,6879,1.9,-1.4,81,12,750.3,0,0,0,0,0
488.359,14.5,99.6,17.7,31,20.6,0,0,0,0,0,0,64.4,3,88,11.83,12,154.6,175.4,475,2346.7,6948,2.4,-1,81,12,749.9,0,0,0,0,0
488.468,14.5,99.6,17.7,31,20.6,0,0,0,0,0,0,56.1,3,88,11.73,12.02,154.6,175.4,480,2352.6,6998,1,-1.2,81,12,752,0,0,0,0,0
488.570,14.5,99.6,17.3,31,20.6,0,0,0,0,0,0,57.7,3,90,11.64,12.05,153.5,175.4,485.2,2383.8,7102,0.9,-1.3,81,12.4,743.5,0,0,0,0,0
488.670,14.5,99.6,17.3,31,20.6,0,0,0,0,0,0,55.2,3,90,11.62,12,153.5,175.4,489.7,2345.3,7138,-0.6,-1.9,81,12.4,743.4,0,0,0,0,0
488.790,14.5,99.6,17.3,31,20.6,0,0,0,0,0,0,61.9,4,90,11.73,11.99,153.4,175.4,492,2356.8,7134,-1.3,-2.5,81,12.4,743.2,0,0,0,0,0
489.073,14.5,99.6,18.7,32.2,20.6,0,0,0,0,0,0,59.6,4,90,20.42,22.9,157.4,175.4,457.2,2063,5705,0,0,81,-2.2,761.5,0,0,0,0,0
489.179,14.5,99.6,18.7,32.1,20.6,0,0,0,0,0,0,58.5,4,90,11.62,12.12,157.3,175.5,405.1,1638.9,5828,8.4,0.4,81,10.5,757.4,0,0,0,0,0
489.276,14.5,99.6,18.7,32.1,20.6,0,0,0,0,0,0,65.6,4,90,11.5,12.02,157.2,175.5,404.6,1876.4,5885,6.5,1.7,81,10.5,757.2,0,0,0,0,0
489.491,14.5,99.6,18.7,32,20.6,0,0,0,0,0,0,56.6,4,90,11.47,11.83,157.2,175.5,406.2,2023.6,5924,3.3,-0.9,81,10.5,757.2,0,0,0,0,0
489.589,14.5,99.6,18.7,31.9,20.6,0,0,0,0,0,0,62.8,4,90,11.89,12.02,157.1,175.5,412.4,2218.4,6020,2.1,-0.3,81,10.5,755.1,0,0,0,0,0
489.689,14.5,99.6,18.7,31.9,20.6,0,0,0,0,0,0,78.2,4,90,11.96,12,156.9,175.5,415.2,2255.5,6062,2.5,0.5,81,10.5,754.2,0,0,0,0,0
489.800,14.5,99.6,18.6,31.8,20.6,0,0,0,0,0,0,65.1,4,90,11.86,12,156.7,175.5,418.5,2269.9,6088,1.6,-0.3,81,10.5,753.1,0,0,0,0,0
489.900,14.5,99.6,18.6,31.8,20.6,0,0,0,0,0,0,72.5,4,90,11.92,11.95,156.6,175.5,422.1,2290.2,6145,3,-0.3,81,10.5,752.7,0,0,0,0,0
490.029,14.5,99.6,18.6,31.7,20.6,0,0,0,0,0,0,64.9,4,90,11.89,11.99,156.6,175.5,425,2284.4,6201,3.6,-0.4,81,10.5,752.8,0,0,0,0,0
490.208,14.5,99.6,18.5,31.6,20.6,0,0,0,0,0,0,58.5,4,91,11.69,12.05,156.1,175.5,429.3,2309.9,6259,2.3,-1.3,81,10.5,750.9,0,0,0,0,0
490.309,14.5,99.6,18.5,31.5,20.6,0,0,0,0,0,0,76.7,4,91,11.95,11.93,156,175.5,434.4,2368.7,6331,1.2,-0.6,81,10.9,752.3,0,0,0,0,0
490.409,14.5,99.6,18.4,31.5,20.6,0,0,0,0,0,0,73.6,4,91,11.86,12.05,155.7,175.4,437.2,2397.9,6365,3.1,-0.4,81,10.9,751.4,0,0,0,0,0
490.509,14.5,99.6,18.3,31.4,20.6,0,0,0,0,0,0,66,4,93,11.63,11.95,155.5,175.4,439.8,2390.2,6412,2.4,-1.1,81,10.9,750.9,0,0,0,0,0
490.609,14.5,99.6,18.3,31.4,20.6,0,0,0,0,0,0,81.5,4,93,11.95,12.07,155.4,175.4,442.6,2423.1,6459,0.9,-1,81,10.9,750.3,0,0,0,0,0
490.720,14.5,99.6,18.3,31.4,20.6,0,0,0,0,0,0,71.8,4,93,11.83,11.96,155.3,175.4,445.4,2426.6,6478,3.3,-0.5,81,10.9,749.5,0,0,0,0,0
490.819,14.5,99.6,18.2,31.3,20.6,0,0,0,0,0,0,71.4,4,93,11.59,11.97,155,175.4,448.5,2430.8,6526,0.8,-1.3,81,11.2,748.3,0,0,0,0,0
490.919,14.5,99.6,18.1,31.2,20.6,0,0,0,0,0,0,73.4,4,93,11.99,12.12,154.7,175.4,451.2,2468.7,6558,2.4,-0.2,81,12,751.2,0,0,0,0,0
491.078,14.5,99.6,18.1,31.2,20.6,0,0,0,0,0,0,69.3,4,93,11.67,11.89,154.7,175.4,453.7,2454.7,6594,1.1,-2,81,12,750.7,0,0,0,0,0
491.232,14.5,95.5,18.1,31.1,20.6,0,0,0,0,0,0,63.7,4,93,11.92,11.96,154.3,175.4,458.1,2504.7,6655,2.3,-1.2,81,12,749.6,0,0,0,0,0
491.330,14.5,91.6,18,31.1,20.6,0,0,0,0,0,0,61.5,4,93,11.72,12.07,153.9,175.4,462.1,2535.2,6709,1.4,-0.7,81,12,747.9,0,0,0,0,0
491.429,14.5,91.6,18,31,20.6,0,0,0,0,0,0,77.1,4,93,11.77,11.95,153.9,175.3,464.2,2540.5,6717,0.8,-1,81,12,747.6,0,0,0,0,0
491.530,14.5,93.4,18,31.1,20.6,0,0,0,0,0,0,68.3,5,95,11.87,12.12,153.8,175.3,464.4,2544.2,6612,1.5,-1.1,81,-12,747.5,0,0,0,0,0
491.642,14.5,91.3,19.3,32.3,20.6,0,0,0,0,0,0,57.1,5,95,23.68,30.76,157.2,175.3,427.6,1694.8,5647,0,0,81,-0.8,657.4,0,0,0,0,0
491.739,14.5,90.4,19.3,32.2,20.6,0,0,0,0,0,0,63.1,5,95,11.62,11.82,157.1,175.5,407,1792.7,5706,5.5,-0.1,81,10.5,760.7,0,0,0,0,0
491.834,14.5,87.5,19.3,32.2,20.6,0,0,0,0,0,0,61.7,5,95,11.36,11.92,157.1,175.5,398.9,1998.4,5710,3.6,-0.9,81,10.5,760.3,0,0,0,0,0
491.947,14.5,83.8,19.1,32.2,20.6,0,0,0,0,0,0,56.4,5,97,11.59,11.99,156.6,175.5,396.4,2165.3,5738,1.7,-1,81,10.5,758.5,0,0,0,0,0
492.154,14.5,73.7,19.1,32.1,20.6,0,0,0,0,0,0,61.9,5,97,11.77,12.07,156.6,175.5,396.5,2279.2,5749,2.3,-1.3,81,10.5,754.2,0,0,0,0,0
492.254,14.5,58.9,19.1,32.5,20.5,0,0,0,0,0,0,61.7,5,97,11.85,12.07,156.4,160.4,374.2,2288.8,5828,3,-0.6,81,3.8,698.8,0,0,0,0,0
492.357,14.5,63.9,19.1,32.3,20.6,0,0,0,0,0,0,73.2,5,99,11.67,12.16,156.3,169.1,378.9,2299.9,5822,1.9,0.7,81,3.8,698.5,0,0,0,0,0
492.564,14.5,70.2,19.1,32.1,20.6,0,0,0,0,0,0,58.7,5,99,11.83,12,156.2,175.5,393,2291.6,5845,2.2,0.3,81,3.8,698.3,0,0,0,0,0
492.669,14.5,0,14.1,34.2,2.5,0,0,0,0,0,0,61.9,5,99,12.07,12.13,142.5,89.6,311,2316.3,5819,4.3,1.4,31.4,-6.8,534.4,0,0,0,0,0
492.769,14.5,0,-1.3,34.9,0,0,0,0,0,0,0,87.9,6,100,13.01,13.84,70.8,47.2,192.8,2547.3,5838,5.9,5.4,12.8,10.1,267.8,0,0,0,0,0
492.869,14.5,0,-8.9,35.1,0,0,0,0,0,0,0,76.2,6,100,12.89,14.17,25.6,31.1,90.6,1706.7,4957,0,0,3.6,32.2,50.9,8,0,0,0,0
492.970,14.5,0,-9.9,35.1,0,0,0,0,0,0,0,69.7,6,100,13.32,13.77,19.2,11.6,43.3,1575.1,5019,0,0,3.5,0,22.2,0,0,0,0,0
493.070,14.5,0,-11.4,35.1,0,0,0,0,0,0,0,64.7,6,99,11.54,12.07,10.8,11.5,25.6,1568.4,4901,0,0,5.2,5.6,24,0,0,0,0,0
493.175,14.5,0,-11.3,35.1,0,0,0,0,0,0,0,65.6,6,99,12.23,11.92,10.9,11.5,21.2,1447.5,4952,0,0,6.1,5.6,24.6,0,0,0,0,0
493.383,14.5,0,-11.3,35.1,0,0,0,0,0,0,0,66.5,6,97,15.29,11.42,11,11.3,19.6,1467.2,4918,0,0,6.4,6,0,0,0,0,0,0
493.489,14.5,0,-11.2,35.1,0,0,0,0,0,0,0,71.3,6,95,89.31,98.5,11.1,11.2,18.9,1167.8,4828,0,0,6.5,5.6,0,0,0,0,0,0
493.589,14.5,0,-11.2,35.1,0,0,0,0,0,0,0,78.7,6,95,98.58,107.78,11.1,11.2,18.7,832.4,4792,0,0,6.6,6,0,0,0,0,0,0
493.689,14.5,0,-11.2,35.1,0,0,0,0,0,0,0,77.6,6,95,105.19,110.41,11,11.2,18.5,827,4759,0,0,6.7,5.6,0,0,0,0,0,0
493.790,14.5,0,-11.2,35.1,0,0,0,0,0,0,0,76.4,6,95,109.26,113.12,11,11.2,18.4,821.6,4726,0,0,6.9,5.6,0,0,0,0,0,0
493.895,14.5,0,-11.2,35.1,0,0,0,0,0,0,0,76.4,6,97,110.58,114.48,11,11.2,18.2,819.1,4684,0,0,7,5.2,0,0,0,0,0,0
493.999,14.5,0,-11.2,35.1,0,0,0,0,0,0,0,76,6,95,112.8,116.72,11.1,11.1,18,824.9,4653,0,0,7.1,5.6,0,0,0,0,0,0
494.100,14.5,0,-11.2,35.1,0,0,0,0,0,0,0,76.7,6,97,114.12,120.57,11.2,11.1,17.8,823.8,4614,0,0,7,4.9,0,0,0,0,0,0
494.224,14.5,0,-11.1,35.1,0,0,0,0,0,0,0,77.1,6,97,115.46,116.75,11.1,11.1,17.7,827,4575,0,0,7,4.9,0,0,0,0,0,0
494.407,14.5,0,-11.1,35.1,0,0,0,0,0,0,0,76.6,6,97,115.47,120.57,11.1,11.2,17.6,829.6,4525,0,0,6.9,4.9,0,0,0,0,0,0
494.533,14.5,0,-11.1,35.1,0,0,0,0,0,0,0,77.8,6,97,115.47,120.57,11.2,11.3,17.5,827.8,4454,0,0,6.8,4.9,0,0,0,0,0,0
494.631,14.5,0,-11.1,35.1,0,0,0,0,0,0,0,77.8,6,97,116.76,120.57,11.3,11.4,17.4,826,4410,0,0,6.8,4.5,0,0,0,0,0,0
494.817,14.5,0,-11.1,35.1,0,0,0,0,0,0,0,77.3,6,97,116.76,120.57,11.4,11.4,17.3,818.2,4378,0,0,6.8,4.5,0,0,0,0,0,0
494.919,14.5,0,-11.1,35.1,0,0,0,0,0,0,0,76.9,6,97,116.79,120.57,11.4,11.5,17.2,809.5,4319,0,0,6.8,4.1,0,0,0,0,0,0
495.024,14.5,0,-11.1,35.1,0,0,0,0,0,0,0,76.7,6,97,116.75,127.47,11.5,11.6,17.2,808.6,4287,0,0,6.7,4.1,0,0,0,0,0,0
495.129,14.5,0,-11,35.1,0,0,0,0,0,0,0,77.3,6,97,120.69,120.35,11.5,11.6,17.1,810.7,4252,0,0,6.7,4.1,0,0,0,0,0,0
495.272,14.5,0,-11,35.1,0,0,0,0,0,0,0,76.7,6,97,120.69,120.46,11.6,11.7,17,809.5,4210,0,0,6.7,4.1,0,0,0,0,0,0
495.430,14.5,0,-11,35.1,0,0,0,0,0,0,0,77.3,6,97,120.57,120.46,11.7,11.8,17,811.2,4166,0,0,6.6,4.1,0,0,0,0,0,0
495.549,14.5,0,-11,35.1,0,0,0,0,0,0,0,77.8,6,97,120.69,127.59,11.8,11.8,16.9,810.9,4118,0,0,6.6,3.8,0,0,0,0,0,0
495.737,14.5,0,-11,35.1,0,0,0,0,0,0,0,77.1,6,97,120.8,127.47,11.8,11.9,16.8,806.8,4080,0,0,6.6,3.8,0,0,0,0,0,0
