﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
6.074,14.7,25.8,0.9,0,0,0,0,0,0,0,72.3,7,36,15.16,14.7,91.6,116.3,66.5,97,1467.1,1723,-3.6,-2.7,40.7,-22.9,140.5,0,0,0,3.7,0
6.173,14.7,25,1.4,0,0,0,0,0,0,0,75.9,7,36,15.67,15.95,94.5,114.3,73.8,97,1716.7,1734,-1.2,4.7,50.5,-23.2,145.3,0,0,0,1.1,0
6.274,14.7,22.9,1.8,0,0,0,0,0,0,0,74.6,7,36,14.77,15.8,96.6,99.2,73.2,97,1717.8,1736,-0.6,4.3,60.2,-24,148.2,0,0,0,0,0
6.369,14.7,23.2,2.1,0,0,0,0,0,0,0,73.7,7,36,14.84,15.67,98.6,101.4,73.5,97,1723.8,1743,2.5,6.1,62.6,-24,153.1,0,0,0,0,0
6.474,14.7,23.5,2.4,0,0,0,0,0,0,0,73.2,7,36,14.97,15.62,100.9,103.5,76.1,97,1764.7,1734,4.1,7.8,62.8,-24.4,156.7,0,0,0,0.2,0
6.573,14.7,22.7,2.8,0,0,0,0,0,0,0,73.7,7,36,15.09,15.36,102.9,98.9,76.4,97,1862.7,1712,6,8.5,58.7,-24.8,156.7,0,0,0,0,0
6.679,14.7,23.1,2.5,0,0,0,0,0,0,0,74.1,7,36,15.03,15.55,101.7,100.8,77.5,97,1973.4,1694,7.4,12.8,29.5,-24.4,158.1,0,0,0,0,0
6.783,14.7,22.1,2.3,0,0,0,0,0,0,0,73.9,7,36,15.09,15.22,100.4,93.6,75.3,97,1949.7,1695,8.5,11.3,24.6,-24.4,153.8,0,0,0,0,0
6.879,14.7,13.6,0.6,0,0,0,0,0,0,0,73.2,7,36,15.36,15.67,90.2,54.6,61.8,97,1907.8,1732,11.4,16,11.3,-22.9,137,0,0,0,0,0
6.979,14.7,7.5,-2.4,0,0,0,0,0,0,0,76.2,7,36,14.3,14.37,48.8,29.4,34.6,97,1897.3,1734,9,10.4,3.6,-4.5,121.2,0,0,0,0,0
7.073,14.7,7.2,-5.5,0,0,0,0,0,0,0,74.1,7,36,14.07,14.2,40.6,20.8,19.7,97,1654,1720,8.7,8.7,1.8,-5.2,83.9,0,0,0,0,0
7.169,14.7,12,-8.5,0,0,0,0,0,0,0,72.9,7,36,14.27,14.34,27.5,21.6,13.5,97,1464.8,1717,7.7,8.9,0.1,22.5,94.5,0,0,0,0,0
7.274,14.7,17.1,-9.7,0,0,0,0,0,0,0,72.2,7,36,13.12,13.18,21.2,24.2,12.9,97,1345.2,1709,-2.1,-0.6,3.8,27,72.6,0,0,0,0,0
7.373,14.7,14.1,-8.8,0,0,0,0,0,0,0,71.6,7,36,12.59,12.38,25.1,27.3,14.3,97,1264,1715,-4.3,-4.9,5.3,27.8,87.3,0,0,0,0,0
7.473,14.7,0,-8.6,0,0,0,0,0,0,0,70.7,7,36,13.18,12.69,26.6,22.2,13.4,97,1161.1,1706,-0.8,-2,4.2,27.8,93.2,0,0,0,0,0
7.569,14.7,0,-9.4,0,0,0,0,0,0,0,70,7,36,14.34,13.64,22,16.2,10.5,97,1071.5,1702,3.9,3.8,2.2,17.6,72.9,0,0,0,0,0
7.673,14.7,0,-10.4,0,0,0,0,0,0,0,69.2,7,36,14.58,14.17,16.8,15.8,9.1,97,994.8,1696,2.5,4.7,3,18.8,54.1,0,0,0,0,0
7.773,14.7,0,-10.6,0,0,0,0,0,0,0,70,7,36,14.17,13.91,16,14.6,8.4,97,871.3,1690,-0.4,1.8,3,16.5,50.8,0,0,0,0,0
7.873,14.7,0,-10.8,0,0,0,0,0,0,0,71.8,7,36,13.74,13.52,14.6,13.2,7.6,97,735.5,1678,-3.7,-1.6,2.6,13.1,42.7,0,0,0,0,0
7.973,14.7,9,-11.1,0,0,0,0,0,0,0,69.5,7,36,13.59,13.35,13.4,13.2,7,97,765.2,1679,-6.7,-4.2,2.3,15.4,38.3,0,0,0,0,0
8.075,14.7,19.9,-11,0,0,0,0,0,0,0,70.5,7,36,13.49,13.18,13.8,16.4,7.8,97,803.1,1678,-7.5,-6.1,3.6,16.9,40,0,0,0,0,0
8.174,14.7,23.7,-10.4,0,0,0,0,0,0,0,71.1,7,36,13.57,13.16,16.9,18.4,9.2,97,841.2,1690,-4.5,-4.1,4.1,22.5,55.6,0,0,0,0,0
8.273,14.7,27.2,-10.1,0,0,0,0,0,0,0,71.8,7,36,13.81,13.29,18.6,23.4,10.7,97,886.5,1694,-3.4,-3.3,4.6,24.8,61.2,0,0,0,0,0
8.377,14.7,30.3,-7.6,0,0,0,0,0,0,0,72.3,7,36,13.94,13.49,31.9,42.2,17.2,97,870.8,1667,-4.4,-3.7,9.6,27.4,124.6,0,0,0,0,0
8.469,14.7,30.3,-4.1,0,0,0,0,0,0,0,72.9,7,36,14.01,13.7,49.2,62.4,26.8,97,844.4,1683,-2.4,-1.4,13.3,21.4,194.5,0,0,0,0,0
8.575,14.7,28.8,-1,0,0,0,0,0,0,0,73.7,7,36,13.9,14.14,75.7,105.7,39.9,97,835.3,1679,-0.9,3.5,19.7,-12.8,208.1,0,0,0,3.6,0
8.673,14.7,28.5,0.6,0,0,0,0,0,0,0,73.2,7,36,13.64,13.52,88.8,101,50.7,97,834.6,1699,-0.2,-2.9,37.7,-22.5,136.6,0,0,0,1.3,0
8.773,14.7,27.9,0.9,0,0,0,0,0,0,0,72.9,7,36,14.38,14.51,91,113.9,59.8,97,1210.9,1658,0.6,1.8,40.5,-23.2,138.5,0,0,0,3.9,0
8.874,14.7,27.5,1.4,0,0,0,0,0,0,0,75.7,7,36,15.09,15.29,93.9,121.9,69.4,97,1444.4,1673,2.7,5.9,51.8,-23.2,143.2,0,0,0,3.4,0
8.974,14.7,23.4,1.7,0,0,0,0,0,0,0,75.2,7,36,14.46,14.51,96,109,75.5,97,1426.2,1679,0.4,1.4,69.4,-24,150.9,0,0,0,0,0
9.075,14.7,17.9,2,0,0,0,0,0,0,0,73.9,7,36,14.27,14.7,97.7,71.8,66.5,97,1549.7,1670,1,3.2,75.5,-24,151,0,0,0,0,0
9.173,14.7,15.4,0.2,0,0,0,0,0,0,0,73.6,7,36,14.97,15.43,87.5,58.9,55.2,97,1680.5,1689,2.9,7.2,10.8,-22.5,133.2,0,0,0,0,0
9.274,14.7,11.8,-1.6,0,0,0,0,0,0,0,73.9,7,36,15.36,15.23,61.9,35.9,37.9,97,1771.9,1690,5.4,7.6,7.3,-10.9,130.7,0,0,0,0,0
9.369,14.7,13.6,-4.8,0,0,0,0,0,0,0,73.6,7,36,14.84,14.96,40,32.3,23.2,97,1686.1,1649,6.5,7.6,2,21.4,144.5,0,0,0,0,0
9.473,14.7,20.8,-6.7,0,0,0,0,0,0,0,72.7,7,36,14.37,14.34,34.6,36.6,20,97,1453.8,1642,4.1,3.7,5.8,25.9,124.4,0,0,0,0,0
9.573,14.7,21.5,-5.7,0,0,0,0,0,0,0,71.4,7,36,13.47,13.57,36.8,44,21.7,97,1319.1,1659,-1.2,-2.1,9.3,25.5,133.2,0,0,0,0,0
9.674,14.7,12.5,-3.9,0,0,0,0,0,0,0,70.5,7,36,13.77,13.74,41.8,39.6,22.5,97,1168.9,1662,0.3,-1.4,7.3,24,156.1,0,0,0,0,0
9.773,14.7,9.3,-5.1,0,0,0,0,0,0,0,72,7,36,14.97,14.54,44.2,32,19.7,97,1002.6,1664,3.6,2,3.4,8.2,161.4,0,0,0,0,0
9.874,14.7,14.3,-7.5,0,0,0,0,0,0,0,71.8,7,36,15.09,15.16,31.8,31.4,17.2,97,846.6,1659,2.5,5.5,3.6,27.4,113.4,0,0,0,0,0
9.974,14.7,20,-7.7,0,0,0,0,0,0,0,71.1,7,36,13.64,14.17,31.7,35,17.8,97,770.7,1666,-4.7,-1.9,6.6,27.4,113,0,0,0,0,0
10.074,14.7,21.1,-6.8,0,0,0,0,0,0,0,71.6,7,36,12.79,13.12,36.8,40.2,19.9,97,728.6,1663,-5.5,-9.7,7.3,25.5,133.4,0,0,0,0,0
10.173,14.7,20.5,-5.5,0,0,0,0,0,0,0,72,7,36,13.54,13.84,38.8,44.3,22.2,97,684.1,1660,-1.4,-6.2,8.8,25.5,141.1,0,0,0,0,0
10.269,14.7,17,-3.7,0,0,0,0,0,0,0,72.2,7,36,14.07,14.44,40.9,43.4,23.5,97,672.6,1658,-0.9,-4.6,8.9,24.4,149.2,0,0,0,0,0
10.373,14.7,2.1,-3.8,0,0,0,0,0,0,0,72.5,7,36,13.98,14.48,44.1,33.6,20.7,97,634.5,1653,-2.4,-5.2,5.4,23.2,160.8,0,0,0,0,0
10.474,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,7,36,14.24,14.83,36.7,18.9,14.5,97,570.9,1643,-0.7,-3.2,2.1,-1.5,73.7,0,0,0,0,0
10.574,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,7,36,14.01,14.64,23.3,16,10.1,97,616.1,1644,-4.2,-7.4,0.5,16.5,77,0,0,0,0,0
10.674,14.7,13.3,-10.5,0,0,0,0,0,0,0,71.8,7,36,13.25,13.59,16.3,16.5,8.9,97,645.6,1638,-9.8,-13.6,2.6,17.2,52.8,0,0,0,0,0
10.774,14.7,21.5,-10.6,0,0,0,0,0,0,0,70.7,7,36,12.76,13.05,15.9,17.7,9.1,97,658.9,1639,-13.3,-16.7,3.9,20.2,50.6,0,0,0,0,0
10.875,14.7,21.8,-10.3,0,0,0,0,0,0,0,70.9,7,36,13.05,12.96,17.3,18.8,9.5,97,718.1,1637,-10.7,-16.4,4.2,22.5,57,0,0,0,0,0
10.974,14.7,21.5,-10.1,0,0,0,0,0,0,0,72.3,7,36,13.91,13.57,18.6,20.1,10.2,97,765.5,1651,-6.5,-10.8,4.4,24.4,62.5,0,0,0,0,0
11.074,14.7,19.9,-9.2,0,0,0,0,0,0,0,72.5,7,36,14.71,14.37,22.3,26.9,12.3,97,793.9,1629,-3.2,-6.1,6.6,26.2,76.9,0,0,0,0,0
11.174,14.7,19.2,-7.8,0,0,0,0,0,0,0,72.7,7,36,15.56,15.29,27.9,32.3,15.2,97,807.8,1644,-0.5,-1.9,7.3,18.4,93.6,0,0,0,0,0
11.273,14.7,19.5,-6.5,0,0,0,0,0,0,0,72.9,7,36,15.09,14.97,32.2,36.3,17.6,97,822.6,1639,-4,-3.4,7.5,21.4,113.2,0,0,0,0,0
11.373,14.7,19.9,-5.2,0,0,0,0,0,0,0,73.2,7,36,14.04,14.07,36.6,39.6,19.6,97,816.4,1637,-7.3,-8.2,8.2,20.6,132.1,0,0,0,0,0
11.477,14.7,21.8,-4.1,0,0,0,0,0,0,0,72.2,7,36,13.77,13.98,40.1,44.6,21.7,97,807.7,1632,-5.7,-8.2,9.3,24.4,145.9,0,0,0,0,0
11.579,14.7,22.4,-2.6,0,0,0,0,0,0,0,72.3,7,36,14.56,14.48,47.8,51.6,25,97,811.9,1634,-3.3,-6.7,10.9,21.4,174.3,0,0,0,0,0
11.679,14.7,21.5,-1.9,0,0,0,0,0,0,0,74.1,7,36,15.09,15.62,55.4,54.9,27.6,97,839.4,1637,-1.8,-1.2,11.9,18.8,201.5,0,0,0,0,0
11.798,14.7,20.5,-1.8,0,0,0,0,0,0,0,72.7,7,36,14.84,15.8,56.9,55.2,28.7,97,820.6,1629,-2.3,2.1,11.9,18.4,206.6,0,0,0,0,0
11.899,14.7,20.8,-1.8,0,0,0,0,0,0,0,73.2,7,36,14.38,14.9,56.7,55.4,29,97,825.9,1631,-1.1,-3.7,11.7,18.4,206.1,0,0,0,0,0
12.019,14.7,21.8,-1.7,0,0,0,0,0,0,0,74.3,7,36,14.27,15.49,56.9,56.6,29.4,97,816.9,1636,1.2,0.3,11.7,18.4,205.8,0,0,0,0,0
12.119,14.7,22.1,-1.7,0,0,0,0,0,0,0,73.9,7,36,14.41,15.49,58.6,59,30.3,97,842.7,1643,1.8,1.6,11.9,17.2,212.2,0,0,0,0,0
12.230,14.7,22.4,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.56,15.22,60,60.5,31.3,97,797,1645,0.3,3.3,12.2,16.9,217.3,0,0,0,0,0
12.334,14.7,23.4,-1.6,0,0,0,0,0,0,0,73.2,7,36,14.44,14.44,62.4,62.5,32.4,97,809.7,1648,0.2,0.4,12.3,13.5,225.4,0,0,0,0,0
12.434,14.7,23.7,-1.4,0,0,0,0,0,0,0,72.3,7,36,14.11,14.41,64.2,66,33.8,97,826.9,1644,-0.2,0.3,12.8,9.8,229.6,0,0,0,0,0
12.533,14.7,23.4,-1.1,0,0,0,0,0,0,0,71.8,7,36,14.31,14.27,71.4,77.8,37,97,851.3,1639,-1.3,-1.2,14.4,-4.9,223.3,0,0,0,0,0
12.634,14.7,23.1,0.2,0,0,0,0,0,0,0,71.4,7,36,14.41,14.1,87,63.3,39.7,97,955.9,1618,-2.8,-2.8,19.2,-22.9,134.7,0,0,0,0,0
12.733,14.7,23.4,-1.3,0,0,0,0,0,0,0,71.1,7,36,15.09,15.23,67.3,58.3,36.5,97,1398.2,1681,0.1,3,12.2,-5.2,191.9,0,0,0,0,0
12.834,14.7,23.4,-1.6,0,0,0,0,0,0,0,75.5,7,36,14.77,15.29,57.5,58.3,32.1,97,1608.4,1664,-0.9,2,10.7,18,208.8,0,0,0,0,0
12.933,14.7,20.8,-1.6,0,0,0,0,0,0,0,75.2,7,36,14.51,15.36,59.1,58.7,31.7,97,1303.1,1654,0.7,3.2,10.9,17.2,214.2,0,0,0,0,0
13.034,14.7,17,-1.8,0,0,0,0,0,0,0,74.8,7,36,14.31,14.96,53,44.6,27.8,97,1022.7,1650,2.1,0.9,8.9,19.9,192.9,0,0,0,0,0
13.134,14.7,14.7,-3.3,0,0,0,0,0,0,0,73.6,7,36,14.17,14.96,42.4,38.3,22.2,97,797.2,1643,3.1,1.4,6,24,154.8,0,0,0,0,0
13.233,14.7,15.7,-4.9,0,0,0,0,0,0,0,71.6,7,36,14.48,15.49,44.1,38.9,21,97,637.6,1655,3.2,6,5,23.2,161,0,0,0,0,0
13.333,14.7,18.6,-5.8,0,0,0,0,0,0,0,70.4,7,36,15.29,15.49,38.7,40.8,21.2,97,625.1,1651,3.7,7.3,6.8,24.8,144.1,0,0,0,0,0
13.434,14.7,20.5,-4.9,0,0,0,0,0,0,0,71.1,7,36,14.17,14.04,38.9,44.1,22.4,97,657.8,1651,-1.8,-0.3,9.4,25.5,141.8,0,0,0,0,0
13.534,14.7,20.2,-3.3,0,0,0,0,0,0,0,71.3,7,36,14,13.98,43.1,46.7,23.9,97,695.9,1650,0,-0.4,9.1,24,157.6,0,0,0,0,0
13.634,14.7,20.2,-2.6,0,0,0,0,0,0,0,71.8,7,36,14.61,14.41,46.4,48.5,25.1,97,704.6,1655,1.5,1.4,9.2,22.5,169.4,0,0,0,0,0
13.733,14.7,20.2,-2.3,0,0,0,0,0,0,0,71.4,7,36,14.9,14.58,49.2,49.8,26,97,727.6,1652,1.2,2.7,9.6,21.4,178.9,0,0,0,0,0
13.834,14.7,20.8,-2.1,0,0,0,0,0,0,0,72,7,36,14.84,14.51,51.2,51.4,26.8,97,793.4,1650,0.4,2.2,10.1,21,186.4,0,0,0,0,0
13.933,14.7,21.8,-1.9,0,0,0,0,0,0,0,73.4,7,36,14.84,14.51,53.8,53.8,27.8,97,783.1,1654,0.6,0.8,10.8,19.5,195.8,0,0,0,0,0
14.031,14.7,22.7,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.71,15.03,56.8,57.3,29.4,97,838.9,1651,1.2,4,11.4,18.4,206.3,0,0,0,0,0
14.134,14.7,23.4,-1.6,0,0,0,0,0,0,0,73,7,36,14.64,15.03,60.3,61.4,31.4,97,843.9,1655,1.8,2.6,11.9,16.9,218.5,0,0,0,0,0
14.234,14.7,23.7,-1.4,0,0,0,0,0,0,0,73.4,7,36,14.46,14.67,64.6,66.1,33.6,97,897.5,1656,2.7,0.4,12.6,9,231.2,0,0,0,0,0
14.333,14.7,23.7,-1.1,0,0,0,0,0,0,0,73.2,7,36,13.9,14.9,71.3,79.5,37.4,97,964.5,1650,2.7,1.6,14.6,-4.5,221,0,0,0,0,0
14.450,14.7,25,-0.7,0,0,0,0,0,0,0,71.6,7,36,13.8,14.58,81.9,70.2,40.7,97,1096.9,1643,-0.1,-0.7,13.4,-21.8,128.1,0,0,0,0,0
14.549,14.7,24.3,-0.5,0,0,0,0,0,0,0,72.2,7,36,14.61,15.62,83.2,87.8,45.3,99,1469.5,1646,1.7,5.4,16.6,-22.5,127.7,0,0,0,0,0
14.654,14.7,20.5,0.4,0,0,0,0,0,0,0,74.1,7,36,14.46,14.46,88.4,65.9,45.7,99,1541.3,1671,0.6,-0.6,22.5,-22.5,136.1,0,0,0,0,0
14.754,14.7,3.5,-1.7,0,0,0,0,0,0,0,75,7,36,14.56,15.62,55.4,32.6,33,99,1710.9,1692,3.1,8.7,8.2,-8.2,92.5,0,0,0,0,0
14.849,14.7,0,-5.1,0,0,0,0,0,0,0,75,7,36,14.84,14.96,47.9,18.4,17.9,99,1608.5,1644,3.7,5.6,2.1,-10.5,83.2,0,0,0,0,0
14.944,14.7,0,-8.3,0,0,0,0,0,0,0,73.6,7,36,14.97,15.23,28,15.4,11.2,99,1399.7,1644,4.1,7.4,0.4,3.4,50.9,0,0,0,0,0
15.039,14.7,0,-10.3,0,0,0,0,0,0,0,72.5,7,36,13.74,14.1,16.9,13.5,8.5,99,1306.3,1638,-2.1,0.6,0.1,10.1,49.8,0,0,0,0,0
15.139,14.7,0,-11.2,0,0,0,0,0,0,0,72,7,36,12.88,13.32,12.2,12.2,6.9,99,1260,1619,-8.5,-7.6,1.9,6,27.1,0,0,0,0,0
15.239,14.7,0,-11.3,0,0,0,0,0,0,0,71.6,7,36,12.56,12.89,11.7,12,6.5,99,1225,1627,-12.5,-11.7,2.5,-6.8,14.9,0,0,0,0,0
15.340,14.7,0,-11.3,0,0,0,0,0,0,0,71.6,7,36,13.31,13.11,11.5,12,6.3,99,1240.3,1623,0,0,2.5,-2.6,0,0,0,0,0,0
15.439,14.7,0,-11.3,0,0,0,0,0,0,0,71.3,7,36,15.8,15.42,11.5,12,6.3,99,1259.9,1623,0,0,2.5,-2.6,0,0,0,0,0,0
15.539,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,7,36,19.99,20.35,11.5,12,6.3,99,1247.6,1618,0,0,2.5,-2.6,0,0,0,0,0,0
15.644,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,7,36,24.84,25.58,11.6,12,6.3,99,969.9,1617,0,0,2.5,-2.6,0,0,0,0,0,0
15.744,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,7,36,30.83,32.07,11.6,12,6.2,99,668.8,1610,0,0,2.5,-2.6,0,0,0,0,0,0
15.844,14.7,0,-11.2,0,0,0,0,0,0,0,79,7,36,35.31,38.53,11.6,12.1,6.2,99,707.5,1608,0,0,2.3,-2.6,0,0,0,0,0,0
15.944,14.7,0,-11.2,0,0,0,0,0,0,0,78.5,7,36,53.46,61.21,11.6,12.1,6.2,99,726.9,1603,0,0,2.3,-2.6,0,0,0,0,0,0
16.044,14.7,0,-11.1,0,0,0,0,0,0,0,78.5,7,36,69.06,75.14,11.6,12.1,6.2,99,731.2,1599,0,0,2.5,-3,0,0,0,0,0,0
16.144,14.7,0,-11.1,0,0,0,0,0,0,0,79.7,7,36,76.46,81.73,11.6,12.1,6.2,99,692,1593,0,0,2.3,-3,0,0,0,0,0,0
16.244,14.7,0.3,-11.1,0,0,0,0,0,0,0,80.1,7,36,81.74,87.02,11.7,12.1,6.2,99,675.5,1587,0,0,2.5,-3.4,0,0,0,0,0,0
16.344,14.7,0,-11.1,0,0,0,0,0,0,0,80.5,7,36,85.76,88.34,11.7,12.1,6.1,99,663.5,1582,0,0,2.5,-3.4,0,0,0,0,0,0
16.440,14.7,0,-11.1,0,0,0,0,0,0,0,81,7,36,87.06,92.32,11.8,12.1,6.1,99,661.1,1579,0,0,2.3,-3.4,0,0,0,0,0,0
16.539,14.7,0,-11.1,0,0,0,0,0,0,0,81,7,36,91,94.99,11.8,12.1,6.1,99,656.8,1573,0,0,2.3,-3.4,0,0,0,0,0,0
16.639,14.7,6.4,-11,0,0,0,0,0,0,0,81,7,36,92.24,96.27,11.8,12.2,6.1,99,659.8,1569,0,0,2.3,-1.1,14.9,0,0,0,0,0
16.739,14.7,14.1,-11,0,0,0,0,0,0,0,77.5,7,36,96.22,98.96,12.1,12.2,6.2,99,677.2,1581,0,0,2.5,2.2,22.6,0,0,0,0,0
16.839,14.7,16,-11.1,0,0,0,0,0,0,0,73.2,7,36,85.64,87.05,12.1,13,6.2,99,837.2,1551,0,0,2.3,14.2,33.5,0,0,0,0,0
16.944,14.7,18.6,-10.6,0,0,0,0,0,0,0,70.5,7,36,33.56,35.19,14.7,17.3,7.5,99,920.3,1560,0,0,4.4,18,46.1,0,0,0,0,0
17.040,14.7,21.5,-10.2,0,0,0,0,0,0,0,68.8,7,36,21.51,23.6,16.8,18.4,8.6,99,913.4,1569,0,0,3.8,21.4,55.5,0,0,0,0,0
17.139,14.7,23.1,-10,0,0,0,0,0,0,0,66.8,7,36,19.02,19.02,18.4,20.2,9.6,99,905.4,1566,0,0,4.3,23.2,62.2,0,0,0,0,0
17.239,14.7,24,-8.7,0,0,0,0,0,0,0,69.2,7,36,14.97,16.35,24.7,31.7,12.7,99,876.5,1543,0,0,7.3,25.9,87.2,0,0,0,0,0
