﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
78.568,14.5,99.6,5.7,17.9,187,0,0,0,0,0,0,75,3,120,13.85,13.81,104.8,170,263.7,223,2061.9,4163,-7.2,-9.1,81,14.2,416.9,0,0,0,0.5,0
78.668,14.5,99.6,6.9,18.6,187,0,0,0,0,0,0,76,3,120,13.74,13.81,111,172.8,271.7,223,2209.2,4219,-5.8,-8.4,81,13.5,436.9,0,0,0,0.7,0
78.761,14.5,99.6,7.3,19.3,187,0,0,0,0,0,0,73.2,3,120,14.01,14,113,173.8,279.1,223,2343.7,4277,-5.2,-7.9,81,12.8,441.9,0,0,0,0.8,0
78.862,14.5,99.6,9.4,20.2,187,0,0,0,0,0,0,72.2,3,120,14.25,14.34,124,175.7,287.1,223,2413.2,4356,-1.5,-4.1,81.1,12,542,0,0,0,0.9,0
78.966,14.5,99.6,10.9,20.6,187,0,0,0,0,0,0,77.6,3,120,13.81,13.92,129.7,176,295.3,223,2642.8,4428,-1.6,-4,81,11.2,594.9,0,0,0,0,0
79.067,14.5,99.6,12.7,20.6,187,0,0,0,0,0,0,80.3,3,120,12.89,13.21,134.3,176,301.9,223,2811.5,4485,-4.9,-7.4,81,10.5,617.1,0,0,0,0,0
79.176,14.5,99.6,14.7,20.6,187,0,0,0,0,0,0,68.8,3,120,12.83,13.06,139.5,175.9,309.1,223,2569,4587,-5.6,-7.6,81,10.5,641.4,0,0,0,0,0
79.277,14.5,99.6,16.4,20.6,187,0,0,0,0,0,0,76,3,120,12.81,13.09,144,175.8,316,223,2608,4658,-5.7,-7.2,81,9.8,663.9,0,0,0,0,0
79.378,14.5,99.6,16.4,20.6,187,0,0,0,0,0,0,65.6,3,120,12.76,13.02,144,175.7,322.5,223,2525.3,4754,-3.7,-5.4,81,9.8,667.5,0,0,0,0,0
79.476,14.5,99.6,18.2,20.6,187,0,0,0,0,0,0,82.9,3,120,12.32,12.5,148.5,175.6,329.3,223,2373.9,4854,-3.1,-5.2,81,9.4,695.2,0,0,0,0,0
79.573,14.5,99.6,18.2,20.6,187,0,0,0,0,0,0,85.6,3,120,12.22,12.62,148.4,175.6,335.8,223,2279.4,4935,-3,-3.9,81,9.4,698.4,0,0,0,0,0
79.676,14.5,99.6,18.2,20.6,187,0,0,0,0,0,0,64.2,3,120,12.43,12.49,148.4,175.5,341.6,223,2261.9,5019,-0.4,-2.8,81,9.4,704.8,0,0,0,0,0
79.786,14.5,99.6,19.5,20.6,187,0,0,0,0,0,0,63.3,3,120,12.15,12.4,152,175.5,347.9,223,2209.1,5091,0,-2.3,81,9.4,720.1,0,0,0,0,0
79.886,14.5,99.6,19.1,20.6,187,0,0,0,0,0,0,79.4,3,118,11.64,11.87,151,175.5,354.9,223,2106.1,5189,-2.3,-4,81,9.8,725,0,0,0,0,0
79.995,14.5,99.6,19,20.6,187,0,0,0,0,0,0,67.7,3,118,12.05,12.12,150.7,175.5,361.6,223,2111.6,5257,-2.7,-4.6,81,9.8,725.3,0,0,0,0,0
80.097,14.5,99.6,19,20.6,187,0,0,0,0,0,0,79.9,3,118,12.16,12.13,150.7,175.5,368.5,223,2135.1,5369,-0.2,-3.8,81,10.5,728.1,0,0,0,0,0
80.197,14.5,99.6,19,20.6,187,0,0,0,0,0,0,69.3,3,118,11.82,12.1,150.7,175.5,374.8,223,2166.7,5449,-1.8,-3.5,81,10.5,734.6,0,0,0,0,0
80.300,14.5,99.6,19,20.6,187,0,0,0,0,0,0,66.3,3,118,12.19,12.18,150.8,175.5,381.6,223,2164.9,5531,1.2,-2.2,81,10.9,738.5,0,0,0,0,0
80.397,14.5,99.6,19,20.6,187,0,0,0,0,0,0,79,3,118,11.79,12.1,150.8,175.5,388.2,223,2136.6,5626,0.4,-1.4,81.1,10.9,739,0,0,0,0,0
80.492,14.5,99.6,19,20.6,187,0,0,0,0,0,0,64,3,118,11.92,12,150.8,175.5,394.3,223,2134.5,5671,0.6,-2,81,10.9,739.2,0,0,0,0,0
80.597,14.5,99.6,19,20.6,187,0,0,0,0,0,0,62.8,3,118,12,12.07,150.8,175.5,400.9,223,2146.5,5812,2.4,-1.3,81,10.9,735.9,0,0,0,0,0
80.696,14.5,99.6,19,20.6,187,0,0,0,0,0,0,66.8,3,118,11.8,12.05,150.8,175.5,407.6,223,2130.1,5854,1.5,-1,81.1,10.9,736.2,0,0,0,0,0
80.797,14.5,99.6,19,20.6,187,0,0,0,0,0,0,75.2,3,118,11.86,12.05,150.8,175.5,413.1,223,2118.2,5920,1.8,-1.3,81,10.9,736.5,0,0,0,0,0
80.896,14.5,99.6,19,20.6,187,0,0,0,0,0,0,75.3,3,118,11.8,12.05,150.9,175.4,419,223,2156.5,6003,1.3,-1.1,81,10.9,736.9,0,0,0,0,0
80.996,14.5,99.6,19,20.6,187,0,0,0,0,0,0,79.6,3,118,11.85,12.02,150.9,175.4,425.2,223,2153,6101,1.4,-1.5,81,10.9,734.8,0,0,0,0,0
81.097,14.5,99.6,19,20.6,187,0,0,0,0,0,0,72.5,3,118,11.97,12.1,150.9,175.4,431.3,223,2171.2,6204,2.6,-0.6,81,10.9,734.7,0,0,0,0,0
81.196,14.5,99.6,19,20.6,187,0,0,0,0,0,0,71.3,3,118,11.8,12,150.8,175.4,437.9,223,2184.2,6260,1.8,-1.3,81,10.9,734.1,0,0,0,0,0
81.292,14.5,99.6,19,20.6,187,0,0,0,0,0,0,67.4,3,118,11.8,11.93,150.8,175.4,443.1,223,2219.4,6327,1.1,-2,81,11.2,736.2,0,0,0,0,0
81.397,14.5,99.6,19,20.6,187,0,0,0,0,0,0,67.4,3,118,11.9,12.07,150.8,175.4,448.4,223,2227.8,6409,1.4,-1,81,11.2,736,0,0,0,0,0
81.497,14.5,99.6,19,20.6,187,0,0,0,0,0,0,58,3,118,11.85,11.87,150.8,175.4,453.7,223,2142.1,6497,1.9,-2.2,80.9,11.2,735.8,0,0,0,0,0
81.597,14.5,99.6,19,20.6,187,0,0,0,0,0,0,63.8,3,118,11.64,11.92,150.8,175.4,459.3,223,2162.8,6554,-0.2,-3.1,81.1,12,737.3,0,0,0,0,0
81.696,14.5,99.6,18.9,20.6,187,0,0,0,0,0,0,66.7,3,120,11.95,12.06,150.6,175.4,464.3,223,2255.4,6620,1,-2.4,81,12,736.2,0,0,0,0,0
81.792,14.5,99.6,18.8,20.6,187,0,0,0,0,0,0,68.8,3,120,11.69,11.96,150.3,175.4,469.7,223,2291.5,6707,-0.6,-3,81,12,735,0,0,0,0,0
81.898,14.5,99.6,18.7,20.6,187,0,0,0,0,0,0,71.3,3,120,11.93,12.05,150,175.3,475.3,223,2332.4,6768,0.4,-2.5,81,12,733.7,0,0,0,0,0
81.997,14.5,99.6,18.7,20.6,189,0,0,0,0,0,0,68.1,3,120,11.76,12.02,150,175.3,479.3,223,2365.4,6804,-1.2,-2.9,81,12.4,731.4,0,0,0,0,0
82.094,14.5,99.6,18.6,20.6,187,0,0,0,0,0,0,67.7,3,120,11.85,12,149.7,175.3,483.7,223,2387.3,6891,-0.4,-2.9,81,12.4,729.9,0,0,0,0,0
82.196,14.5,99.6,18.6,20.6,189,0,0,0,0,0,0,74.6,3,120,11.76,12,149.7,175.3,489.3,223,2396.2,7001,-1.4,-2.9,81.1,12.4,729.6,0,0,0,0,0
82.292,14.5,99.6,18.4,20.6,189,0,0,0,0,0,0,65.1,3,120,11.82,12.06,149.1,175.3,495.1,223,2446.9,7071,-1.7,-2.8,81,12.4,725.2,0,0,0,0,0
82.397,14.5,99.6,18.4,20.6,189,0,0,0,0,-3.3,0,64.9,3,120,11.95,12.05,149.1,175.3,498.8,223,2465.7,7076,-1.3,-2.9,81,12.4,722,0,0,0,0,0
82.492,14.5,99.6,18.3,20.6,189,0,0,0,0,-3.3,0,69.7,3,122,11.74,11.95,148.8,175.3,502.4,223,2441,7172,-2.2,-3.7,81,12.4,720.8,0,0,0,0,0
82.598,14.5,99.6,18.3,20.6,189,0,0,0,0,-3.3,0,73.6,4,122,11.79,12.02,148.7,175.3,504.6,223,2474.3,7137,-3,-3.9,81,12.4,720.5,0,0,0,0,0
82.700,14.5,99.6,19.7,20.6,189,0,0,0,0,-3,0,61.7,4,122,13.28,27.71,152.2,175.3,475.8,223,2238.1,5886,0,0,81,10.9,547.6,0,0,0,0,0
82.796,14.5,99.6,20.6,20.6,189,0,0,0,0,-3,0,64.5,4,122,12,46.99,154.4,175.3,436.7,223,2164.9,5710,1.7,0,81,2.2,683.9,0,0,0,0,0
82.897,14.5,99.6,20.4,20.6,189,0,0,0,0,-3,0,93.8,4,122,11.54,11.53,154.1,175.5,419.7,223,1371.9,5833,4.3,-0.4,80.9,10.9,798.1,0,0,0,0,0
82.997,14.5,99.6,20.4,20.6,189,0,0,0,0,-2.7,0,63,4,122,10.97,10.87,153.9,175.5,414.1,223,1008.3,5773,4.7,-3.1,81.1,10.9,798.5,0,0,0,0,0
83.098,14.5,99.6,20.1,20.6,189,0,0,0,0,-2.7,0,64.5,4,122,10.55,11.21,153.1,175.5,413.2,223,1142.6,5866,0.3,-5.7,81,10.9,770.1,0,0,0,0,0
83.202,14.5,99.6,20,20.6,189,0,0,0,0,-2.3,0,63.7,4,122,11.14,11.53,152.9,175.5,415.7,223,1497.6,5952,-1.5,-4.4,81,10.9,769.8,0,0,0,0,0
83.307,14.5,99.6,19.9,20.6,189,0,0,0,0,-2.3,0,67,4,122,11.8,11.96,152.5,175.5,418.8,223,1893.9,5973,-0.9,-3.7,81,10.9,740.6,0,0,0,0,0
83.407,14.5,99.6,19.9,20.6,190,0,0,0,0,-2.3,0,69.3,4,122,11.96,12.06,152.3,175.5,421.1,223,2108.4,6000,-1.5,-3.9,81,10.9,740.1,0,0,0,0,0
83.506,14.5,99.6,19.9,20.6,190,0,0,0,0,-2,0,85.1,4,122,12.03,12.07,152.3,175.5,424.5,223,2220.5,6078,-0.7,-3.7,81,10.9,737.9,0,0,0,0,0
83.606,14.5,99.6,19.8,20.6,190,0,0,0,0,-2,0,66.5,4,122,11.93,12.05,152.1,175.5,428.9,223,2272.7,6119,-0.9,-3.2,81,10.9,737.1,0,0,0,0,0
83.706,14.5,99.6,19.6,20.6,190,0,0,0,0,-2,0,85.9,4,122,11.97,12.06,151.7,175.5,431.8,223,2308.6,6109,-1.1,-2.5,81.1,10.9,735.7,0,0,0,0,0
83.806,14.5,99.6,19.6,20.6,190,0,0,0,0,-2,0,80.1,4,122,11.85,11.96,151.7,175.5,434.7,223,2299.9,6183,-0.1,-2.6,81,10.9,735.4,0,0,0,0,0
83.907,14.5,99.6,19.6,20.6,190,0,0,0,0,-1.7,0,77.6,4,124,11.67,11.96,151.6,175.5,438.6,223,2300.3,6235,0.7,-2.7,81,10.9,736.2,0,0,0,0,0
84.008,14.5,0,19.6,20.5,190,0,0,0,0,-1.7,0,79,5,124,11.72,12.07,151.6,175.5,437.7,223,2295.8,6173,-0.7,-2.9,81,3,679.9,0,0,0,32,0
84.107,14.5,0,11.4,0,190,0,0,0,0,-1.7,0,70.7,5,124,12.05,12.36,130.1,73.2,301.3,223,2562.9,5259,0,0,22.7,-5.6,423.9,0,0,0,32,0
84.202,14.5,0,2.8,0,190,0,0,0,0,-1.3,0,78.9,5,124,16.28,15.52,89.2,74.4,225.7,223,2213.1,5225,0,0,17.3,-1.9,317.9,8,0,0,32,0
84.306,14.5,0,-6.1,0,190,0,0,0,0,-1.3,0,79.6,5,126,13.32,13.35,40.5,41.4,123.7,223,1823.2,5072,0,0,5,8.2,102.5,16,0,0,0,0
84.406,14.5,0,-9.8,0,190,0,0,0,0,0,0,72.5,5,126,13.28,13.14,19.3,20.6,61.4,223,1385.6,5139,0,0,4.2,6.4,32.7,16,0,0,0,0
84.501,14.5,0,-9.5,0,190,0,0,0,0,0,0,70.7,5,126,12,11.83,21.2,22,45,223,1095.9,5076,0,0,8.1,11.2,56,16,0,0,0,0
84.606,14.5,0,-10.3,0,190,0,0,0,0,0,0,70.5,5,124,11.49,11.46,17,16,33.2,223,872.2,5043,0,0,7.3,16.1,49.7,8,0,0,0,0
84.702,14.5,0,-11.2,0,190,0,0,0,0,0,0,65.1,5,122,12.06,12.07,11.8,14.3,25.9,223,742.1,4951,0,0,5.8,3.8,23.2,8,0,0,0,0
84.807,14.5,0,-11,0,190,0,0,0,0,0,0,67.9,5,122,11.85,12.16,12.3,16.8,26.3,223,698.5,4887,0,0,8.1,-0.8,15.5,8,0,0,0,0
84.917,14.5,0,-11.3,0,190,0,0,0,0,0,0,69.7,5,122,13.47,12.4,11.1,11.5,21.2,223,669.1,4867,0,0,6.5,-6.4,6.8,0,0,0,0,0
85.017,14.5,0,-11.3,0,190,0,0,0,0,0,0,71.4,5,122,14.47,12.94,11.1,11.4,20,223,660.5,4827,0,0,6.9,-6.4,5.5,0,0,0,0,0
85.119,14.5,0,-11.2,0,192,0,0,0,0,0,0,72.7,5,122,13.01,12.78,11.2,11.4,19.6,223,658.3,4805,0,0,7,-6.8,5.6,0,0,0,0,0
85.216,14.5,0,-11.2,0,192,0,0,0,0,0,0,72.2,5,122,12.4,12.22,11.3,11.4,19.4,223,663.7,4790,0,0,7.1,-6.8,4.6,0,0,0,0,0
85.317,14.5,0,-11.2,0,192,0,0,0,0,0,0,73.4,5,122,12.39,12.15,11.4,11.4,19.3,223,662.6,4777,0,0,7.4,-6.8,4.8,0,0,0,0,0
85.417,14.5,0,-11.3,0,192,0,0,0,0,0,0,72.9,5,122,12.26,12.25,11.1,11.2,18.9,223,728,4720,0,0,7.4,-7.5,0,0,0,0,0,0
85.517,14.5,0,-11.3,0,192,0,0,0,0,0,0,74.1,5,122,28.97,31.96,10.8,11.1,18.6,223,757.4,4666,0,0,7.5,-7.9,0,0,0,0,0,0
85.612,14.5,0,-11.2,0,192,0,0,0,0,0,0,72.9,5,122,83.66,92.84,11,11.1,18.3,223,777.4,4626,0,0,7.5,-7.9,0,0,0,0,0,0
85.712,14.5,0,-11.2,0,192,0,0,0,0,0,0,72.9,5,122,96.91,106.03,11.2,11.1,18.2,223,801.9,4614,0,0,7.5,-8.2,0,0,0,0,0,0
85.812,14.5,0,-11.1,0,192,0,0,0,0,0,0,72,5,122,100.89,109.99,11.3,11.1,18.1,223,824.9,4584,0,0,7.3,-8.2,0,0,0,0,0,0
85.913,14.5,0,-11.1,0,192,0,0,0,0,0,0,72.9,5,122,104.89,110.02,11.2,11.2,18,223,842.6,4551,0,0,7.1,-9,0,0,0,0,0,0
86.017,14.5,0,-11.1,0,192,0,0,0,0,0,0,71.3,5,122,107.61,111.43,11.2,11.2,18,223,857.5,4512,0,0,7,-9,0,0,0,0,0,0
86.112,14.5,0,-11.1,0,192,0,0,0,0,0,0,71.4,5,122,107.58,111.47,11.2,11.3,17.9,223,871.3,4470,0,0,6.9,-9,0,0,0,0,0,0
86.218,14.5,0,-11.1,0,194,0,0,0,0,0,0,71.4,5,122,107.61,111.47,11.2,11.3,17.9,223,881.4,4446,0,0,6.9,-9,0,0,0,0,0,0
86.319,14.5,0,-11.1,0,192,0,0,0,0,0,0,72,5,122,108.94,111.47,11.3,11.4,17.8,223,886.9,4414,0,0,6.8,-9,0,0,0,0,0,0
86.417,14.5,0,-11.1,0,194,0,0,0,0,0,0,72.2,5,122,108.94,111.47,11.3,11.4,17.8,223,888,4372,0,0,6.8,-9,0,0,0,0,0,0
86.517,14.5,0,-11,0,194,0,0,0,0,0,0,72.7,5,122,108.94,111.44,11.4,11.5,17.7,223,888,4349,0,0,6.8,-9,0,0,0,0,0,0
86.623,14.5,0,-11,0,194,0,0,0,0,0,0,70.9,5,122,108.94,111.47,11.4,11.6,17.6,223,888,4312,0,0,6.8,-9,0,0,0,0,0,0
86.726,14.5,0,-11,0,194,0,0,0,0,0,0,73,5,122,110.24,112.76,11.5,11.6,17.6,223,888,4271,0,0,6.7,-7.9,0,0,0,0,0,0
86.827,14.5,0,-11,0,194,0,0,0,0,0,0,74.8,5,122,111.6,112.73,11.5,11.6,17.5,223,888,4251,0,0,6.8,-7.9,0,0,0,0,0,0
86.922,14.5,0,-11,0,194,0,0,0,0,0,0,76.4,5,124,111.53,112.76,11.6,11.7,17.5,223,888,4229,0,0,6.7,-7.5,0,0,0,0,0,0
87.022,14.5,0,-11,0,194,0,0,0,0,0,0,73.2,5,124,112.86,112.77,11.6,11.7,17.4,223,885.8,4199,0,0,6.7,-6.8,0,0,0,0,0,0
