﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
13.485,14.5,99.6,5.1,18.5,0,0,0,0,0,0,74.3,3,84,13.57,14.14,107.7,169.8,211.5,207,2184.9,3339,4.8,6.3,81,15,413.4,0,0,0,0.2,0
13.585,14.5,99.6,5.7,18.8,0,0,0,0,0,0,73.7,3,84,13.68,14.2,111.2,170.1,216.3,207,2236.4,3401,5.7,6.7,81,14.2,423.4,0,0,0,0.2,0
13.695,14.5,99.6,6.3,19.2,0,0,0,0,0,0,73.9,3,84,14.02,14.27,114.5,171.6,221.6,207,2284.4,3452,7.8,7.2,81,13.9,434.6,0,0,0,0.3,0
13.834,14.5,99.6,7.1,19.6,0,0,0,0,0,0,73.2,3,82,13.97,14.37,118.6,172.5,228.3,207,2403.9,3515,8.9,8.8,81,13.5,453.9,0,0,0,0.3,0
13.937,14.5,99.6,8,20.3,0,0,0,0,0,0,75.2,3,82,14.07,14.64,124,175.4,237.7,207,2534.7,3596,10.6,11.5,81,12.4,489.3,0,0,0,0.5,0
14.034,14.5,99.6,8.9,20.6,0,0,0,0,0,0,77.3,3,82,14.31,14.9,129,175.3,243.1,207,2586.9,3658,12.7,13.1,81,12,540.2,0,0,0,0,0
14.141,14.5,99.6,9.8,20.6,0,0,0,0,0,0,75.7,3,82,13.51,14.13,133.9,175.4,248.3,207,2674.9,3742,10.5,8.2,81,11.2,584.1,0,0,0,0,0
14.310,14.5,99.6,11.5,20.6,0,0,0,0,0,0,80.3,3,82,13.61,14.44,139.4,175.4,253.4,207,2786.8,3816,10,10,81,10.5,610,0,0,0,0,0
14.415,14.5,99.6,13.9,20.6,0,0,0,0,0,0,77.3,3,82,13.29,14.23,146,175.4,261,207,2662.9,3947,10.2,10.1,81,9.8,645.8,0,0,0,0,0
14.529,14.5,99.6,14,20.6,0,0,0,0,0,0,71.1,3,82,13.29,13.95,146.3,175.4,265.9,207,2619.4,4007,12.2,12.6,81,9.4,649.8,0,0,0,0,0
14.634,14.5,99.6,15.7,20.6,0,0,0,0,0,0,76.4,3,82,12.98,13.51,150.9,175.4,272.8,207,2429.7,4131,14.7,14.2,81,9,677.1,0,0,0,0,0
14.735,14.5,99.6,17.1,20.6,0,0,0,0,0,0,74.8,3,82,12.28,12.81,154.8,175.4,280.4,207,2207.5,4278,17.7,14.7,81,9,709.1,0,0,0,0,0
15.018,14.5,99.6,17.1,20.6,0,0,0,0,0,0,76.6,3,82,12.09,12.68,154.8,175.4,289.9,207,1984.5,4407,16.3,14.4,81,9,715.4,0,0,0,0,0
15.124,14.5,99.6,18.5,20.6,0,0,0,0,0,0,68.8,3,82,11.26,11.86,158.8,175.3,304.5,207,1630.6,4630,12.7,5.2,81,9,737.4,0,0,0,0,0
15.276,14.5,99.6,18.6,20.6,0,0,0,0,0,0,70,3,82,11.27,12.02,159.1,175.1,312.4,207,1595.9,4740,10.9,3.5,80.9,9,740.6,0,0,0,0,0
15.384,14.5,99.6,18.6,20.6,0,0,0,0,0,0,74.8,3,82,11.59,12.12,159,175,319.9,207,1629.3,4800,11.3,0.5,81,9,743.4,0,0,0,0,0
15.538,14.5,99.6,18.6,20.6,0,0,0,0,0,0,73.4,3,82,11.6,12.19,159,174.9,324.4,207,1644.7,4907,10.5,0,81,9,745.1,0,0,0,0,0
15.634,14.5,99.6,18.4,20.6,0,0,0,0,0,0,69.7,3,82,11.49,12.1,158.6,174.8,336.2,207,1640.3,5075,8.8,-1.4,81,9,751.3,0,0,0,0,0
15.735,14.5,99.6,18.4,20.6,0,0,0,0,0,0,71.3,3,82,11.46,12.16,158.6,174.8,342.3,207,1637,5098,9,-2.5,81,9,751.7,0,0,0,0,0
15.834,14.5,99.6,18.4,20.6,0,0,0,0,0,0,76.9,3,82,11.37,12.23,158.6,174.8,347.3,207,1670.7,5196,7.6,-3,81,9.4,754.8,0,0,0,0,0
15.941,14.5,99.6,18.4,20.6,0,0,0,0,0,0,75.3,3,82,11.57,12.3,158.6,174.8,354.9,207,1680.5,5340,6.8,-2.7,81,9.8,756.7,0,0,0,0,0
16.346,14.5,99.6,18.4,20.6,0,0,0,0,0,0,73.6,3,82,11.69,12.3,158.5,174.8,366.2,207,1673.9,5449,7.3,-2.1,81,9.8,760.1,0,0,0,0,0
16.444,14.5,99.6,18.4,20.6,0,0,0,0,0,0,68.8,3,82,11.57,12.35,158.5,174.9,385.9,207,1441,5714,8.7,-0.7,81,10.5,765.3,0,0,0,0,0
16.545,14.5,99.6,18.4,20.6,0,0,0,0,0,0,67.5,3,82,11.72,12.26,158.5,174.9,393,207,1306.1,5875,10.3,-1.2,81,10.5,761.6,0,0,0,0,0
16.644,14.5,99.6,18.4,20.6,0,0,0,0,0,0,67.4,3,82,11.52,12.07,158.5,174.9,402.2,207,1070.8,5924,9.4,-3.1,81,10.5,761.7,0,0,0,0,0
16.744,14.5,99.6,18.4,20.6,0,0,0,0,0,0,70.7,3,82,11.46,12.18,158.5,174.8,405.3,207,862.9,5934,8.4,-4.3,81,10.5,761.7,0,0,0,0,0
16.844,14.5,99.6,18.4,20.6,0,0,0,0,0,0,68.3,3,82,12.12,12.1,158.5,174.8,409,207,797.9,6001,12.7,-6.1,81,10.5,761.9,0,0,0,0,0
16.972,14.5,99.6,18.4,20.6,0,0,0,0,0,0,69.7,3,82,12.82,13.58,158.5,174.8,413.2,207,780.4,6141,18.8,2,81,10.5,759.3,0,0,0,0,0
17.088,14.5,99.6,18.4,20.6,0,0,0,0,0,0,68.6,3,82,13.26,12.59,158.5,174.8,424.1,207,770.4,6261,31.9,-1.2,81,10.5,758.8,0,0,0,0,0
17.194,14.5,99.6,18.4,20.6,0,0,0,0,0,0,67,3,82,13.34,12.82,158.4,174.8,429.5,207,763.8,6261,34,1.8,81,10.5,758.7,0,0,0,0,0
17.294,14.5,99.6,18.4,20.6,0,0,0,0,0,0,69.3,3,82,13.38,12.66,158.4,174.8,433.9,207,780.4,6343,34,5.1,81,10.9,760.5,0,0,0,0,0
17.484,14.5,99.6,18.4,20.6,0,0,0,0,0,0,67.4,3,82,13.34,12.83,158.4,174.9,439.4,207,773.2,6425,34,8.9,81,10.9,760.2,0,0,0,0,0
17.633,14.5,99.6,18.4,20.6,0,0,0,0,0,0,68.3,4,82,13.47,12.85,158.3,174.8,450.1,207,759.6,6545,34,17.6,81,11.2,759.6,0,0,0,0,0
17.790,14.5,99.6,18.3,20.6,0,0,0,0,0,0,70.5,4,84,13.45,12.83,158,174.9,453.3,207,771.7,6584,34,22.2,81,-15.8,758.4,0,0,0,0,0
17.884,14.5,99.6,18.3,20.6,0,0,0,0,0,0,74.8,4,84,12.53,37.18,157.9,175,411.5,207,1779.2,5382,5.6,0,81,-1.1,649.9,0,0,0,0,0
17.984,14.5,99.6,19.5,20.6,0,0,0,0,0,0,73.2,4,84,12.03,12.3,161.2,175,384.6,207,1687.1,5288,8.9,0,81,0.4,673.7,0,0,0,0,0
18.131,14.5,99.6,19.5,20.6,0,0,0,0,0,0,71.3,4,84,11.43,12.16,161,175.2,378.9,207,1599.2,5557,5.9,-2,81,10.5,769.7,0,0,0,0,0
18.234,14.5,98.4,19.2,20.6,0,0,0,0,0,0,73.6,4,84,11.69,12.32,160.3,175.2,376.5,207,1551.1,5352,9.4,-1.3,81,9.4,760.7,0,0,0,0,0
18.329,14.5,99.6,19.2,20.6,0,0,0,0,0,0,75,4,86,11.57,12.25,160.2,175.2,372.3,207,1563.1,5383,7.2,-2.6,81,9.8,760.9,0,0,0,0,0
18.434,14.5,99.6,19.2,20.6,0,0,0,0,0,0,70.5,4,86,11.49,12.22,160.2,175.3,374.3,207,1581.7,5539,8.9,-1.9,81,10.5,766.6,0,0,0,0,0
18.534,14.5,97.9,19.1,20.6,0,0,0,0,0,0,70.7,4,86,11.66,12.19,159.6,175.3,378.9,207,1544.4,5575,6.4,-3.6,81,10.5,768.9,0,0,0,0,0
18.713,14.5,98.4,19,20.6,0,0,0,0,0,0,69.2,4,86,11.54,12.32,159.3,175.4,381.7,207,1539,5610,8.7,-2.5,81,10.5,767.9,0,0,0,0,0
18.815,14.5,79.3,18.9,20.6,0,0,0,0,0,0,71.6,4,86,11.66,12.25,159.1,175.4,386.7,208,1497.7,5661,6.8,-3.4,81,10.5,767.3,0,0,0,0,0
18.917,14.5,73.6,18.9,20.6,0,0,0,0,0,0,69.7,5,86,11.6,12.4,159,175.4,390.1,208,1516,5705,8.3,-2,81,10.5,767.2,0,0,0,0,0
19.015,14.5,76.6,18.8,20.6,0,0,0,0,0,0,70.9,5,88,11.54,12.36,158.8,175.4,392.5,208,1471.5,5717,9.7,-2.2,81,10.5,766.3,0,0,0,0,0
19.180,14.5,75.6,18.8,20.6,0,0,0,0,0,0,72.7,5,88,11.52,12.23,158.7,175.4,391.1,208,1420.4,5598,9.1,-1.3,81,10.5,765.7,0,0,0,0,0
19.285,14.5,65.7,20.1,20.6,0,0,0,0,0,0,77.1,5,88,12.3,57.86,161.9,175.4,350.9,208,1816.4,4842,0,0,81,0.8,676.7,0,0,0,0,0
19.381,14.5,0,20.1,20.6,0,0,0,0,0,0,72.9,5,88,11.93,11.93,161.9,98.9,297.4,208,1826.5,4843,4.3,0,81,-3.8,619.2,0,0,0,0,0
19.498,14.5,0,14.5,0,0,0,0,0,0,0,67.9,5,90,11.56,12.05,146.5,74,203.1,208,1896.4,4791,3.6,-3.9,27,-10.9,457.2,0,0,0,0,0
19.604,14.5,0,-4.9,0,0,0,0,0,0,0,90,5,90,13.85,14.66,49.7,34.8,105.8,208,2916.5,4814,7.9,1.6,7.5,23.2,191.7,0,0,0,0,0
19.704,14.5,0,-10.4,0,0,0,0,0,0,0,75.5,5,90,13.61,14.23,16.9,14.3,50.5,208,2429.6,4718,5.8,-0.9,3.6,25.1,59.5,0,0,0,0,0
19.801,14.5,0,-11.3,0,0,0,0,0,0,0,75.2,5,90,13.57,13.87,11.9,11.4,27.2,208,2276.2,4683,3.4,-6.9,5.3,9.4,27,0,0,0,0,0
19.904,14.5,0,-11.4,0,0,0,0,0,0,0,75.7,5,90,13.59,13.97,11.1,11.2,20.6,208,2196.5,4722,0,0,6.1,9,0,0,0,0,0,0
20.006,14.5,0,-11.4,0,0,0,0,0,0,0,77.6,5,88,22.2,25.21,10.9,11.2,18.7,208,2148.1,4690,0,0,6.6,8.6,0,0,0,0,0,0
20.249,14.5,0,-11.3,0,0,0,0,0,0,0,79,5,88,46.99,42.76,11,11.1,18.1,208,2068,4636,0,0,6.6,8.6,0,0,0,0,0,0
20.376,14.5,0,-11.3,0,0,0,0,0,0,0,81.2,5,88,103.37,111.14,11,11.2,17.6,208,1280,4553,0,0,6.7,8.6,0,0,0,0,0,0
20.476,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,5,88,106.09,112.54,11.1,11.2,17.5,208,1036.8,4516,0,0,6.7,8.2,0,0,0,0,0,0
20.756,14.5,0,-11.2,0,0,0,0,0,0,0,77.3,5,88,108.79,113.88,11.2,11.3,17.5,208,1016.8,4500,0,0,6.7,8.2,0,0,0,0,0,0
20.854,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,5,88,110.21,113.98,11.3,11.4,17.4,208,893.1,4405,0,0,6.7,8.2,0,0,0,0,0,0
20.955,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,5,88,111.55,115.33,11.4,11.5,17.3,208,870.6,4351,0,0,6.7,8.2,0,0,0,0,0,0
21.050,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,5,88,112.86,113.94,11.4,11.5,17.2,208,860.9,4348,0,0,6.7,8.2,0,0,0,0,0,0
21.141,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,5,88,112.85,113.92,11.4,11.5,17.2,208,852.2,4325,0,0,6.8,7.9,0,0,0,0,0,0
21.276,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,5,88,112.82,115.24,11.5,11.6,17.2,208,845.3,4287,0,0,6.6,7.9,0,0,0,0,0,0
21.477,14.5,0,-11.1,0,0,0,0,0,0,0,75.2,5,88,112.77,115.25,11.6,11.6,17.1,208,840.9,4258,0,0,6.7,7.9,0,0,0,0,0,0
21.604,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,5,88,114.16,115.25,11.6,11.7,17,208,828.6,4202,0,0,6.7,7.9,0,0,0,0,0,0
21.729,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,5,88,115.41,115.25,11.7,11.7,17,208,822.6,4183,0,0,6.7,7.9,0,0,0,0,0,0
21.825,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,5,88,114.14,115.3,11.8,11.8,16.9,208,818.2,4139,0,0,6.7,7.9,0,0,0,0,0,0
21.934,14.5,0,-11.1,0,0,0,0,0,0,0,76,5,88,115.5,115.3,11.8,11.8,16.9,208,819.1,4140,0,0,6.6,7.9,0,0,0,0,0,0
22.092,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,5,88,114.18,115.3,11.8,11.9,16.8,208,817.3,4096,0,0,6.6,7.5,0,0,0,0,0,0
22.871,14.5,0,-11.1,0,0,0,0,0,0,0,76.2,5,88,116.8,115.3,11.8,11.9,16.8,208,818.2,4098,0,0,6.6,7.5,0,0,0,0,0,0
