﻿Time,Amb pressure (PSI),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.523,14.4,21.5,36.4,2.765,21.6,192.6,0,0,0,0,0,0,83,2,3,81,12.42,12.43,214.6,291.71,309.4,345.9,196.9,1548,4462,-2.2,81,12.8,651.6,0,50.8
2.657,14.4,21.5,36.3,2.768,21.6,192.6,0,0,0,0,0,0,71,2,3,82,12.22,12.23,214.6,300.85,315.9,352.8,196.9,1487,4560,-3.5,81,13.5,658.6,0,55.2
2.784,14.4,21.1,36.3,2.769,21.5,192.6,0,0,0,0,0,0,86,2,3,82,12.23,12.25,214.7,305.33,323.3,360.9,196.9,1555,4664,-3.4,81,13.5,654.9,0,52.2
2.915,14.4,20.8,36.2,2.77,21.5,192.6,0,0,0,0,0,0,68,2,3,82,12.22,12.2,214.7,307.48,328.8,368.3,196.9,1588,4739,-3.4,81,13.5,650.2,0,53.5
3.045,14.4,20.5,36.1,2.77,21.4,192.6,0,0,0,0,0,0,66,2,3,83,12.32,12.07,214.7,317.86,339.7,377.5,196.9,1655,4898,-3.1,81,13.9,655.5,0,58.3
3.175,14.4,20.3,36.1,2.77,21.4,192.6,0,0,0,0,0,-1.7,73,2,3,85,12.18,12.16,214.8,318.04,342.5,383.8,196.9,1715,4935,-4,81,13.9,651.2,0,52.1
3.306,14.4,20.1,36.1,2.77,21.4,192.6,0,0,0,0,0,-1.7,68,2,3,85,12.12,12.2,214.9,322.11,349.6,391.7,196.9,1789,5037,-4.8,81,14.2,646.5,0,54.7
3.435,14.4,19.8,36,2.77,21.3,192.6,0,0,0,0,0,-1.3,77,2,3,85,12.22,12.03,214.9,327.11,356.7,399.1,196.9,1874,5126,-5.4,81,14.2,646.8,0,60.6
3.564,14.4,19.7,36,2.77,21.3,192.6,0,0,0,0,0,-1.3,85,2,3,86,12.16,12.12,215,330.1,361.8,405.7,196.9,1923,5207,-6.3,81,14.2,643.2,0,55.9
3.695,14.4,19.5,35.9,2.77,21.2,194,0,0,0,0,-1.7,-1,76,2,3,86,12.18,12.12,215,335.96,369.7,413,196.9,1977,5320,-6.5,81,14.2,639.9,0,57.3
3.827,14.4,19.1,35.8,2.77,21.1,194,0,0,0,0,-1.7,-1,76,2,3,87,12.28,12.03,215,339.67,375.2,421.1,196.9,2065,5407,-7.2,81,14.2,637,0,62.8
3.965,14.4,18.9,35.8,2.77,21.1,194,0,-1.7,0,0,-1.3,-0.7,87,2,3,89,12.16,12.16,215,340.9,380.5,426.8,196.9,2136,5465,-8.7,81,14.2,633,0,60.6
4.104,14.4,18.5,35.7,2.77,21,194,0,-1.7,0,0,-2.7,-0.3,68,2,3,89,12.26,12.16,215,344.14,387.7,434.5,196.9,2213,5580,-7.6,81,14.2,625,0,61.7
4.235,14.4,18.3,35.7,2.77,20.9,194,0,-1.3,0,0,-2.7,-0.3,80,2,3,90,12.3,12.06,215,345.91,393.3,441,196.9,2283,5649,-9.3,81,14.2,620.4,0,62.3
4.368,14.4,18.1,35.6,2.77,20.9,194,0,-1.3,0,0,-2.3,0,67,2,3,90,12.35,12.12,215,348.13,397.8,447,196.9,2374,5734,-8.3,81,14.2,615,0,63.9
4.509,14.4,17.7,35.5,2.77,20.8,195.3,0,-1,0,0,-2.3,0,63,2,3,91,12.18,12.15,215,348.07,402.7,453.8,196.9,2430,5814,-9.3,80.8,14.2,607,0,71.3
4.648,14.4,17.4,35.5,2.77,20.8,195.3,0,-1,0,0,-2,0,86,2,3,91,12.16,12.25,215,346.84,409.2,460.3,196.9,2515,5889,-9.9,81.1,14.2,596.5,0,65.5
4.786,14.4,17,35.4,2.77,20.7,195.3,0,-0.7,0,-1.7,-2,0,69,2,3,93,12.26,12.28,215,347.82,414.9,466.9,196.9,2609,5970,-9.6,81,14.2,589.7,0,70.4
4.925,14.4,16.9,35.3,2.77,20.6,195.3,-1.7,-0.7,0,-1.7,-2,0,69,2,3,94,12.18,12.16,215,348.86,420.5,473.1,196.9,2667,6048,-9.9,81,12,582.6,0,67.4
5.064,14.4,16.6,35.2,2.77,20.5,196.7,-1.7,-0.3,0,-1.3,-1.7,0,81,2,3,94,12.26,12.15,215,350.4,425.1,479.8,196.9,2670,6118,-9.8,80.9,12,578.5,0,69.2
5.195,14.4,16.4,35.2,2.77,20.5,196.7,-1.3,-0.3,0,-1.3,-1.7,0,75,2,3,95,12.3,12.19,215,350.19,429.8,484.7,196.9,2647,6187,-9.6,81.1,12.4,570.5,0,69.1
5.324,14.4,16.4,35.1,2.77,20.4,196.7,-1.3,-0.3,0,-1.3,-1.3,0,74,2,3,95,12.26,12.1,215,355.83,435,490.3,196.9,2623,6270,-9.7,81.1,12.4,571.6,0,69.8
5.454,14.4,16,35.1,2.77,20.4,196.7,-1.3,0,0,-1,-1.3,0,74,2,3,97,12.28,12.23,215,354.71,440.8,495.8,196.9,2543,6331,-9.9,80.9,12.8,566.8,0,70.4
5.593,14.4,16,35.1,2.77,20.4,196.7,-1,0,0,-1,-1.3,0,63,2,3,98,12.12,12.16,215,359.66,443.6,500.9,196.9,2624,6404,-11.8,81,13.1,566,0,70.9
5.734,14.4,15.3,35.8,2.631,0,196.7,-1,-1.7,0,-0.7,-1,0,71,2,0,98,12.26,12.19,22.5,358.91,47.1,426,196.9,2373,6477,-11.6,55.2,8.2,556.9,0,53.8
5.877,14.4,-8.8,37.1,1.364,0,198,0,0,0,-0.7,-1,0,76,2,0,99,64,234.95,11.8,50.38,22.1,83.5,196.9,3351,5767,0,3.3,-1.5,0,0,47.3
6.012,14.4,-11.3,37.1,1.052,0,198,0,0,0,0,0,0,77,2,0,101,234.95,234.95,11.6,19.09,20.3,30.7,196.9,3258,5404,0,4.6,6.8,0,0,64.1
6.142,14.4,-11.2,37.1,1.009,0,198,0,0,0,0,0,0,82,2,0,101,221.59,191.45,11.4,18.31,18.7,22,196.9,3049,5070,0,4.7,6,0,0,64.3
6.272,14.4,-11.2,37.1,1.002,0,198,0,0,0,0,0,0,80,2,4,99,210.19,180.68,11.3,15.95,17.6,18.8,196.9,2407,4841,0,5.9,5.2,0,0,65.3
6.405,14.4,-11.1,37.1,1,0,199.4,0,0,0,0,0,0,79,2,4,98,192.58,194.24,11.2,16.26,17,18.2,196.9,1867,4719,0,6.3,5.2,0,0,66
6.534,14.4,-11.1,37.1,1,0,199.4,0,0,0,0,0,0,80,2,4,97,187.1,207.51,11.2,16.61,17,18.1,196.9,1366,4720,0,6.6,5.2,0,0,65.4
6.863,14.4,-11.1,37.1,1,0,199.4,0,0,0,0,0,0,83,2,4,95,234.95,234.95,11.2,16.72,17,18.1,196.9,966,4719,0,6.7,5.2,0,0,64.8
7.002,14.4,-11,37.1,1,0,199.4,0,0,0,0,0,0,79,2,4,94,234.95,234.95,11.2,16.8,16.9,17.9,196.9,618,4687,0,6.9,5.2,0,0,64.8
