﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.122,197.8,14.2,21.6,2.771,22,211.5,0,0,0,0,0,0,75,2,3,81,13.12,12.46,214.6,250.18,272.6,306.1,217.4,1643,3933,-5.9,81,12.8,626.2,0,46.8
3.252,197,14.2,21.6,2.781,22,211.5,0,0,0,0,0,0,78,2,3,81,12.46,12.73,214.6,257.53,281.1,315,217.4,1594,4050,-8.2,81,12.8,627.1,0,47.6
3.380,196.5,14.2,21.6,2.79,22,212.9,0,0,0,0,0,0,83,2,3,81,12.36,12.52,214.6,263.29,287.3,324.6,217.4,1579,4143,-6.8,81,12.8,627.9,0,47.7
3.665,199.2,14.2,21.6,2.799,21.9,212.9,0,0,0,0,0,0,88,2,3,81,12.95,12.46,214.6,274.3,296.3,333.6,217.4,1555,4267,-7.5,81,12.8,636.1,0,48.9
3.799,199.1,14.2,21.2,2.811,21.8,212.9,0,0,0,0,0,0,65,2,3,82,12.33,12.3,214.7,288.38,311,355.5,217.4,1510,4480,-5.2,81,12.8,640.2,0,54.5
3.931,199.3,14.2,21,2.812,21.8,212.9,0,0,0,0,0,0,63,2,3,82,12.36,12.26,214.7,296.03,319.2,363.3,217.4,1538,4606,-3,81,13.5,641.2,0,55.3
4.059,197.9,14.2,20.6,2.812,21.7,212.9,0,0,0,0,0,0,63,2,3,83,12.32,12.2,214.7,301.62,328,373.8,217.4,1585,4723,-4.3,81,13.5,638.9,0,54.9
4.190,198.5,14.2,20.6,2.813,21.7,212.9,0,0,0,0,0,0,73,2,3,83,12.33,12.2,214.8,308.83,332.8,380.6,217.4,1634,4806,-3.2,81,13.9,645.8,0,56.2
4.320,196.5,14.2,20,2.813,21.6,212.9,0,0,0,0,0,0,69,2,3,85,12.36,12.07,214.8,308.77,338.9,387.6,217.4,1697,4873,-3.5,81,13.9,637.6,0,53.3
4.449,195.1,14.2,20,2.813,21.6,212.9,0,0,0,-1.7,0,0,66,2,3,85,12.02,12.22,214.9,314.41,345.9,394.6,217.4,1753,4984,-5.2,81,13.9,635.3,0,56
4.584,194.3,14.2,19.7,2.813,21.5,212.9,0,0,0,-1.7,0,0,80,2,3,85,12.25,12.13,214.9,318.52,351.9,402.4,217.4,1812,5068,-5.1,81,14.2,634.1,0,57.5
4.719,194.8,14.2,19.6,2.813,21.4,212.9,0,0,0,-1.3,0,0,79,2,3,86,12.23,12.12,215,325.6,359.4,410.8,217.4,1859,5173,-6.5,81,14.2,637.7,0,60
4.871,192.4,14.2,19.4,2.813,21.4,212.9,0,0,0,-1,0,0,86,2,3,86,12,12.16,215,327.62,365.8,418.5,217.4,1924,5265,-7.7,81,14.2,630.3,0,56.2
5.011,191.8,14.2,19,2.813,21.3,212.9,0,-1.7,0,-1,0,0,61,2,3,87,12.02,12.18,215,331.42,372.7,427.4,217.4,1979,5364,-8.3,81,14.2,626.1,0,59.1
5.141,189.5,14.2,18.8,2.813,21.3,212.9,0,-1.3,0,-0.7,0,0,77,2,3,87,12.18,12.22,215,334.09,378.9,434.2,217.4,2072,5452,-7.2,81,14.2,621.5,0,58.8
5.269,187.4,14.2,18.4,2.813,21.2,212.9,0,-1.3,0,-2.3,0,0,73,2,3,89,12.15,12.12,215,336.87,385.4,441.4,217.4,2133,5546,-9.1,81,14.2,616.3,0,67.6
5.399,186.7,14.2,18.2,2.813,21.1,212.9,0,-1,0,-2,-1.7,0,81,2,3,89,12.19,12.2,215,338.33,390.2,448,217.4,2206,5609,-7.8,81,14.2,610.3,0,63
5.530,185.6,14.2,18,2.813,21.1,212.9,0,-1,0,-2,-1.7,0,74,2,3,90,12.13,12.18,215,340.77,395.3,454.3,217.4,2241,5695,-9.9,81,14.2,605.1,0,64
5.655,183.2,14.2,17.6,2.813,21,212.9,0,-0.7,0,-1.7,-3,0,69,2,3,90,12.18,12.18,215,341.55,400.9,461.1,217.4,2328,5770,-9.4,81,14.2,598.7,0,68.5
5.814,182.3,14.2,17.4,2.813,20.9,212.9,0,-0.7,0,-1.7,-3,0,53,2,3,91,12.19,12.13,215,344.34,407.4,467.1,217.4,2372,5855,-9.9,81.1,14.2,595.2,0,68.2
5.938,178.5,14.2,17,2.813,20.9,212.9,0,-0.3,0,-1.3,-2.7,0,78,2,3,93,12.19,12.18,215,342.71,412.8,474.4,217.4,2470,5942,-10.5,81,14.2,583.2,0,67.5
6.073,176.6,14.2,16.7,2.813,20.8,212.9,0,-0.3,0,-1.3,-2.7,0,71,2,3,93,12.23,12.22,215,344.98,418.9,481.4,217.4,2470,6029,-10.6,80.9,13.9,576.4,0,69.8
6.219,174.9,14.2,16.5,2.813,20.7,214.2,0,-0.3,0,-1,-2.7,0,70,2,3,94,12.23,12.16,215,344.03,423.8,487.2,217.4,2543,6083,-10.4,80.9,13.9,570.2,0,72.5
6.351,173.1,14.2,16.2,2.813,20.6,214.2,0,0,0,-1,-2.3,0,85,2,3,94,12.29,12.13,215,345.86,428.3,493.2,217.4,2622,6171,-10.2,81.1,13.9,561.6,0,73.8
6.483,172.5,14.2,16.1,2.813,20.6,214.2,0,0,0,-1,-2.3,0,70,2,3,95,12.13,12.25,215,350.85,433.5,498.8,217.4,2582,6259,-10.6,81,13.9,563.3,0,71.3
6.610,171.1,14.2,15.9,2.813,20.6,214.2,0,0,0,-0.7,-2,0,69,2,3,95,12.18,12.13,215,348.79,439,505.3,217.4,2603,6315,-11.3,81,14.2,556.4,0,72.3
6.740,170.3,14.2,15.6,2.813,20.6,214.2,-1.7,0,0,-0.7,-2,0,68,2,3,97,12.23,12.12,215,348.43,442.2,510.1,217.4,2556,6367,-11.9,80.9,12.4,549.6,0,53.8
6.868,106.7,14.2,4.7,1.995,0,214.2,-1.7,-1.7,0,-0.3,-2,0,75,2,0,98,12.68,12.39,12,220.02,23.3,204.1,217.4,3378,6017,0,11.1,-9.4,0,0,47.7
6.999,12.9,14.2,-10.8,1.185,0,214.2,0,0,0,0,0,0,76,2,0,98,54.79,234.95,11.7,24.57,21.5,53.2,217.4,3371,5648,0,2.3,6,0,0,64
7.130,10.6,14.2,-11.2,1.03,0,214.2,0,0,0,0,0,0,79,2,0,99,176.22,195.17,11.5,18.51,19.9,27.1,217.4,3292,5320,0,4.4,6.8,0,0,63
7.261,10.9,14.2,-11,1.005,0,214.2,0,0,0,0,0,0,78,2,0,99,234.95,234.95,11.4,17.53,18.5,21.5,217.4,2695,5027,0,5.6,6,0,0,63.1
7.399,10.7,14.2,-11,1.001,0,214.2,0,0,0,0,0,0,77,2,0,98,234.95,234.95,11.2,16.53,17.2,19.3,217.4,2182,4744,0,5.7,6,0,0,64.1
7.540,11,14.2,-10.9,1,0,214.2,0,0,0,0,0,0,78,2,0,97,234.95,234.95,11.2,16.85,17,18.5,217.4,1628,4720,0,6.7,5.2,0,0,64.1
7.669,11.1,14.2,-10.9,1,0,214.2,0,0,0,0,0,0,78,2,4,95,234.95,234.95,11.2,16.92,16.9,18.3,217.4,1177,4699,0,6.8,5.6,0,0,64.1
7.800,11.1,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,72,2,4,95,234.95,234.95,11.2,16.8,16.9,18.2,217.4,865,4680,0,7,5.2,0,0,64.5
7.935,11,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,78,2,4,95,234.95,234.95,11.1,16.61,16.8,18.1,217.4,646,4660,0,6.9,4.9,0,0,64.1
8.070,11.1,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,76,2,4,95,234.95,234.95,11.1,16.63,16.7,18.1,217.4,604,4647,0,6.9,4.9,0,0,64.1
8.197,11.1,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,75,2,4,95,234.95,234.95,11.1,16.63,16.7,18,217.4,649,4639,0,6.8,5.2,0,0,64.5
8.326,11.1,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,74,2,4,94,234.95,234.95,11.1,16.51,16.6,18,217.4,686,4623,0,6.8,4.9,0,0,65.4
8.456,11.1,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,73,2,4,94,234.95,234.95,11.1,16.44,16.5,17.9,217.4,721,4603,0,6.8,5.2,0,0,64
8.583,11,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,73,2,4,94,234.95,234.95,11.1,16.35,16.5,17.8,217.4,751,4592,0,6.7,4.9,0,0,64.4
8.709,11,14.2,-10.8,1,0,214.2,0,0,0,0,0,0,73,2,4,94,234.95,234.95,11.1,16.34,16.5,17.8,217.4,777,4580,0,6.7,4.9,0,0,65.3
