﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.738,190.9,14.3,20.6,2.782,21.5,196,0,0,0,0,0,0,80.8,2,3,102,12.22,12.2,220,279.44,321,364.3,225,1321.3,4520,0.2,81,12.8,615.5,0,56.3
2.866,191.5,14.3,20.4,2.783,21.5,196,0,0,0,0,0,0,71.8,2,3,102,12.19,12.32,220,286.01,328.4,372.6,225,1408.4,4620,1.2,80.9,12.8,617.6,0,53.2
3.008,188.9,14.3,19.9,2.783,21.4,196,0,0,0,0,0,0,80.8,2,3,104,12.22,12.32,220,285.86,332.6,380.3,225,1510.6,4678,0.6,81,12.8,613.4,0,53.1
3.157,187.9,14.3,19.6,2.783,21.3,196,0,0,0,0,0,0,78.5,2,3,104,12.19,12.25,220,293.77,342.4,389,225,1573.8,4816,1.1,80.9,12.8,615.1,0,57.7
3.305,187.3,14.3,19.3,2.783,21.3,196,0,0,0,0,0,0,83.7,2,3,104,12.09,12.2,220,295.47,349.1,399.2,225,1634.3,4906,-1.1,80.9,12.8,611.7,0,53.2
3.463,185.7,14.3,19,2.783,21.2,198,0,0,0,0,0,0,69.7,2,3,104,12.18,12.19,220,301.2,355.7,407.1,225,1720.5,5006,-1.7,81,13.5,612.6,0,60.4
3.607,185.3,14.3,18.9,2.783,21.2,198,0,0,0,0,0,0,67,2,3,104,12.2,12,220,307.16,364.6,415.9,225,1782.3,5128,-2.8,80.9,13.5,613.8,0,54.9
3.738,185.1,14.3,18.6,2.783,21.1,198,0,0,0,0,0,0,64.2,2,3,106,12.18,12.02,220,313.63,373.3,424.9,225,1834,5251,-4.2,81,13.5,614.7,0,63.2
3.868,183.6,14.3,18.5,2.783,21,198,0,0,0,0,0,0,81,2,3,108,12.09,12.15,220,314.93,374.9,432.3,225,1921.4,5287,-5.9,80.9,13.5,613.2,0,59.1
3.994,183,14.3,18.4,2.783,21,198,0,0,0,0,0,0,66.5,2,3,108,12.12,12.32,220,317.53,382,437.5,225,1976.7,5373,-6.6,81,13.5,611.7,0,64
4.128,182.1,14.3,18.1,2.783,20.9,198,0,0,0,0,0,0,64.4,2,3,108,12.18,12.19,220,324.86,392.6,446.1,225,2040.4,5520,-6,81,13.9,611.2,0,62.2
4.258,179.8,14.3,17.7,2.783,20.9,198,0,-1.7,0,0,0,0,65.6,2,3,109,12.28,12.25,220,321.41,394.6,453.2,225,2124.7,5552,-7.2,80.9,13.9,606.1,0,62.2
4.400,179.7,14.3,17.7,2.783,20.8,198,0,-1.7,0,0,0,0,89.5,2,3,111,12.28,12.1,220,326.77,401.5,459.5,225,2192.1,5636,-6.9,81,13.9,606.9,0,63.9
4.530,177.5,14.3,17.4,2.783,20.7,198,0,-1.3,0,0,-1.7,0,63.7,2,3,111,12.32,12.23,220,331.66,407.4,466.2,225,2258.7,5740,-7.9,81,13.9,605.4,0,64.5
4.660,175.8,14.3,17.2,2.783,20.6,198,0,-1.3,0,0,-1.7,0,83.5,2,3,111,12.22,12.1,220,330.02,413,473.3,225,2310.3,5809,-8.6,80.9,13.9,599.8,0,66.1
4.794,175.4,14.3,17,2.783,20.6,198,0,-1,0,0,-1.3,0,76.7,2,3,111,12.28,12.12,220,330.69,415.8,478.8,225,2340.3,5855,-8.4,81,9,582.1,0,53.1
4.924,135.5,14.3,10.1,2.14,0,198,0,-1,0,0,-1.3,0,115.5,2,0,111,12.23,12.25,14.4,258.79,26.3,221.7,225,3050,5602,0,17.8,-8.6,0,0,48
5.057,15.8,14.3,-10.3,1.216,0,198,0,0,0,0,0,0,77.3,2,0,115,49.3,85.7,11.5,28.34,19.5,54.2,225,3024.7,5236,0,2.5,1.9,0,0,62
5.182,10.6,14.3,-11.2,1.037,0,198,0,0,0,0,0,0,75.7,2,0,115,185.75,181.71,51.7,16.81,82.5,38.4,225,2940.2,4932,0,5.2,19.1,23.1,0,59.5
5.309,88.5,14.3,2.6,1.3,4.5,198,0,0,0,0,0,0,85.4,2,0,115,23.81,17.7,100.5,152.86,176.2,136.6,225,1504.6,5422,0,48.8,8.6,335.4,0,29.5
5.444,96.5,14.3,4,2.047,15.9,198,0,0,0,0,0,0,95.3,2,0,111,12.65,12.46,219.9,194.04,437.7,332.4,225,2498.2,6159,-10.9,78.9,12.4,361,0,63.9
5.577,141.2,14.3,12.4,2.349,17.8,199,0,0,0,0,0,0,76.7,2,4,111,13.19,13.7,220.7,200,312.4,385,225,2079.7,4381,-6.8,81.1,12.8,526.2,0,63.7
5.706,165.3,14.3,16.9,2.471,18.2,199,0,0,0,0,0,0,66.3,2,4,111,12.63,12.46,220.6,243.5,324.1,378.4,225,2453.4,4546,-2.5,81.1,4.9,532.9,0,47.5
5.840,176.2,14.3,18.6,2.55,19.2,199,0,0,0,0,0,0,63.7,2,4,113,12.29,12.33,220.4,263.18,329,379.3,225,1937.7,4620,-2,81,12.8,587.1,0,54
5.969,180.3,14.3,19.2,2.63,20.3,199,0,0,0,0,0,0,71.4,2,4,115,12.3,12.2,220.1,270.74,330.7,381.3,225,1826.4,4648,-2.3,81,12.4,594.3,0,56.9
6.098,184.5,14.3,19.9,2.713,21.4,199,0,0,0,0,0,0,78.2,2,4,115,12.13,12.16,220,279.24,334.4,384.5,225,1804.6,4702,-3.3,80.9,12.4,601.9,0,58.1
6.229,188.3,14.3,20.5,2.759,21.4,199,0,0,0,0,0,0,79,2,4,115,12.09,12.16,220,290.42,338.6,388.7,225,1743.8,4768,-3.2,81.1,12.4,612.3,0,53
6.360,185.5,14.3,19.9,2.774,21.3,199,0,0,0,0,0,0,78.5,2,4,117,12.32,12.15,220,289.13,341.8,393.4,225,1744.9,4821,-3.2,80.9,12.4,607,0,57
6.499,185.6,14.3,19.9,2.78,21.3,199,0,0,0,0,0,0,65.4,2,4,117,12.22,12.23,220,291.34,345.5,397.6,225,1794.8,4860,-4.3,81,12.4,607.8,0,51.1
6.626,184.4,14.3,19.6,2.781,21.2,199,0,0,0,0,0,0,78.7,2,4,117,12.15,12.15,220,292.59,349,401.4,225,1822.1,4909,-4.6,81,12.4,606.3,0,57.1
6.757,183.8,14.3,19.5,2.782,21.2,201,0,0,0,0,0,0,70.4,2,4,118,12.28,12.16,220,297.18,353.7,406.1,225,1883.1,4982,-4.6,81,12.4,607.3,0,52.5
6.888,184,14.3,19.5,2.782,21.2,201,0,0,0,0,0,0,83.1,2,4,118,12.2,12.16,220,297.92,356.4,410,225,1918.9,5014,-5.3,81,12.8,608.2,0,54.4
7.128,185,14.3,19.4,2.782,21.1,201,0,0,0,0,0,0,55.7,2,4,118,12.26,12.12,220,302.06,361.2,414.2,225,1950.6,5067,-5.8,81,12.8,609.9,0,56.3
7.253,184.1,14.3,19.4,2.782,21.1,201,0,0,0,0,0,0,89.5,2,4,120,12.22,12.15,220,308.24,367,421.4,225,2020.2,5163,-7.4,81,12.4,608.6,0,59.2
7.384,181.8,14.3,18.9,2.782,21.1,201,0,0,0,0,0,0,74.5,2,4,122,12.26,12.29,220,305.42,370,425.5,226,2068,5204,-7.8,81.1,12.4,604.4,0,53.7
7.518,182.3,14.3,18.9,2.782,21,201,0,0,0,0,0,0,64.9,2,4,122,12.19,12.23,220,308.11,373,429.6,226,2107.3,5247,-8,81,12.4,604.6,0,56.4
7.650,181.6,14.3,18.9,2.781,21.1,201,0,0,0,0,0,0,61.2,2,4,122,12.28,12.19,203.3,311.86,347.4,425.6,226,2118.2,5287,-8,81.1,7.1,578.1,0,58.4
7.785,183,14.3,18.9,2.736,22.1,201,0,0,0,0,0,0,75.2,2,4,122,12.26,12.2,100.6,313.48,173.5,313.2,226,2159.5,5319,-7.7,78.8,-1.9,519.3,0,60.9
