﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S MHD e60_v2 - WBAWB73589P158964-1.mhd
404.158,14.4,62.8,54.1,-2.2,-0.7,0.6,0,0,0,0,0,0,0,70.5,2,3,90,14.35,14.6,73,56.4,225,714.4,3181,3.1,1.3,22.2,24,181.7,0,45.3,0
404.307,14.4,99.6,85.9,0.6,6.71,1.5,8.4,0,0,0,0,0,0,75.5,2,3,90,12.36,12.3,143.7,129.1,226,1449.6,3239,-2.6,-6.3,76.4,13.5,278.1,0,94.1,0
404.471,14.4,99.6,102.8,3.1,14.35,4.1,18.2,0,0,0,0,0,0,78.3,2,3,90,13.15,13.45,217.2,201.8,226,1702.9,3291,-2.7,-3.1,80.8,15,335.3,0,92.8,0
404.623,14.4,99.6,128,6.8,11.66,7.6,19.1,0,0,0,0,0,0,75.9,2,3,90,13.29,13.39,216.8,246.3,226,2276.9,3363,-4.2,-1.3,81.2,15.8,423.1,0,93.6,0
404.771,14.4,99.6,154.9,10.9,6.57,12,18.2,0,0,0,0,0,0,84.2,2,3,90,13.32,13.32,216.1,262.7,226,2778.7,3471,-6.5,-3.3,81,12.8,496.9,0,94.9,0
404.917,14.4,99.6,188.1,16.2,1.25,17,17.9,0,0,0,0,0,0,88.4,2,3,90,12.38,12.43,215.5,273.8,226,2547.2,3598,-8.6,-5.8,81,12.4,570.5,0,50.4,0
405.128,14.4,99.6,200.9,19,-0.72,19.6,18.8,0,0,0,0,0,0,80.5,2,3,90,12.96,12.94,214.9,283.6,226,2155.2,3712,-4.2,-1.2,81,12.4,595.4,0,50.8,0
405.280,14.4,99.6,201.8,21,-1.29,21.3,20.1,0,0,0,0,0,0,71.4,2,3,91,12.66,13.26,213.7,297.9,226,1728.6,3894,-2.1,1.3,81,12.4,599.9,0,49.3,0
405.440,14.4,99.6,196.7,21,-0.65,21.7,21,0,0,0,0,0,0,75.7,2,3,91,12.52,13.06,213,307.2,226,1638.5,3996,1.2,-0.5,81,12.4,593.6,0,53,0
405.603,14.4,99.6,196.5,21.6,-0.43,21.8,21.4,0,0,0,0,0,0,75.7,2,3,91,12.86,12.63,212.2,316.6,226,1575.1,4147,0.9,6,74.9,12,593.4,0,50,0
405.754,14.4,99.6,198.8,21.6,-0.43,21.8,21.4,0,0,0,0,0,0,74.8,2,3,91,12.85,12.88,211.2,328.2,226,1527.4,4299,4.9,6.9,75,12,600.8,0,52.2,0
405.911,14.4,99.6,198.6,21.6,-0.43,21.8,21.4,0,0,0,0,0,0,61.9,2,3,91,12.65,12.38,210.6,338.2,226,1485.7,4403,8.1,9.1,75.1,12,601.8,0,52.6,0
406.072,14.4,99.6,198.8,21.3,-0.13,21.4,21.4,0,0,0,0,0,0,62.1,2,3,91,12.35,12.32,209.4,347,226,1432.4,4543,7.5,8.7,78.6,12.4,604.1,0,56,0
406.232,14.4,99.6,198.6,21,0.34,21,21.4,0,0,0,0,0,0,71.8,2,3,93,12.07,11.97,207.8,354.7,226,1469.2,4660,4,4.6,81.1,12.4,606.5,0,56.1,0
406.390,14.4,99.6,199.3,20.8,0.59,20.8,21.4,0,0,0,0,0,0,74.3,2,3,93,12.22,11.96,205.8,361.8,226,1521.5,4793,2.5,2.3,81.1,12.4,610.4,0,58.2,0
406.546,14.4,99.6,195.4,20.2,0.92,20.5,21.4,0,0,0,0,0,0,74.8,2,3,93,12.25,11.97,204.4,367.8,226,1604.2,4906,1.5,0.1,81.1,12.4,606.8,0,57.1,0
406.702,14.4,99.6,195.7,19.9,1.17,20.1,21.3,0,0,0,0,0,0,76.7,2,3,93,12.09,12.09,202.6,373.6,226,1654.4,5027,-1.3,-0.5,81,13.1,612.8,0,58.7,0
406.853,14.4,99.6,193.5,19.6,1.33,19.9,21.3,0,0,0,0,0,0,81,2,3,93,11.97,12.2,200.8,379.3,226,1757.7,5132,-2,-3.3,81,12.8,608.5,0,57.3,0
407.007,14.4,99.6,192.7,19.4,1.56,19.8,21.2,0,0,0,0,-1.7,0,60.1,2,3,95,12.22,11.89,199.3,383.6,226,1834.1,5251,-3.4,-5.5,81,12.8,608.2,0,60,0
407.162,14.4,99.6,190.8,19.1,1.67,19.6,21.2,0,0,0,0,-1.7,0,60,2,3,95,12.26,11.96,197.9,388.3,226,1942.9,5334,-4.2,-6.2,80.8,12.8,604.6,0,60.1,0
407.310,14.4,99.6,187.7,19,1.99,19.1,21.2,0,0,0,0,-1.3,0,83.5,2,3,97,12.25,12.13,196.2,392.8,226,2045.3,5426,-5.4,-4.9,81,12.8,599.7,0,62,0
407.467,14.4,99.6,185.3,18.7,2.17,18.8,21.1,0,0,0,0,-1,0,80.3,2,3,97,12.18,12.5,194.6,397.2,226,2148.5,5552,-5.6,-3.8,81,13.5,597.8,0,61.5,0
407.652,14.4,99.6,183.7,18.4,2.35,18.7,21.1,0,0,0,0,-1,0,73.4,2,3,99,12.35,12.09,193.8,402.6,226,2250.9,5637,-4.2,-5.8,80.9,13.5,597,0,64.7,0
407.812,14.4,99.6,182.1,18.4,2.45,18.5,21,0,-2,0,0,-2.7,0,94.8,2,3,100,12.22,12.25,193.2,407.8,226,2280.2,5730,-5.4,-4.3,81,13.5,594.2,0,63.9,0
407.968,14.4,99.6,179.1,17.9,2.87,18.1,21,0,-2,0,0,-2.7,0,58.5,2,3,100,12.26,12.09,192,412.9,226,2294.6,5846,-4.8,-4.7,81,13.5,588.6,0,70.4,0
408.124,14.4,99.6,178,17.6,1.66,17.9,19.5,0,-1.7,0,0,-2.3,0,79.4,2,3,100,12.22,12.09,190.5,417.6,226,2367.1,5951,-4.4,-5.3,81,13.5,588.1,0,62.7,0
408.288,14.4,99.6,175.2,17.1,2.04,17.5,19.4,0,-1.7,0,0,-2.3,0,74.1,2,3,102,12.18,12.1,189.8,421.8,226,2451.3,6008,-4.1,-5.4,81,14.2,584.7,0,63.7,0
408.448,14.4,31.3,172.3,16.8,2.26,17.1,19.4,0,-3.3,0,0,-2,0,70.2,2,3,104,12.16,12.12,189.1,425.5,226,2518.8,6103,-3.9,-5.1,81,7.9,563.5,0,59.3,0
408.607,14.4,0,127.7,8.9,-4.99,21,16.6,0,-3.3,0,0,-2,0,84.7,2,0,104,15.36,19.04,174.2,314.9,226,3392,5731,0,0,31.4,-9.8,0,0,53.9,0
408.770,14.4,0,146.1,12.6,0.39,13.2,13.8,0,-3,0,0,-1.7,0,76.9,2,0,104,234.95,234.95,171.3,341.2,226,3376.1,5266,0,0,48.5,-9.8,0,0,52.9,0
409.001,14.4,31,115,7.9,-9.16,9.7,1.9,0,-2.7,0,0,-1.3,0,79.2,2,0,104,234.95,234.95,85.3,208.5,226,2996,4902,0,0,35.7,-9.4,271.6,0,33.1,0
409.160,14.4,77.4,133.7,10.8,8.36,11.8,21,0,-2.7,0,0,-1,0,76,2,4,104,13.68,13.9,198.8,271.4,226,2740.6,4646,0,0,80.1,9.8,473.8,0,69.3,0
409.318,14.4,94.8,165.1,16.4,4.31,17.2,21.2,0,-2.7,0,0,-1,0,78.3,2,4,104,12.92,13.05,207.2,337.1,226,2774.8,4706,4.3,7.4,81.1,12,547.4,0,66.7,0
409.914,14.4,93.6,191.3,20.2,0.77,20.7,21.3,0,-2.3,0,0,-1,0,68.1,2,4,109,12.12,12.02,203.6,372,226,1808.9,4953,-2.2,-1.7,81.1,12.8,599.3,0,58.1,0
410.068,14.4,84.9,190.7,20.1,0.8,20.5,21.3,0,-2,0,0,-0.7,0,63.1,2,4,109,12.09,12.09,202.8,376,226,1878.8,5024,-4.3,-3.3,81,13.1,602.2,0,56.1,0
410.230,14.4,80.1,190.4,20,0.82,20.5,21.3,0,-1.7,-1.7,0,-0.3,0,62.1,2,4,111,12.12,12.02,202.1,378.2,226,1958.1,5068,-5.3,-5,81,13.1,600.6,0,56.9,0
410.385,14.4,72.4,190.6,19.9,1.06,20.1,21.3,0,-1.7,-1.7,0,0,0,78.3,2,4,111,12.18,12.09,201.2,380.9,226,2023.5,5113,-5.8,-5.7,81,13.1,600.6,0,56.9,0
410.542,14.4,69.2,189.6,19.9,1.01,20.3,21.3,0,-1.3,-1.3,0,0,0,80.8,2,4,111,12.2,12.1,190.2,377.4,226,2083.2,5208,-6.3,-6.7,81,13.1,603.2,0,57.3,0
410.688,14.4,64.9,190.8,19.9,1.23,20.2,21.4,0,-1,-1,0,0,0,76.6,2,4,111,12.22,12.15,179.5,365.1,226,2132.5,5264,-7.1,-6.9,81,13.1,604.7,0,58.7,0
410.848,14.4,40.5,189.8,19.9,-4.84,20,12.8,0,-1,-1,0,0,0,64.4,2,4,113,12.35,12.28,149.1,323.3,226,2181.3,5280,-6.8,-6.6,79,5.2,567,0,44.3,0
