Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A251,E Series - N54,2.0,0.3,82,3,106,3,75,99,7.9,............,NONE,142,,40,40,40,45,45,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,25,60,87,0,19.9,0.0,0.0,2_5_6,1,4,3,,50,50,50,50,50,50,50,50,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.75,1959,0.2,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
13.75,1961,0.2,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
15.25,1963,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
16.25,1967,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
17.00,1968,0.3,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
18.75,1970,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
19.75,1971,0.0,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
20.25,1969,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
22.25,1975,0.3,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
23.25,1978,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
24.25,1974,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
25.75,1983,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
27.00,1987,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
28.25,1984,0.1,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
29.75,1985,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
30.25,1989,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
31.50,1990,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
32.50,1991,0.3,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,23,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
33.00,1996,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,23,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
34.00,1999,0.2,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
35.00,1997,0.3,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
36.00,2000,0.2,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
36.50,2005,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
37.00,2004,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,25,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
38.50,2009,0.2,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
39.00,2010,0.2,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
40.50,2012,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,36
41.00,2014,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
42.50,2012,0.3,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
43.00,2013,0.0,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
43.50,2019,0.0,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
44.50,2026,0.3,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
45.00,2020,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
47.00,2025,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
49.00,2028,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,66,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
49.50,2031,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
51.00,2032,0.1,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
52.50,2037,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
53.50,2036,0.3,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
55.00,2043,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
55.50,2039,0.1,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
57.00,2043,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
58.00,2051,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
59.50,2047,0.0,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
60.50,2052,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
61.00,2050,0.0,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
62.00,2052,0.0,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
63.00,2056,0.2,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
64.25,2055,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
65.50,2054,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
67.00,2053,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
69.25,2054,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
69.75,2052,0.4,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
71.25,2054,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
71.75,2050,0.2,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
74.25,2054,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
74.75,2051,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
76.25,2050,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
76.75,2053,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
77.00,2052,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
78.75,2044,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
79.75,2049,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,67,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
81.75,2051,0.1,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,68,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
82.25,2052,0.1,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,68,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
83.25,2055,0.0,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,68,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
84.25,2062,0.0,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,68,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
85.25,2068,0.3,0.0,0.3,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,68,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
85.75,2063,0.1,0.0,0.0,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,68,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
86.75,2105,0.0,0.0,0.0,0,86,0,81,9,5,6.2,0.4,8,25.0,0.0,0,68,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
88.75,2385,0.1,0.0,0.1,0,86,0,81,11,6,21.3,0.4,14,25.0,0.0,0,67,20.0,3,25,2.6,12,6,20.0,6.6,6.6,6.6,6.6,6.6,233,197,199,49,0.0,25.0,37
90.75,2798,0.6,0.0,0.6,0,86,0,81,3,5,0.0,0.4,0,31.0,0.0,0,67,20.0,3,25,4.1,12,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,38
92.75,2674,0.6,0.0,0.6,0,86,0,81,4,4,0.0,0.4,0,13.0,0.0,0,67,17.9,3,24,2.6,12,6,18.9,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,38
93.75,2717,0.7,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,18.0,0.0,0,67,13.5,3,24,1.0,12,6,14.8,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,26.0,38
95.25,2828,0.6,0.0,0.6,0,86,0,81,5,5,0.0,0.4,0,38.0,0.0,0,65,17.0,3,24,1.0,12,6,16.2,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,33.0,38
95.75,2810,0.5,0.0,0.6,0,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,65,17.0,3,24,1.0,12,6,16.2,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,38
97.00,2831,0.5,0.0,0.6,0,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,38
99.75,2835,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,39
101.50,2842,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,39
102.00,2843,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,39
103.00,2845,0.4,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,39
104.00,2840,0.4,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,39
104.50,2843,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,39
106.00,2836,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,39
107.00,2831,0.4,0.0,0.4,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,38
108.00,2811,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,38
109.00,2804,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,38
110.50,2776,0.3,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,38
112.50,2751,0.6,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
113.00,2740,0.6,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
114.50,2721,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
115.00,2712,0.3,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
116.00,2695,0.6,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
116.50,2706,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
118.00,2710,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
118.50,2709,0.6,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
119.00,2711,0.6,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
120.50,2714,0.5,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
121.00,2712,0.6,0.0,0.6,0,86,0,81,4,5,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
122.50,2715,0.5,0.0,0.6,0,86,0,81,4,6,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
123.00,2723,0.5,0.0,0.6,0,86,0,81,4,6,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,37
125.50,2729,0.5,0.0,0.4,0,86,0,81,4,6,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
127.00,2737,0.5,0.0,0.6,3,86,0,81,4,6,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
128.50,2740,0.5,0.0,0.4,4,86,0,81,5,6,0.0,0.4,0,25.0,0.0,0,65,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
129.00,2747,0.5,0.0,0.4,4,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,64,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
130.50,2749,0.5,0.0,0.6,4,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,64,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
