Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 Android A077,E Series - N54,1.9,0.0,92,0,137,0,57,84,8.4,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,40,90,0,0.0,0.0,0.0,0,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
152.00,1119,0.0,0.0,0.0,21,140,0,92,6,5,18.0,0.0,9,23.0,0.0,100,66,13.7,1,27,3.3,0,7,14.4,17.2,17.2,17.2,17.2,17.2,
154.50,1219,0.0,0.0,0.0,18,140,0,92,6,5,18.0,0.0,9,21.0,0.0,100,66,13.3,1,27,3.3,0,7,14.3,18.0,18.0,18.0,18.0,18.0,
155.25,1252,0.0,0.0,0.0,17,140,0,92,6,5,18.0,0.0,9,21.0,0.0,100,66,13.3,1,27,3.3,0,7,13.7,18.0,18.0,18.0,18.0,18.0,
156.75,1266,0.0,0.0,0.0,12,140,0,92,6,5,18.7,0.0,9,20.0,0.0,100,66,13.4,1,27,3.6,0,7,13.5,18.3,18.3,18.3,18.3,18.3,
157.75,1255,0.0,0.0,0.0,12,140,0,92,5,5,18.3,0.0,8,23.0,0.0,100,66,14.5,1,27,3.1,0,7,13.6,18.3,18.3,18.3,18.3,18.3,
158.75,1240,0.0,0.0,0.0,9,140,0,92,5,5,18.3,0.0,7,23.0,0.0,100,66,14.8,1,27,3.1,0,7,14.0,18.3,18.3,18.3,18.3,18.3,
159.75,1201,0.0,0.0,0.0,5,140,0,92,4,5,18.3,0.0,7,23.0,0.0,100,66,14.8,1,27,2.8,0,7,14.4,18.7,18.7,18.7,18.7,18.7,
160.75,1172,0.0,0.0,0.0,5,140,0,92,3,5,8.6,0.0,6,23.0,0.0,100,66,14.8,1,27,2.8,0,7,14.8,18.7,18.7,18.7,18.7,18.7,
162.00,1109,0.0,0.0,0.0,7,140,0,92,3,5,7.1,0.0,4,23.0,0.0,100,66,14.7,1,27,2.0,0,7,14.8,10.5,7.5,10.5,7.5,10.5,
164.25,1116,0.0,0.0,0.0,11,140,0,92,3,5,18.3,0.0,4,23.0,0.0,100,66,14.6,1,27,2.0,0,7,15.0,12.7,9.3,12.7,9.3,12.7,
164.75,1131,0.0,0.0,0.0,14,140,0,92,3,5,17.2,0.0,4,23.0,0.0,100,66,14.6,1,27,2.0,0,7,14.9,12.7,9.3,12.7,9.3,12.7,
165.75,1138,0.0,0.0,0.0,18,140,0,92,3,5,18.0,0.0,4,23.0,0.0,100,66,14.4,1,27,1.8,0,7,14.9,12.7,9.3,12.7,9.3,12.7,
167.25,1151,0.0,0.0,0.0,25,140,0,92,4,5,18.7,0.0,4,24.0,0.0,100,66,14.2,1,27,1.8,0,7,14.7,18.3,18.3,18.3,18.3,18.3,
167.75,1162,0.0,0.0,0.0,26,140,0,92,5,5,19.5,0.0,4,25.0,0.0,100,66,14.2,1,27,1.8,0,7,14.5,18.3,18.3,18.3,18.3,18.3,
169.25,1219,0.0,0.0,0.0,32,140,0,92,6,3,18.7,0.0,5,25.0,0.0,100,66,14.2,1,27,2.0,0,7,14.4,18.7,18.7,18.7,18.7,18.7,
170.25,1258,0.0,0.0,0.0,33,140,0,92,7,5,18.3,0.0,8,26.0,0.0,100,66,14.4,1,27,2.6,0,7,14.4,18.7,18.7,18.7,18.7,18.7,
171.75,1350,0.0,0.0,0.0,33,140,0,92,9,5,21.0,0.0,9,23.0,0.0,100,66,14.1,1,27,3.1,0,7,14.3,19.8,19.8,19.8,19.8,19.8,
172.25,1396,0.0,0.0,0.0,32,140,0,92,12,5,21.3,0.0,9,22.0,0.0,100,66,14.1,1,27,3.6,0,7,14.0,19.8,19.8,19.8,19.8,19.8,
173.25,1478,0.0,0.0,0.0,32,140,0,92,15,5,19.5,0.0,12,20.0,0.0,100,66,13.3,1,27,3.8,0,7,14.0,19.8,19.8,19.8,19.8,19.8,
174.75,1726,0.0,0.0,0.0,29,140,0,92,20,5,18.0,0.0,14,22.0,0.0,100,66,14.8,1,27,4.4,0,7,13.4,18.0,18.0,18.0,18.0,18.0,
175.75,1839,0.0,0.0,0.0,25,140,0,92,21,5,19.5,0.0,14,26.0,0.0,100,66,16.3,1,27,5.4,0,7,14.0,18.0,18.0,18.0,18.0,18.0,
177.25,1957,0.3,0.0,0.2,25,140,0,92,18,5,16.1,0.0,12,25.0,0.0,100,66,16.3,1,27,5.1,0,7,15.4,17.2,16.8,17.2,16.8,17.2,
177.75,1994,0.3,0.0,0.2,25,140,0,92,18,5,16.1,0.0,12,25.0,0.0,100,66,15.1,1,27,5.1,0,7,15.4,17.2,16.8,17.2,16.8,17.2,
179.75,2158,0.7,0.0,0.5,25,140,0,92,19,5,22.8,0.0,13,29.0,0.0,100,66,14.2,1,27,4.6,0,7,15.0,18.7,15.3,18.7,15.3,18.7,
180.25,2259,0.7,0.0,0.6,25,140,0,81,21,5,22.8,0.0,13,29.0,0.0,100,66,14.2,1,27,4.6,0,7,14.4,18.7,15.3,18.7,15.3,18.7,
181.25,2388,1.0,0.0,0.8,26,140,0,63,23,5,18.7,0.0,14,26.0,0.0,100,66,14.0,1,27,4.6,0,7,14.2,18.7,15.3,18.7,15.3,18.7,
183.25,2655,1.5,0.0,1.3,31,140,0,27,23,5,16.8,0.0,17,24.0,0.0,100,66,14.9,1,27,5.6,0,7,14.2,18.0,18.0,18.0,18.0,18.0,
186.50,3344,2.2,0.0,2.0,35,140,0,31,61,10,7.1,0.0,17,20.0,0.0,100,66,14.9,1,27,5.9,0,7,14.2,3.7,3.7,3.7,3.7,3.7,
188.50,3983,4.2,3.3,3.2,35,138,2,27,64,11,13.8,0.0,25,35.0,3.3,100,66,13.0,1,27,8.7,0,7,13.4,13.5,13.5,13.5,13.5,13.5,
189.50,4390,7.1,1.8,5.3,29,138,0,27,29,12,14.2,0.0,25,32.0,2.9,100,66,13.0,1,27,8.7,0,7,13.4,13.5,13.5,13.5,13.5,13.5,
