Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.75,1500,0.0,0.0,0.0,24,87,0,0,18,6,13.8,1.0,9,23.0,0.0,100,100,14.7,1,0,3.7,11,3,0.0,18.0,13.5,18.0,12.7,17.0,229,203,181,0,0.0,0.0,0
21.25,1572,0.0,0.0,0.0,24,87,0,0,19,6,14.8,1.0,10,23.0,0.0,100,100,14.7,1,0,3.9,11,3,0.0,18.5,14.0,18.5,13.6,18.0,229,203,181,0,0.0,0.0,0
22.00,1621,0.0,0.0,0.0,21,87,0,0,18,6,15.7,1.0,10,23.0,0.0,100,100,14.7,1,0,3.8,10,3,0.0,19.5,15.3,19.0,14.6,19.0,229,203,181,0,0.0,0.0,0
24.75,1648,0.0,0.0,0.0,16,87,0,0,16,6,15.7,1.0,8,22.0,0.0,100,100,14.7,1,0,3.8,10,3,0.0,19.5,15.3,19.0,14.6,19.5,229,203,181,0,0.0,0.0,0
26.25,1671,0.1,0.0,0.0,15,87,0,0,14,6,14.6,1.0,7,22.0,0.0,100,100,14.6,1,0,2.9,10,3,0.0,18.0,15.2,18.5,13.5,19.5,229,203,181,0,0.0,0.0,0
28.50,1706,0.2,0.0,0.0,3,87,0,0,10,6,12.4,1.0,3,24.0,0.0,100,100,15.3,1,0,1.8,10,3,0.0,18.5,18.5,18.5,13.5,18.0,229,203,181,0,0.0,0.0,0
30.00,1665,0.2,4.0,0.0,0,87,0,2,7,6,23.5,0.3,0,26.0,0.0,100,100,15.2,1,0,1.2,10,3,0.0,19.6,20.2,21.2,21.2,12.4,229,203,181,0,0.0,0.0,0
31.50,1642,0.0,4.0,0.0,0,87,0,2,5,6,8.3,0.3,0,25.0,0.0,100,100,14.6,1,0,1.1,10,3,0.0,7.0,7.0,13.7,10.6,22.0,229,203,181,0,0.0,0.0,0
32.25,1509,0.0,4.0,0.0,0,87,0,2,5,6,0.0,0.3,0,25.0,0.0,100,60,14.6,1,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,203,181,0,0.0,0.0,0
35.00,1352,0.0,4.0,0.0,0,87,0,2,4,6,0.0,0.3,0,25.0,0.0,100,100,14.6,1,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,203,181,0,0.0,0.0,0
36.00,1273,0.0,4.0,0.0,0,87,0,2,4,6,0.0,0.3,0,26.0,0.0,100,100,14.8,1,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,203,181,0,0.0,0.0,0
37.25,1168,0.0,0.0,0.0,3,87,0,0,4,6,6.4,1.0,0,26.0,0.0,100,100,15.5,1,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,203,181,0,0.0,0.0,0
39.25,1259,0.0,0.0,0.0,3,87,0,0,4,6,9.6,1.0,0,28.0,0.0,100,100,16.1,1,0,1.1,11,3,0.0,9.9,9.9,10.1,9.2,0.0,229,203,181,0,0.0,0.0,0
40.75,1262,0.0,4.0,0.0,0,87,0,2,5,6,22.8,0.3,0,29.0,0.0,100,100,15.1,1,0,1.4,11,3,0.0,22.8,4.7,3.6,2.1,9.3,229,203,181,0,0.0,0.0,0
42.00,1122,0.0,4.0,0.0,0,87,0,2,4,6,0.0,0.3,0,26.0,0.0,100,100,14.4,1,0,1.1,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,203,181,0,0.0,0.0,0
44.25,1076,0.0,0.0,0.0,1,87,0,0,3,6,3.1,1.0,0,26.0,0.0,100,100,14.3,1,0,1.1,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,203,181,0,0.0,0.0,0
45.75,1088,0.0,0.0,0.0,10,87,0,0,8,6,4.3,1.0,0,26.0,0.0,100,100,14.7,1,0,2.0,11,3,0.0,14.0,10.2,10.2,22.3,21.0,229,203,181,0,0.0,0.0,0
48.00,1286,0.0,0.0,0.0,13,87,0,0,7,6,17.5,1.0,0,26.0,0.0,100,100,14.5,1,0,1.7,11,3,0.0,17.5,17.5,17.5,10.0,21.0,229,204,181,0,0.0,0.0,0
49.00,1352,0.0,0.0,0.0,16,87,0,0,7,6,17.0,1.0,1,25.0,0.0,100,100,14.3,1,0,1.9,11,3,0.0,16.0,15.5,15.5,16.0,17.0,229,204,181,0,0.0,0.0,0
52.00,1354,0.0,0.0,0.0,19,87,0,0,11,6,15.0,1.0,3,24.0,0.0,100,100,14.4,1,0,2.1,11,3,0.0,15.0,15.0,15.0,15.0,15.0,229,204,181,0,0.0,0.0,0
54.00,1427,0.0,0.0,0.0,19,87,0,0,13,6,15.5,1.0,5,23.0,0.0,100,100,14.2,1,0,2.7,11,3,0.0,15.5,15.5,15.5,15.5,15.0,229,204,181,0,0.0,0.0,0
55.50,1466,0.0,0.0,0.0,21,87,0,0,13,6,16.0,1.0,5,23.0,0.0,100,100,14.1,1,0,2.8,11,3,0.0,16.0,16.0,16.0,16.0,15.5,229,204,181,0,0.0,0.0,0
57.75,1511,0.0,0.0,0.0,22,87,0,0,14,6,14.2,1.0,6,22.0,0.0,100,100,14.2,1,0,2.9,11,3,0.0,14.2,15.7,15.7,14.0,16.0,229,204,181,0,0.0,0.0,0
58.75,1603,0.0,0.0,0.0,22,87,0,0,15,6,19.0,1.0,7,21.0,0.0,100,100,14.2,1,0,2.9,11,3,0.0,14.2,15.7,15.7,14.0,14.0,229,204,181,0,0.0,0.0,0
60.75,1707,0.0,0.0,0.0,22,87,0,0,16,6,20.0,1.0,8,21.0,0.0,100,100,14.9,1,0,3.2,11,3,0.0,20.0,20.5,20.5,20.5,19.0,229,204,181,0,0.0,0.0,0
62.25,1818,0.0,0.0,0.0,23,87,0,0,17,6,21.5,1.0,8,22.0,0.0,100,100,15.2,1,0,3.2,10,3,0.0,22.0,22.0,22.0,21.5,21.5,229,204,181,0,0.0,0.0,0
64.25,1904,0.1,0.0,0.0,23,87,0,0,18,6,22.5,1.0,8,23.0,0.0,100,100,15.2,1,0,3.4,10,3,0.0,22.5,22.5,22.5,23.0,21.5,229,204,181,0,0.0,0.0,0
66.00,2074,0.2,0.0,0.1,23,87,0,0,19,6,24.0,1.0,9,24.0,0.0,100,100,15.0,1,0,3.5,10,3,0.0,24.0,24.0,24.0,24.0,22.5,229,204,181,0,0.0,0.0,0
67.50,2218,0.2,0.0,0.3,23,87,0,0,19,6,24.0,1.0,9,24.0,0.0,100,100,15.0,1,0,3.5,10,3,0.0,24.0,24.0,24.0,24.0,24.0,229,204,181,0,0.0,0.0,0
69.00,2354,0.3,0.0,0.3,23,87,0,0,19,6,24.0,1.0,9,23.0,0.0,100,100,14.5,1,0,3.5,10,3,0.0,24.5,24.5,24.5,24.5,24.0,229,204,181,0,0.0,0.0,0
70.50,2431,0.4,0.0,0.4,23,87,0,0,20,6,25.0,1.0,9,23.0,0.0,100,100,14.6,1,0,3.5,10,3,0.0,24.5,24.5,24.5,25.0,24.5,229,204,181,0,0.0,0.0,0
72.25,2563,0.5,0.0,0.6,23,87,0,0,21,6,25.5,1.0,9,23.0,0.0,100,100,14.5,2,0,3.6,11,3,0.0,25.5,25.5,25.5,25.5,25.5,229,206,181,0,0.0,0.0,0
73.50,2698,0.7,0.0,0.7,23,87,0,0,21,6,25.5,1.0,9,22.0,0.0,100,100,14.5,2,0,3.6,11,3,0.0,25.5,25.5,25.5,25.5,25.5,229,206,181,0,0.0,0.0,0
76.00,2841,0.9,0.0,0.9,23,87,0,0,20,6,25.5,1.0,10,22.0,0.0,100,100,14.5,2,0,3.8,11,3,0.0,25.5,25.5,25.5,0.0,25.5,229,206,181,0,0.0,0.0,0
77.25,2897,1.1,0.0,1.1,23,87,0,0,20,6,0.0,1.0,10,21.0,0.0,100,100,14.5,2,0,3.8,11,3,0.0,0.0,0.0,25.5,0.0,0.0,229,206,181,0,0.0,0.0,0
78.25,2812,1.2,0.0,1.3,24,87,0,0,14,6,13.6,1.0,3,20.0,0.0,100,100,14.5,2,0,2.6,11,3,0.0,13.6,20.5,22.0,18.5,0.0,229,206,181,0,0.0,0.0,0
80.25,2530,1.2,0.0,1.1,25,86,0,0,12,6,13.4,1.0,3,25.0,0.0,100,100,16.2,2,0,2.4,11,3,0.0,13.1,13.1,12.8,12.6,14.0,229,206,181,0,0.0,0.0,0
82.00,2230,1.0,0.0,1.0,25,86,0,0,11,6,11.0,1.0,4,24.0,0.0,100,100,15.2,2,0,3.4,11,3,0.0,2.6,2.6,7.3,5.2,3.8,229,206,181,0,0.0,0.0,0
83.75,2183,1.0,0.0,1.0,25,86,0,0,17,6,12.3,1.0,9,24.0,0.0,100,100,14.5,2,0,4.0,11,3,0.0,13.7,13.7,7.9,9.8,3.8,229,206,181,0,0.0,0.0,0
85.50,2197,1.1,0.0,1.1,24,86,0,0,17,6,20.5,1.0,11,23.0,0.0,100,100,14.4,2,0,3.8,11,3,0.0,23.0,23.0,7.9,9.8,10.9,229,206,181,0,0.0,0.0,0
87.00,2239,1.1,4.5,1.0,0,86,0,4,11,6,12.5,0.3,6,23.0,0.0,100,100,14.4,2,0,1.8,11,3,0.0,10.9,9.2,9.2,25.5,23.0,229,206,181,0,0.0,0.0,0
89.00,2223,0.8,4.4,0.9,0,86,0,4,6,6,17.5,0.3,0,25.0,0.0,100,100,14.4,2,0,1.1,11,3,0.0,20.9,0.0,25.2,23.4,20.1,229,206,181,0,0.0,0.0,0
90.50,2269,0.8,4.5,0.7,0,86,0,4,6,6,9.2,0.3,0,25.0,0.0,100,100,14.4,2,0,1.2,11,3,0.0,9.2,11.0,10.3,9.8,21.8,229,206,181,0,0.0,0.0,0
92.25,2190,0.7,4.4,0.7,0,86,0,4,6,6,0.0,0.3,0,25.0,0.0,100,60,14.5,2,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,206,181,0,0.0,0.0,0
93.50,2182,0.6,4.3,0.6,0,86,0,3,7,6,0.0,0.3,0,25.0,0.0,100,60,14.5,2,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,206,181,0,0.0,0.0,0
95.00,2139,0.5,4.3,0.6,0,86,0,3,7,6,0.0,0.3,0,29.0,0.0,100,60,14.8,2,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,206,181,0,0.0,0.0,0
96.75,2118,0.5,0.0,0.4,14,86,0,0,7,6,0.0,1.0,0,29.0,0.0,100,100,16.1,2,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,206,181,0,0.0,0.0,0
99.75,2198,0.3,0.0,0.3,29,86,0,0,14,6,16.9,1.0,0,30.0,0.0,100,100,15.7,2,0,1.5,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,208,181,0,0.0,0.0,0
101.75,2175,0.3,0.0,0.3,31,86,0,0,19,6,23.5,1.0,10,27.0,0.0,100,100,14.0,2,0,4.0,10,3,0.0,23.0,23.0,23.0,23.0,24.8,229,208,181,0,0.0,0.0,0
103.75,2276,0.4,0.3,0.4,35,86,0,0,24,6,17.4,1.0,13,26.0,0.0,100,100,14.3,2,0,4.8,10,3,0.0,13.5,16.6,16.6,22.5,22.5,229,208,181,0,0.0,0.0,0
105.50,2409,0.8,0.3,0.9,34,86,0,0,28,6,19.5,1.0,13,26.0,0.0,100,100,14.3,2,0,4.8,11,3,0.0,13.5,16.6,16.6,22.5,22.5,229,208,181,0,0.0,0.0,0
107.00,2547,1.5,0.3,1.6,34,86,0,0,25,7,21.5,1.0,16,25.0,0.0,100,97,14.3,2,0,5.4,11,3,0.0,21.5,21.5,21.5,21.5,20.0,229,208,181,0,0.0,0.0,0
109.00,2712,1.8,0.3,2.1,34,86,0,0,23,6,22.0,1.0,16,25.0,0.0,100,97,14.5,2,0,5.3,11,3,0.0,21.5,21.5,21.5,21.5,21.5,229,208,181,0,0.0,0.0,0
110.50,2785,2.2,0.3,2.6,34,86,0,0,23,7,22.0,1.0,16,25.0,0.0,100,96,14.6,2,0,5.4,11,3,0.0,22.0,22.0,22.0,22.0,21.5,229,208,181,0,0.0,0.0,0
112.25,2916,2.6,0.3,2.8,34,86,0,0,22,6,22.5,1.0,16,25.0,0.0,100,96,14.6,2,0,5.4,10,3,0.0,22.5,22.5,22.5,22.5,22.5,229,208,181,0,0.0,0.0,0
113.75,3054,3.3,0.0,3.4,27,86,0,0,19,6,24.0,1.0,15,24.0,0.0,100,78,14.5,2,0,4.8,10,3,0.0,22.5,22.5,22.5,22.5,22.5,229,208,181,0,0.0,0.0,0
116.25,3145,2.9,0.0,3.0,23,86,0,0,17,6,0.0,1.0,11,23.0,0.0,100,78,14.2,2,0,3.8,10,3,0.0,0.0,0.0,0.0,0.0,24.0,229,208,181,0,0.0,0.0,0
117.25,3210,2.3,0.0,2.3,23,85,0,0,17,6,0.0,1.0,9,20.0,0.0,100,78,14.2,2,0,3.6,10,3,0.0,25.5,0.0,0.0,0.0,0.0,229,208,181,0,0.0,0.0,0
118.75,3265,2.1,0.0,2.1,22,85,0,0,17,6,0.0,1.0,9,20.0,0.0,100,100,14.2,2,0,3.6,10,3,0.0,25.5,0.0,0.0,25.1,0.0,229,208,181,0,0.0,0.0,0
120.75,3323,2.1,0.0,2.1,19,85,0,0,16,6,0.0,1.0,7,22.0,0.0,100,100,15.3,2,0,3.5,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,210,181,0,0.0,0.0,0
122.25,3324,2.0,0.0,2.0,19,85,0,0,15,6,0.0,1.0,6,22.0,0.0,100,100,15.2,3,0,2.7,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,210,181,0,0.0,0.0,0
123.75,3318,1.9,0.0,1.8,19,85,0,0,16,6,20.2,1.0,6,23.0,0.0,100,100,14.8,3,0,3.0,11,3,0.0,0.0,0.0,0.0,22.8,0.0,229,210,181,0,0.0,0.0,0
126.00,3027,1.7,0.0,1.7,21,85,0,0,10,6,20.5,1.0,1,22.0,0.0,100,100,14.5,3,0,1.8,11,3,0.0,18.6,18.5,18.5,19.6,20.2,229,210,181,0,0.0,0.0,0
127.00,2707,1.5,0.0,1.6,18,85,0,0,17,6,0.0,1.0,2,24.0,0.0,100,100,15.5,3,0,3.4,11,3,0.0,0.3,0.8,0.9,0.4,20.5,229,210,181,0,0.0,0.0,0
129.00,2293,1.3,4.5,1.3,0,85,0,5,9,6,0.0,0.3,0,22.0,0.0,100,100,13.7,3,0,1.3,11,3,0.0,0.0,0.0,0.0,0.0,0.4,229,210,181,0,0.0,0.0,0
130.50,2231,1.1,4.5,1.0,0,85,0,4,6,6,23.4,0.3,0,22.0,0.0,100,100,14.1,3,0,1.2,11,3,0.0,22.2,21.0,20.0,0.0,0.0,229,210,181,0,0.0,0.0,0
132.00,2259,1.0,4.5,1.0,0,85,0,4,7,6,1.6,0.3,0,22.0,0.0,100,100,14.4,3,0,1.1,10,3,0.0,0.7,0.0,0.0,3.3,2.5,229,210,181,0,0.0,0.0,0
133.75,2206,0.8,4.5,0.9,0,85,0,4,6,6,0.0,0.3,0,22.0,0.0,100,60,14.7,3,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,2.5,229,210,181,0,0.0,0.0,0
135.75,2145,0.7,4.3,0.7,0,85,0,4,7,6,0.0,0.3,0,24.0,0.0,100,60,14.7,3,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,210,181,0,0.0,0.0,0
136.75,2125,0.6,4.3,0.7,0,85,0,3,7,6,0.0,0.3,0,26.0,0.0,100,60,15.9,3,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,210,181,0,0.0,0.0,0
138.25,2044,0.6,4.0,0.6,0,85,0,3,7,6,0.0,0.3,0,27.0,0.0,100,60,16.5,2,0,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,229,210,181,0,0.0,0.0,0
140.25,2003,0.3,4.0,0.3,0,85,0,3,19,6,17.6,0.3,3,25.0,0.0,100,100,16.3,2,0,5.6,10,3,0.0,0.0,0.0,6.0,22.7,0.0,229,212,181,0,0.0,0.0,0
141.75,2677,0.7,5.1,0.7,0,85,0,5,25,6,6.3,0.3,10,25.0,0.0,100,100,15.5,2,0,3.8,10,3,0.0,0.0,24.5,24.0,24.0,20.2,229,212,181,0,0.0,0.0,0
143.50,2675,0.7,5.3,0.7,0,86,0,6,8,6,0.0,0.3,0,25.0,0.0,100,100,15.5,2,0,3.8,11,3,0.0,0.0,24.5,24.0,24.0,0.0,229,212,181,0,0.0,0.0,0
145.50,2444,0.7,4.8,0.7,0,86,0,5,8,6,0.0,0.3,0,25.0,0.0,100,60,14.1,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
146.50,2255,0.6,4.5,0.6,0,86,0,5,7,6,0.0,0.3,0,28.0,0.0,100,60,15.0,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
148.00,2060,0.5,4.1,0.6,0,86,0,3,7,6,0.0,0.3,0,31.0,0.0,100,60,16.2,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
149.50,1958,0.5,4.0,0.4,0,86,0,3,7,6,0.0,0.3,0,30.0,0.0,100,100,17.1,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
151.00,1765,0.4,4.0,0.4,0,86,0,2,6,6,0.0,0.3,0,30.0,0.0,100,100,15.2,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
152.25,1598,0.3,4.0,0.3,0,86,0,2,5,6,0.0,0.3,0,30.0,0.0,100,100,15.1,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
153.75,1400,0.3,4.0,0.3,0,86,0,2,5,6,0.0,0.3,0,31.0,0.0,100,100,15.1,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
155.25,1336,0.3,4.0,0.3,0,86,0,2,4,6,0.0,0.3,0,30.0,0.0,100,100,15.0,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
156.75,1118,0.2,4.0,0.1,0,86,0,2,4,6,0.0,0.3,0,30.0,0.0,100,100,14.6,2,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
158.25,1044,0.2,4.0,0.1,0,86,0,2,4,6,0.0,0.3,0,31.0,0.0,100,100,15.6,2,0,1.1,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,212,181,0,0.0,0.0,0
159.25,854,0.2,4.0,0.1,0,86,0,2,5,6,0.0,0.3,0,32.0,0.0,100,100,15.6,1,0,1.1,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,213,181,0,0.0,0.0,0
160.75,832,0.2,4.0,0.0,0,86,0,2,6,6,0.0,0.3,0,30.0,0.0,100,100,15.6,1,0,2.3,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,213,181,0,0.0,0.0,0
162.25,846,0.2,4.0,0.0,0,86,0,2,3,6,0.0,0.3,0,29.0,0.0,100,100,14.4,1,0,1.3,13,3,0.0,0.0,2.3,2.3,0.0,5.0,229,213,181,0,0.0,0.0,0
165.00,715,0.0,4.0,0.0,0,86,0,2,4,6,7.8,0.3,0,29.0,0.0,100,100,14.2,1,0,1.9,13,3,0.0,3.8,1.6,1.1,1.1,5.0,229,213,181,0,0.0,0.0,0
165.50,695,0.0,4.0,0.0,0,86,0,2,5,6,0.0,0.3,1,29.0,0.0,100,100,14.1,1,0,2.1,13,3,0.0,0.0,0.0,0.0,0.0,6.0,229,213,181,0,0.0,0.0,0
167.00,676,0.0,4.0,0.0,0,86,0,2,5,6,0.0,0.3,1,28.0,0.0,100,100,13.8,1,0,2.1,13,3,0.0,0.0,0.0,0.0,0.0,0.0,229,213,181,0,0.0,0.0,0
168.50,667,0.0,4.0,0.0,0,86,0,2,5,6,0.7,0.3,1,28.0,0.0,100,100,13.9,1,0,2.2,13,3,0.0,0.7,0.0,0.0,1.7,0.0,229,213,181,0,0.0,0.0,0
170.00,673,0.0,4.0,0.0,0,87,0,2,5,6,0.0,0.3,1,28.0,0.0,100,100,14.2,1,0,2.3,13,3,0.0,0.0,0.0,0.0,0.0,0.5,229,213,181,0,0.0,0.0,0
171.50,681,0.0,4.0,0.0,0,87,0,2,5,6,0.0,0.3,1,28.0,0.0,100,100,14.2,1,0,2.3,13,3,0.0,0.0,0.0,0.0,0.0,0.0,229,213,181,0,0.0,0.0,0
172.25,679,0.0,4.0,0.0,0,87,0,2,5,6,0.0,0.3,1,28.0,0.0,100,100,14.5,1,0,2.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,213,181,0,0.0,0.0,0
175.25,681,0.0,0.0,0.0,4,87,0,0,5,6,0.0,0.3,1,28.0,0.0,100,100,14.5,1,0,2.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,213,181,0,0.0,0.0,0
176.75,698,0.0,0.0,0.0,7,87,0,0,5,6,0.0,1.0,1,28.0,0.0,100,100,14.5,1,0,2.3,11,3,0.0,8.5,0.0,5.2,1.4,0.0,229,213,181,0,0.0,0.0,0
178.25,713,0.0,0.0,0.0,14,87,0,0,7,6,8.5,1.0,2,28.0,0.0,100,100,14.5,1,0,2.6,11,3,0.0,8.5,0.0,5.2,1.4,4.7,229,213,181,0,0.0,0.0,0
180.25,802,0.0,0.0,0.0,14,87,0,0,8,6,7.5,1.0,4,27.0,0.0,100,100,14.5,1,0,2.9,11,3,0.0,1.0,1.5,0.0,0.0,4.7,229,213,181,0,0.0,0.0,0
181.75,940,0.0,0.0,0.0,17,87,0,0,10,6,10.3,1.0,4,27.0,0.0,100,100,14.5,1,0,2.9,11,3,0.0,10.0,9.9,10.4,10.0,0.7,229,213,181,0,0.0,0.0,0
183.50,1026,0.0,0.0,0.0,20,87,0,0,11,6,10.5,1.0,5,27.0,0.0,100,100,14.5,1,0,3.2,12,3,0.0,10.5,10.5,10.5,11.0,10.5,229,215,181,0,0.0,0.0,0
185.00,1090,0.0,0.0,0.0,20,87,0,0,13,6,11.5,1.0,6,26.0,0.0,100,100,14.2,1,0,3.3,12,3,0.0,11.5,12.0,12.0,11.0,10.5,229,215,181,0,0.0,0.0,0
186.50,1209,0.0,0.0,0.0,21,87,0,0,14,6,13.5,1.0,7,24.0,0.0,100,100,13.8,1,0,3.3,12,3,0.0,14.0,14.0,13.0,11.2,11.0,229,215,181,0,0.0,0.0,0
188.50,1302,0.0,0.0,0.0,23,87,0,0,15,6,15.0,1.0,7,22.0,0.0,100,100,13.8,1,0,3.3,12,3,0.0,15.5,15.5,15.0,12.7,13.5,229,215,181,0,0.0,0.0,0
190.00,1376,0.0,0.0,0.0,23,87,0,0,15,6,15.5,1.0,8,22.0,0.0,100,100,14.0,1,0,3.4,12,3,0.0,16.0,16.0,16.0,14.1,15.0,229,215,181,0,0.0,0.0,0
191.50,1400,0.0,0.0,0.0,23,87,0,0,16,6,16.5,1.0,8,22.0,0.0,100,100,14.5,1,0,3.4,12,3,0.0,16.0,16.0,16.0,14.1,16.0,229,215,181,0,0.0,0.0,0
