#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40135
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 38018
#Ecu rom hash: 597EE202
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.231,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.81,0,0,0,0
0.253,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.81,0,0,0,0
0.275,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.81,0,0,0,0
0.297,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.8,0,0,0,0
0.319,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.8,0,0,0,0
0.341,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.8,0,0,0,0
0.366,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.79,0,0,0,0
0.388,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.79,0,0,0,0
0.411,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.78,0,0,0,0
0.433,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.78,0,0,0,0
0.455,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,23,0,0,0.78,0,0,0,0
0.477,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,23,0,0,0.78,0,0,0,0
0.499,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.89,4,0,0,4.4,2,0,0,23,0,0,0.78,0,0,0,0
0.521,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.78,0,0,0,0
0.543,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.565,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.587,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.609,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.631,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.653,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.675,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.697,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.719,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.740,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.762,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.88,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.784,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.806,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.828,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23,0,0,0.79,0,0,0,0
0.851,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.78,0,0,0,0
0.873,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.78,0,0,0,0
0.895,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.78,0,0,0,0
0.917,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.77,0,0,0,0
0.939,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.77,0,0,0,0
0.963,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.77,0,0,0,0
0.985,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.007,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.029,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.87,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.051,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.073,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.095,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.117,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.75,0,0,0,0
1.139,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.161,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.183,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.205,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.1,0,0,0.76,0,0,0,0
1.228,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.76,0,0,0,0
1.251,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.76,0,0,0,0
1.273,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.77,0,0,0,0
1.295,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.77,0,0,0,0
1.317,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.78,0,0,0,0
1.339,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.78,0,0,0,0
1.361,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.78,0,0,0,0
1.383,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.79,0,0,0,0
1.405,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.78,0,0,0,0
1.427,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.79,0,0,0,0
1.449,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.78,0,0,0,0
1.471,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.86,4,0,0,4.4,2,0,0,23.2,0,0,0.78,0,0,0,0
1.493,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.78,0,0,0,0
1.516,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.78,0,0,0,0
1.539,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.78,0,0,0,0
1.561,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.78,0,0,0,0
1.583,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.77,0,0,0,0
1.605,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.9,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.77,0,0,0,0
1.627,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.77,0,0,0,0
1.649,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.76,0,0,0,0
1.671,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.76,0,0,0,0
1.693,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.85,4,0,0,4.4,2,0,0,23.3,0,0,0.76,0,0,0,0
1.744,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.3,0,0,0.76,0,0,0,0
1.766,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.3,0,0,0.76,0,0,0,0
1.788,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.3,0,0,0.75,0,0,0,0
1.811,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.3,0,0,0.75,0,0,0,0
1.833,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.3,0,0,0.75,0,0,0,0
1.856,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.3,0,0,0.75,0,0,0,0
1.878,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
1.901,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
1.923,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.84,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
1.945,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
1.968,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
1.990,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.014,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.036,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.059,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.083,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.107,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.129,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.151,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.173,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.195,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.219,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.244,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.4,0,0,0.75,0,0,0,0
2.267,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
