﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 93oct_98ron b1
610.164,14.9,14.2,-8.8,0.2,0,0,0,0,0,0,0,83.5,2,59,14.67,14.24,20.3,21.8,18.2,736.1,2513,37,0.2,-2.8,7.1,32.2,70.2,0,53.3,53.3,0
610.295,14.9,14.1,-8.6,0.2,0,0,0,0,0,0,0,83.1,2,59,15,13.9,21.1,21.3,18.1,705.6,2519,37,2.6,-0.6,7,33.4,73.8,0,53.5,53.5,0
610.441,14.9,14.3,-8.6,0.2,0,0,0,0,0,0,0,82.2,2,59,15.29,14.51,21.5,21.7,18.2,719.2,2526,37,3.9,3.9,7,33.4,75,0,52.5,52.5,0
610.585,14.9,14.3,-8.6,0.2,0,0,0,0,0,0,0,82.9,2,59,15.04,14.97,21.4,21.8,18.3,747.5,2532,37,5.4,5.6,7.1,33.4,75.3,0,52,52,0
610.734,14.9,16.6,-8.5,0.1,0,0,0,0,0,0,0,81.9,2,59,14.97,14.94,21.7,22.8,19,729,2537,37,5.4,5.4,7.4,33.8,76.2,0,50.7,50.7,0
610.870,14.9,30.2,-7.6,0,0,0,0,0,0,0,0,82.4,2,59,14.23,14.67,26,31.8,22.6,768.2,2545,37,2.9,2,10,34.5,93.3,0,39.1,39.1,0
611.011,14.9,88.1,-1,-0.6,0.7,0,0,0,0,0,0,81.4,2,59,14.47,14.67,71,88,54.2,834.6,2638,38,2.9,4.5,43.3,11.2,247.2,0,30.2,30.2,0
611.160,14.9,99.6,-0.5,0.3,8.8,0,0,0,0,0,0,84.4,2,59,12.3,12.13,79.8,151,109.6,1253,2645,39,-6.7,-9.4,79,10.9,286.1,0,90,90,0
611.306,14.9,99.6,1.6,1.8,13.6,0,0,0,0,0,0,81.9,2,59,12.55,12.71,100.2,185.4,150.9,1424.4,2674,39,-12,-10.7,81.1,10.9,360.4,0,90,90,0
611.441,14.9,99.6,3.2,3.4,15.1,0,0,0,0,0,0,82.9,2,59,12.05,11.9,111.3,193.5,170.7,1948.4,2734,40,-12,-12,81.1,10.9,404.7,0,90.1,90.1,0
611.572,14.9,99.6,4.4,5.5,16,0,0,0,0,0,0,80.5,2,59,13.04,12.96,118.6,197.1,181.4,2158.2,2789,41,-12,-12,81.1,9.4,428.4,0,90,90,0
611.707,14.9,99.6,7.8,8.4,15.7,0,0,0,0,0,0,82.4,2,59,14.1,14.02,142.6,199.4,189.3,2739.7,2860,42,-9.8,-9.5,81,3,479.5,0,91.3,91.3,0
611.840,14.9,99.6,11.3,12.1,15,0,0,0,0,0,0,79.4,2,59,13.47,13.15,169.2,202.2,197.7,2866.4,2947,43,-8,-10.2,81,2.6,547.9,0,58,58,0
611.980,14.9,99.6,15.3,16,14.2,0,0,0,0,0,0,76.4,2,59,12.12,12.22,201.3,203.9,207.2,2716,3066,45,-11,-12.3,81,3,608.5,0,27,27,0
612.137,14.9,99.6,14.4,14.5,14.3,0,0,0,0,0,0,83.8,2,61,12.89,13.15,195.2,203.7,216.7,2509.1,3181,47,-7.7,-11.7,81,3,600,0,37,37,0
612.285,14.9,99.6,15,15.4,14.9,0,0,0,0,0,0,76.4,2,61,12.33,12.32,197.6,203.6,223.7,2429.6,3271,48,-9.6,-9.7,81.1,3,603.6,0,34.5,34.5,0
612.435,14.9,99.6,15.6,16,15.3,0,0,0,0,0,0,85.1,2,59,12.55,12.68,199.8,203.3,232.1,2378.8,3391,50,-9.6,-7.4,81,3,610.6,0,38.7,38.7,0
612.587,14.9,99.6,16.1,16.6,16,0,0,0,0,0,0,70.9,2,59,12.36,12.5,201.4,203,240.8,2366.4,3502,52,-10,-8.5,81,3.4,612.4,0,37.5,37.5,0
612.736,14.9,99.6,17.1,17.3,16.6,0,0,0,0,0,0,70.9,2,59,12.61,12.45,203.9,202.3,249.9,2301.9,3656,53,-10,-9.3,81,3.4,625.1,0,41.9,41.9,0
612.885,14.9,99.6,16.8,17.2,17.1,0,0,0,0,0,0,91.1,2,59,12.52,12.45,196.8,202,258,2351,3777,55,-8.7,-8.8,81,3.4,609,0,41.8,41.8,0
613.029,14.9,99.6,17.9,18,17.7,0,0,0,0,0,0,85.8,2,59,12.78,12.82,200.2,201.4,266.7,2312.1,3893,57,-6.9,-5.2,81,3.4,617.3,0,44.7,44.7,0
613.163,14.9,99.6,17.6,17.8,17.7,0,0,0,0,0,0,76.4,2,59,12.42,12.45,198.6,201.1,273.7,2300.4,3979,58,-7,-6.3,81,3.4,616.4,0,44.4,44.4,0
613.306,14.9,99.6,17.2,17.4,17.6,0,0,0,0,0,0,78.5,2,59,12.46,12.59,194.2,200.7,281,2301.3,4095,60,-6.2,-5.5,81,3.8,614.7,0,48.2,48.2,0
613.447,14.9,99.6,17.7,18.4,18,0,0,0,0,0,0,86.1,2,59,12.43,12.16,196.1,200.2,288.5,2252.2,4203,62,-5.8,-8.2,81,3.8,621,0,46,46,0
613.589,14.9,99.6,18.7,18.9,18.1,0,0,0,0,0,0,79.7,2,57,12.2,12.35,201.2,199.6,298.6,2157.7,4356,64,-7.6,-6.8,81,3.8,635.6,0,47.5,47.5,0
613.736,14.9,99.6,18.6,18.7,18.2,0,0,0,0,0,0,73.4,2,57,11.99,12,199.5,199.2,306.4,2101.8,4454,65,-8.1,-9.4,81,3.8,636.9,0,49.5,49.5,0
613.882,14.9,99.6,18.4,18.5,18,0,0,0,0,0,0,80.6,2,57,11.99,12,197.1,198,315.8,2102,4616,68,-9.2,-9.7,81,4.5,639.3,0,50.4,50.4,0
614.036,14.9,99.6,18.3,18.4,18.1,0,0,0,0,0,0,80.3,2,57,12.2,12.03,195.8,197,323.5,2165.5,4702,70,-7.7,-9.4,81,4.5,635.4,0,51.1,51.1,0
614.174,14.9,99.6,18.2,18.3,17.9,0,0,0,0,0,0,77.8,2,57,12.07,12.06,195.1,196.2,329,2238.8,4784,71,-7.4,-8.9,81,4.5,636.6,0,51.8,51.8,0
614.315,14.9,99.6,18.1,18.1,17.8,0,0,0,0,0,0,70.2,2,57,12.1,12.16,194.6,195.3,334.4,2273.8,4883,72,-7.1,-8.3,81,4.5,635.9,0,52.8,52.8,0
614.461,14.9,99.6,17.6,17.8,17.6,0,0,0,0,0,0,70.7,2,57,12.2,12.28,192.6,194.3,340.6,2321.7,4973,73,-5.4,-6.4,81,4.5,631.4,0,54.7,54.7,0
614.616,14.9,99.6,17.5,18,17.2,0,0,0,0,0,0,73.7,2,57,12.02,12.12,192.8,193,346.3,2355.4,5088,75,-5.7,-6,81,4.9,636.1,0,54,54,0
614.765,14.9,99.6,17.2,17.4,17,0,0,0,0,0,0,81.2,2,57,12.07,12.09,190.3,191.8,351.5,2359.8,5212,77,-5.2,-5.8,81,4.9,632.9,0,55.6,55.6,0
614.915,14.9,99.6,16.9,17.1,16.7,0,0,0,0,0,0,76.9,2,57,12.12,12.12,189.6,190.3,356.8,2329.5,5313,79,-4.1,-4.7,81,5.2,635.5,0,55.4,55.4,0
615.066,14.9,99.6,16.6,16.8,16.4,0,0,0,0,0,0,70,2,57,12.1,12.28,188.3,189.3,361.6,2321.8,5420,80,-3.6,-3,81,5.2,634.5,0,56.5,56.5,0
615.215,14.9,99.6,16.2,16.4,16.1,0,0,0,0,0,0,74.1,2,57,12.13,12.19,187.1,188,365.7,2356.4,5504,81,-3.2,-2.6,81,6,630.5,0,57,57,0
615.365,14.9,99.6,15.9,16,16,0,0,0,0,0,0,71.1,2,57,12.12,12.03,184.9,187,369.6,2333.7,5591,83,-1.7,-2.8,81,6,631,0,57.1,57.1,0
615.517,14.9,99.6,15.5,15.7,15.8,0,0,0,0,0,0,70.4,2,59,12.1,12,183.1,185.8,373.6,2280.1,5690,84,-1.6,-2.5,81,6,626.5,0,58.2,58.2,0
615.667,14.9,99.6,15.2,15.5,15.5,0,0,0,0,0,0,71.3,2,59,12.05,12.06,180.8,184.7,377.8,2266.2,5810,86,-1.7,-2.5,81,6,624.2,0,59,59,0
615.808,14.9,99.6,15,15.4,15.3,0,0,0,0,0,0,71.6,2,59,12.05,12.12,180.1,183.9,381.1,2228.1,5850,86,-2,-3.2,81,6,621.8,0,60,60,0
615.967,14.9,99.6,14.8,15,15.2,0,0,0,0,0,0,70.5,2,59,12.02,12.03,178.3,183,384.3,2232,5944,88,-2.2,-4,81,6,618.3,0,60.5,60.5,0
616.110,14.9,99.6,14.5,15,15,0,0,0,0,0,0,73.2,2,59,11.99,12,177,181.9,387.8,2197.5,6033,89,-2.8,-4.4,81,6.4,619.7,0,60,60,0
616.256,14.9,99.6,14.3,14.8,14.9,0,0,0,0,0,0,69.3,2,59,11.96,12.09,176.5,181.4,390.7,2205.2,6074,90,-3.5,-4.4,81,6.4,617.4,0,61.3,61.3,0
616.397,14.9,99.6,13.9,14.3,14.7,0,0,0,0,0,0,68.8,2,59,12.1,12.19,173.4,180.9,395,2179.2,6174,91,-2.8,-4.6,80.9,6.4,611.7,0,62.3,62.3,0
616.540,14.9,99.6,13.7,14.2,14.7,0,0,0,0,0,0,71.8,2,61,11.96,12.03,172.8,180.4,398.2,2210.2,6241,92,-3.6,-4,81,6.4,610.1,0,62,62,0
616.680,14.9,99.6,13.7,14.1,14.6,0,0,0,0,0,0,67.2,2,61,11.99,12,172.9,179.9,401,2172.7,6308,93,-3.8,-3.9,81,6.8,613.4,0,62.2,62.2,0
616.827,14.9,99.6,13.7,14.3,14.5,0,0,0,0,0,0,72.9,2,61,11.96,11.97,172.9,179.4,403.9,2153.7,6360,94,-5.1,-5.1,81,6.8,611.9,0,63.2,63.2,0
616.960,14.9,0,13.6,14,5.6,0,0,0,0,0,0,73.2,2,61,11.96,12.06,172.3,113.5,394.9,1988.4,6403,95,-5.5,-5.2,72.9,-1.1,553.3,0,32.6,32.6,0
617.100,14.9,0,-8.7,21.4,0,0,0,0,0,0,0,87,2,61,13.95,14.47,30.9,12,86.1,2997,6120,93,0,0,3.3,-2.2,0,0,45.8,45.8,0
617.251,14.9,99.6,-4.3,1.9,11.2,0,0,0,0,0,0,80.8,2,61,234.95,234.95,56.3,175.6,175.1,2377.4,6018,93,0,0,37.1,16.5,213.1,0,77.4,77.4,0
617.415,14.9,99.6,6.8,7.7,13.3,0,0,0,0,0,0,64.4,2,61,11.8,12.25,122,187.7,330.3,1735.7,5549,98,7,-11.7,80.4,12,469.7,0,67.5,67.5,0
617.567,14.9,99.6,15.9,16.5,15.3,0,0,0,0,0,0,87.2,2,61,10.78,12.75,178.2,195.1,340.6,2549.4,4979,96,-12,-1,81.1,3.4,592.3,0,44.4,44.4,0
617.716,14.9,99.6,18,18.3,16.4,0,0,0,0,0,0,71.4,2,63,12.15,11.23,192,194.4,343.1,2243.3,4978,98,-3.8,1,81,4.5,629.2,0,50.7,50.7,0
617.863,14.9,99.6,17.9,18.2,17.5,0,0,0,0,0,0,73.9,2,63,11.96,12.29,192.1,193.9,345.4,2157.9,5033,99,-5.3,-3.6,81,4.9,634.7,0,56.7,56.7,0
618.024,14.9,99.6,18.6,18.7,17.7,0,0,0,0,0,0,75.7,2,63,11.96,11.97,197.1,193.1,348.4,2181.2,5090,100,-6.8,-7.2,81,4.9,645.5,0,53.2,53.2,0
618.168,14.9,99.6,18.5,18.7,17.4,0,0,0,0,0,0,70.4,2,63,12.02,11.97,197.4,192.3,351.2,2143.2,5160,101,-6.9,-7.4,81,4.9,645.2,0,54.4,54.4,0
618.319,14.9,99.6,18.1,18.4,17.3,0,0,0,0,0,0,70.7,2,64,12.07,12.03,194.6,191.9,354.2,2091.7,5210,102,-6.4,-7.3,81,4.9,641.1,0,55.3,55.3,0
618.476,14.9,99.6,17.9,18.3,17.2,0,0,0,0,0,0,70.4,2,64,12.05,12.09,193.8,191.6,356.1,2090,5259,103,-6.6,-7.3,80.9,4.9,640.6,0,54.4,54.4,0
618.616,14.9,99.6,17.9,18.1,17,0,0,0,0,0,0,70,2,64,12.05,12.03,194.5,190.8,358.3,2134.2,5294,104,-6.1,-7.2,81,5.2,644.3,0,54.9,54.9,0
618.767,14.9,99.6,17.4,17.5,16.9,0,0,0,0,0,0,72.7,2,64,12.07,12.09,192.1,190.1,360.6,2177.9,5351,105,-5.9,-6.2,81,5.2,642.8,0,55,55,0
618.918,14.9,99.6,17.1,17.4,16.8,0,0,0,0,0,0,70.2,2,64,12.23,12.13,190,189.4,363.6,2185.7,5410,106,-4.2,-4.3,81,5.2,634.7,0,55.5,55.5,0
619.074,14.9,99.6,16.9,17.1,16.7,0,0,0,0,0,0,71.8,2,66,12.1,12.25,188.9,189.2,365.3,2174.1,5434,107,-4,-4.7,81,5.2,632.3,0,55.2,55.2,0
619.217,14.9,99.6,16.8,17.1,16.5,0,0,0,0,0,0,71.3,2,66,12.07,11.97,188.5,188.5,367,2211.9,5491,108,-3.7,-5.1,81,5.2,632,0,55.6,55.6,0
619.358,14.9,99.6,16.6,16.9,16.4,0,0,0,0,0,0,75,2,66,12.1,12.22,187.4,188.1,369.5,2208.8,5568,109,-3,-3.2,81,6,636.1,0,56,56,0
619.499,14.9,99.6,16.4,16.7,16.3,0,0,0,0,0,0,70.2,2,66,12.12,11.97,186.3,187.4,371.4,2211.8,5581,110,-2.6,-4.8,81,6,632.8,0,56.2,56.2,0
619.649,14.9,99.6,16.3,16.7,16.2,0,0,0,0,0,0,69.5,2,66,12.05,12.09,186.1,186.9,373.2,2246.5,5626,111,-3,-3.9,81,6,632.8,0,55.7,55.7,0
619.796,14.9,99.6,16.2,16.5,16.1,0,0,0,0,0,0,72,2,68,12.02,12.06,185.2,186.5,374.9,2210.6,5659,111,-3.3,-5.3,81,6,631.1,0,55.9,55.9,0
619.949,14.9,99.6,16.1,16.3,16,0,0,0,0,0,0,75.3,2,68,12.05,12.13,183.6,186.2,376.7,2221.8,5724,112,-3.4,-3.8,81,6,629.9,0,57.4,57.4,0
620.099,14.9,99.6,15.9,16.1,16,0,0,0,0,0,0,73.4,2,68,12.02,12,183.5,185.5,379.1,2179.2,5750,113,-3.2,-3.7,81,6,627.6,0,58.1,58.1,0
620.247,14.9,99.6,15.8,16,15.9,0,0,0,0,0,0,69.9,2,68,12.07,12.06,182.8,185.1,380.8,2155.3,5805,114,-3.4,-4.5,81,6,626.3,0,56.6,56.6,0
620.395,14.9,99.6,15.5,16,15.6,0,0,0,0,0,0,70.9,2,68,12.02,12.13,180.6,184.6,383.4,2149.4,5861,115,-4.1,-5.4,81,6,624.4,0,57.8,57.8,0
620.535,14.9,99.6,15.5,15.9,15.9,0,0,0,0,0,0,71.1,2,68,12.07,11.82,180.8,184.7,383.5,2164.9,5835,115,-3.2,-4.9,81,6,622.5,0,57.2,57.2,0
620.686,14.9,99.6,15.4,15.8,15.5,0,0,0,0,0,0,69.7,2,68,11.99,12.03,180.8,183.2,385.8,2165.3,5956,117,-3.7,-4,81,6,623.3,0,57.9,57.9,0
620.837,14.9,99.6,15.2,15.5,15.6,0,0,0,0,0,0,71.1,2,68,12.02,12.03,179.5,183.6,387.3,2185.7,5948,117,-4.1,-3.7,81,6,619.9,0,58.7,58.7,0
620.980,14.9,99.6,15.1,15.6,15.5,0,0,0,0,0,0,71.3,2,68,12.07,12.03,179,183,388.6,2213.2,6001,117,-3.8,-4.5,81,6,620.5,0,59.1,59.1,0
621.128,14.9,99.6,14.9,15.3,15.4,0,0,0,0,0,0,71.3,2,70,12.02,11.97,177.2,182.6,391.5,2157.5,6001,119,-4,-4.8,81,6.4,621.5,0,59.7,59.7,0
621.275,14.9,99.6,14.9,15.1,15.5,0,0,0,0,0,0,69,2,70,12.05,11.97,177.8,182.5,392.2,2168.4,6058,119,-3.7,-4.7,81,6.4,618.3,0,59.3,59.3,0
621.416,14.9,99.6,14.8,14.9,15.4,0,0,0,0,0,0,70.4,2,70,12.05,11.87,176.3,182.2,393.5,2137.9,6092,120,-4.1,-4.9,81,6.4,618.1,0,59.5,59.5,0
621.564,14.9,99.6,14.6,14.9,15.5,0,0,0,0,0,0,73.9,2,70,12.02,12.03,174.5,181.9,395.2,2159.4,6134,121,-4.1,-4.4,81,6.4,614.1,0,61.2,61.2,0
621.716,14.9,99.6,14.5,15.2,15.4,0,0,0,0,0,0,74.6,2,72,12.07,12.06,174.9,181.8,396.7,2142.2,6172,121,-4.4,-4.7,81,6.4,614.8,0,60.3,60.3,0
621.866,14.9,99.6,14.5,15,15.3,0,0,0,0,0,0,70,2,72,12.02,11.93,175.1,181.4,398.4,2159.6,6194,122,-3.9,-5.7,81,6.4,614.4,0,61.4,61.4,0
622.009,14.9,99.6,14.5,14.9,15.3,0,0,0,0,0,0,73.6,2,72,11.96,12.03,173.8,181.1,400.3,2176.9,6224,122,-4.5,-4.9,81,6.4,611.9,0,60.9,60.9,0
622.157,14.9,99.6,14.8,15.1,15.2,0,0,0,0,0,0,71.3,2,72,11.89,11.64,176.9,180.9,401.7,2217.4,6260,123,-5.9,-6.3,81,6.4,617.8,0,61.1,61.1,0
622.295,14.9,99.6,14.8,15.1,15.2,0,0,0,0,0,0,70.5,2,72,12.02,12.03,175.9,180.5,403.1,2181.4,6299,124,-6.1,-6.7,81,6.8,617.5,0,61.7,61.7,0
622.447,14.9,99.6,14.8,15.1,15.1,0,0,0,0,0,0,72.3,2,72,11.99,12.09,176.6,180.5,404.8,2146.6,6341,124,-6.7,-6.6,81,6.8,620.9,0,60.9,60.9,0
622.597,14.9,99.6,14.7,15.2,15.1,0,0,0,0,0,0,64.9,2,72,11.99,11.93,176.4,180.4,406.4,2200,6356,125,-7.7,-7.2,81,6.8,620.6,0,62.4,62.4,0
622.744,14.9,99.6,14.7,15.2,15,0,0,0,0,0,0,72.2,2,72,12.05,12.03,176.3,180.2,407.4,2190.1,6377,125,-7.5,-7.1,81,6.8,620.4,0,61.9,61.9,0
622.900,14.9,95.5,14.7,14.9,15.2,0,0,0,0,0,0,74.6,2,73,12.05,12.09,175.3,179.9,408.4,2227.6,6401,126,-7.7,-6.4,81,6.8,618.1,0,61.6,61.6,0
623.040,14.9,0,12.1,15.4,0,0,0,0,0,0,0,67.9,2,73,11.99,12.25,159.3,29,215.1,1879.5,6626,125,-8.1,-5.9,42.4,-7.9,430,0,47.7,47.7,0
623.186,14.9,0,13.2,14.3,15.8,0,0,0,0,0,0,83.3,2,73,234.95,234.95,163.3,181.2,336.9,2817.1,6251,124,0,0,52.6,-7.9,0,0,46.4,46.4,0
623.336,14.9,61.3,5.8,14.9,10.3,0,0,0,0,0,0,73.6,2,75,234.95,234.95,116.1,166.2,240,1931.7,5986,124,0,0,29.1,-7.5,343,0,38.1,38.1,0
623.489,14.9,99.6,13.1,14,14.3,0,0,0,0,0,0,61.5,2,75,12.32,11.9,163.7,177.5,372.4,2262.5,6646,127,-12,-12,80.2,6.8,588.3,0,66.5,66.5,0
623.637,14.9,99.6,15.5,16,17.1,0,0,0,0,0,0,76.2,2,75,13.04,12.09,177.4,189.3,383.3,2186.3,5498,127,-1.8,-0.6,81.1,6,613.6,0,59.2,59.2,0
623.787,14.9,99.6,17.9,18.6,17.8,0,0,0,0,0,0,83.7,2,75,11.52,11.53,190.1,190.3,371.2,2343.6,5423,127,-8.5,-8.4,81,5.2,634.4,0,54.7,54.7,0
623.936,14.9,99.6,17.9,18.4,17.5,0,0,0,0,0,0,79,2,77,12.3,11.93,190.8,189.5,369,2205.2,5473,128,-2.4,-2.8,81.1,5.2,636.7,0,54.9,54.9,0
624.080,14.9,99.6,17.7,18,17.3,0,0,0,0,0,0,79.7,2,77,12.07,11.96,189,189.2,370.4,2172.6,5528,129,-3.3,-4,81,6,639.3,0,55.2,55.2,0
624.228,14.9,99.6,17.6,17.9,17.3,0,0,0,0,0,0,76.2,2,77,11.99,12,190,189,371.3,2202,5508,129,-4,-3.4,81,6,639.6,0,54.3,54.3,0
624.371,14.9,99.6,17.6,17.9,17.2,0,0,0,0,0,0,77.3,2,79,11.99,12.03,189.4,188.9,371.3,2201.9,5533,129,-3.7,-3.5,81,6,640,0,54.9,54.9,0
624.511,14.9,99.6,17.5,17.8,17,0,0,0,0,0,0,73.9,2,79,12.02,11.97,189.4,188.1,372.6,2159.6,5590,131,-3.9,-4.8,81,6,639.3,0,55.7,55.7,0
624.656,14.9,99.6,17.3,17.4,17,0,0,0,0,0,0,76.2,2,79,12.05,12,188.8,187.8,374.4,2165.3,5629,132,-4,-4.8,81,6,638.7,0,55,55,0
624.797,14.9,99.6,17,17.4,16.9,0,0,0,0,0,0,74.6,2,79,12.02,11.97,186.1,188,375.5,2155.2,5631,132,-3.7,-5.5,81,6,633.5,0,55.4,55.4,0
624.947,14.9,99.6,17,17.6,16.9,0,0,0,0,0,0,76.7,2,79,12.02,12.16,186.6,187.8,375.8,2135.8,5653,132,-3.5,-4.4,81,6,633.6,0,55.3,55.3,0
625.097,14.9,99.6,16.9,17.2,16.8,0,0,0,0,0,0,76,2,79,12.02,11.96,186.1,187,377.6,2129.1,5693,134,-3.4,-4.8,81,6,632.9,0,55.5,55.5,0
625.248,14.9,99.6,16.9,17.2,16.8,0,0,0,0,0,0,76,2,79,12.02,12.06,185.9,187.1,378.8,2137.9,5701,134,-4.1,-5.3,81,6,632.7,0,54.7,54.7,0
625.391,14.9,8.2,16.9,17.2,16.8,0,0,0,0,0,0,76.7,2,79,12.05,11.97,186,187.1,379.5,2168.2,5715,134,-4,-4.6,81,3.4,611.2,0,44.6,44.6,0
625.539,14.9,0,7.9,21.4,0,0,0,0,0,0,0,70.9,2,81,12.05,12.25,130.9,80.7,258.5,2329.3,5655,133,-4.9,-4.7,18.8,-9,383.5,0,45.6,45.6,0
625.683,14.9,0,-9,18.9,0,0,0,0,0,0,0,79.6,2,81,16.58,17.7,28.5,18.5,86.9,1794.8,5623,132,10.4,15.6,4.3,17.2,101.3,0,35.2,35.2,0
625.831,14.9,0,-12,8.1,0,0,0,0,0,0,0,82.9,2,81,14.14,13.97,10.3,11.9,30.7,1558.6,5543,131,-0.9,-0.4,4.8,6.8,18.8,0,56,56,0
625.987,14.9,0,-11.8,3.7,0,0,0,0,0,0,0,80.1,2,81,13.19,13.18,11.3,11.6,22.7,1560.8,5496,129,0,0,6.3,7.1,0,0,54.8,54.8,0
626.129,14.9,0,-11.7,2.2,0,0,0,0,0,0,0,85.4,2,81,42.43,47.14,11.4,11.6,21.4,1436.8,5481,128,0,0,7.1,7.1,0,0,54.8,54.8,0
626.266,14.9,0,-11.7,1.6,0,0,0,0,0,0,0,82.6,2,81,234.95,234.95,11.4,11.6,21,1070.8,5424,127,0,0,7.1,6.8,0,0,54.9,54.9,0
626.417,14.9,0,-11.6,1.2,0,0,0,0,0,0,0,82.6,2,79,234.95,234.95,11.3,11.6,20.8,701.8,5378,126,0,0,7.1,6.8,0,0,54.9,54.9,0
626.568,14.9,0,-11.6,1,0,0,0,0,0,0,0,79.7,2,79,234.95,234.95,11.5,11.5,20.3,495,5239,123,0,0,7.1,6.4,0,0,55.4,55.4,0
626.712,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,83.7,2,79,234.95,234.95,11.3,11.5,19.9,567.9,5239,122,0,0,7.1,6.4,0,0,56.3,56.3,0
