﻿Time,Amb pressure (PSI),0 Target AFR (Bank 1) (afr),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.41 I8A0S Custom_V5_CAT_TEMPS_93OCT.bin
904.538,14.8,14.24,99.6,4.8,17.1,0,0,0,0,0,0,74.5,20,38,13.45,13.28,120.8,206,1.6,-0.8,185.2,2195.3,2604,-15.8,-16.6,81,12,0,88.9,0
904.648,14.8,14.04,99.6,6,16.9,0,0,0,0,0,0,73.2,20,38,14.47,14.54,129.8,206,0.8,-1.6,189.6,2380.7,2658,-11.8,-11.6,81,10.5,0,89.2,0
904.769,14.8,13.72,99.6,8.6,16.4,0,0,0,0,0,0,71.6,20,38,13.94,13.85,149.7,206,0,-3.1,194.5,2721.1,2721,-12.2,-12.6,81,6.4,0,89.6,0
904.888,14.8,13.24,99.6,11.2,16.4,0,0,0,0,0,0,81.5,20,38,13.74,13.59,166,206,-0.8,-3.1,199.7,2829,2793,-11,-11.1,81,5.6,0,89.2,0
905.009,14.8,12.98,99.6,13.6,16.5,0,0,0,0,0,0,78.9,20,38,12.99,12.99,179.4,206,-0.8,-3.9,204.7,2772,2846,-12.5,-14.2,81,3.8,0,70,0
905.128,14.8,12.95,99.6,15.8,16.4,0,0,0,0,0,0,78.5,20,38,13.12,12.95,191.9,206,-1.6,-4.7,210.7,2684.8,2952,-12.1,-13.5,81,2.6,0,40.6,0
905.237,14.8,12.93,99.6,17,16.7,0,0,0,0,0,0,82.6,2,38,12.92,13.11,198,205.9,-1.6,-3.9,216.3,2507.4,3025,-12.5,-12.5,81,7.5,0,39.2,0
905.357,14.8,12.5,99.6,17,18.9,0,0,0,-1.7,0,0,82.2,2,38,12.45,12.3,182.5,205.8,-1.6,-4.7,223.3,2399.2,3133,-12.8,-15.3,81,7.5,0,63.4,0
905.479,14.8,12.5,99.6,18.2,19.2,0,-1.7,0,-1.7,-1.7,0,63.5,2,38,12.61,13.16,194.6,205.6,-2.3,-4.7,229.3,2399,3203,-11.2,-10.1,81,7.9,0,41.2,0
905.598,14.8,12.5,99.6,18.3,19.4,0,-1.7,0,-3,-1.3,0,67,2,38,12.61,12.28,193.6,205.5,-2.3,-4.7,237.7,2295.8,3289,-11.4,-10.1,81,7.9,0,51.2,0
905.708,14.8,12.5,99.6,18.9,19.7,-1.7,-3,0,-2.7,-1.3,0,67.9,2,37,12.63,12.94,192.7,205.3,-2.3,-4.7,243.1,2277,3372,-10.3,-11.1,81,6.4,0,41.7,0
905.818,14.8,12.5,99.6,18.7,20,-1.7,-3,0,-2.7,-1,0,80.6,2,37,12.61,12.46,190.9,205.1,-2.3,-4.7,250.7,2222.7,3498,-10,-13.3,81,6.4,0,53.7,0
905.938,14.8,12.5,99.6,19.2,20,-1.3,-2.7,0,-2.3,-0.7,-1.7,68.1,2,37,12.58,13.08,191.9,205,-2.3,-5.4,257.3,2279.2,3568,-8.6,-13.2,81,7.5,0,41.5,0
906.059,14.8,12.5,99.6,18.6,20,-1,-2.3,0,-2,-2.3,-1.3,75.5,2,37,12.66,13.15,184.5,205,-2.3,-5.4,265,2287,3641,-7.5,-7.5,81,7.1,0,53.1,0
906.177,14.8,12.5,99.6,18.9,20,-0.7,-2.3,0,-2,-2,-1.3,75.2,2,37,12.69,12.66,182.2,205,-2.3,-5.4,270.5,2303.3,3710,-5.6,-6.9,81,7.5,0,43.4,0
906.288,14.8,12.5,99.6,18.7,20,-0.7,-2,0,-1.7,-1.7,-1,66.5,2,37,12.75,12.94,180.8,205,-2.3,-4.7,277.2,2319.2,3812,-4,-6.9,81,7.1,0,55,0
906.408,14.8,12.51,99.6,18.5,17.6,-0.3,-1.7,0,-1.3,-1.7,-0.7,72.7,2,37,12.52,12.56,179.3,205.8,-2.3,-4.7,284.9,2332,3894,-3.8,-4.8,81,7.1,0,43.5,0
906.527,14.8,12.69,99.6,17.4,18.2,0,-1.3,0,-1.3,-1.3,-0.7,74.3,2,37,12.95,12.85,171.1,205.5,-2.3,-4.7,291.9,2420.8,3958,-1.3,-2.2,81.1,7.5,0,58.3,0
906.643,14.8,12.53,99.6,18.3,18.9,0,-1.3,0,-1,-1,-0.3,74.3,2,37,12.85,12.86,175.4,205.3,-2.3,-4.7,297.3,2434.1,4034,-1.7,-1,81,6.8,0,47.5,0
906.758,14.8,12.32,99.6,18.9,19.7,0,-1,0,-0.7,-1,0,78,2,36,12.46,12.36,178.1,205.1,-2.3,-4.7,303.2,2364.2,4131,-1.8,-2.8,81,6.8,0,54.1,0
906.877,14.8,12.18,99.6,19.9,20,0,-0.7,0,-2.3,-0.7,0,74.8,2,36,12.33,12.15,184.4,205,-2.3,-4.7,310.2,2306.6,4203,-1.4,-3.2,80.9,6.4,0,46.1,0
906.998,14.8,12.03,99.6,19.4,20,0,-0.7,0,-2,-0.3,0,76.2,2,36,12.02,12.38,181.4,203.7,-1.6,-3.9,316.8,2166.6,4319,-2.7,-1.6,81,6.4,0,56.9,0
907.118,14.8,11.94,99.6,19.1,20,0,-0.3,-1.7,-1.7,-0.3,0,66.5,2,36,12.05,11.74,179.8,203,-1.6,-3.9,322,2168.3,4358,-0.8,-4.7,81,6,0,47.6,0
907.228,14.8,11.8,99.6,19.1,20,0,-0.3,-1.3,-1.7,0,0,71.6,2,36,11.95,12.06,180,201.9,-0.8,-3.1,326.4,2182.8,4449,-1.9,-3.2,81,6,0,54.3,0
907.337,14.8,11.73,99.6,18.7,20,0,0,-1.3,-1.3,0,0,67.4,2,36,11.73,11.46,178.2,201.3,0,-2.3,330.6,2156.3,4510,-1.2,-5.9,80.9,6,0,55.2,0
907.460,14.8,11.72,99.6,19.2,20,0,0,-1,-1.3,0,0,62.4,2,36,11.59,11.87,182.5,199.7,0,-1.6,335.8,2178.6,4610,-3.6,-4.5,81,5.2,0,49.8,0
907.579,14.8,11.72,99.6,18.3,20,0,0,-1,-1,0,0,73.9,2,36,11.63,11.49,177,199.2,0,-1.6,339.9,2204.7,4656,-3.6,-7.4,81,5.2,0,57.9,0
907.698,14.8,11.72,99.6,18.3,20,0,0,-0.7,-0.7,0,0,64.9,2,36,11.69,11.74,177.4,198.2,0,-0.8,343.7,2233.6,4735,-3.6,-6,81.1,5.2,0,47.9,0
907.820,14.8,11.72,93.4,17.8,20,0,0,-0.3,-0.7,0,0,64.7,2,36,11.59,11.56,175.9,197.1,0,-0.8,348.1,2252.2,4857,-4.2,-7.1,81,6,0,62.4,0
907.938,14.8,11.72,1.9,17.7,20,0,0,-0.3,-0.3,0,0,66.5,2,36,11.62,11.7,175.8,196,0.8,0,353,2297.1,4918,-5,-7.1,81,6,0,45.7,0
908.058,14.8,11.72,0,14.2,20,0,0,0,-0.3,0,0,73.6,2,36,11.66,11.53,162.5,90.7,0.8,0,255.9,2196.5,4873,-4.8,-7.7,29.8,-5.2,0,41.3,0
908.179,14.8,14.58,0,0,0,0,0,0,0,0,0,93.2,2,36,12.18,12.3,78.5,30.8,1.6,0,122.1,2554.6,4811,-4.4,-6.4,9.5,-12,0,19.5,0
908.299,14.8,14.67,0,-10.9,0,0,0,0,0,0,0,78,2,36,14.7,14.84,15.1,13.5,4.7,3.1,45.2,2218.7,4877,-5.7,-6.7,2.5,23.2,0,67.4,0
908.418,14.8,14.67,0,-11.7,0,0,0,0,0,0,0,76.4,2,36,15.16,15.13,10.5,11.5,7.8,5.4,24.2,2169.3,4833,7.7,5.3,5.7,5.2,0,69.3,0
908.539,14.8,14.67,0,-11.6,0,0,0,0,0,0,0,76,2,36,15.29,15.39,10.7,11.2,7.8,5.4,19.8,2130.7,4826,0,0,6.1,5.6,0,68.7,0
908.659,14.8,14.67,0,-11.5,0,0,0,0,0,0,0,83.1,2,35,41.24,37.54,11,11.2,8.6,6.2,18.7,1954.9,4770,0,0,6.5,5.2,0,68.2,0
908.777,14.8,14.67,0,-11.5,0,0,0,0,0,0,0,82,2,35,234.95,234.95,11.2,11.2,9.3,6.2,18.3,1570,4714,0,0,6.6,5.2,0,69.6,0
908.888,14.8,14.67,0,-11.4,0,0,0,0,0,0,0,79.6,2,35,234.95,234.95,11.1,11.1,9.3,6.2,18,1197.2,4666,0,0,6.5,4.9,0,68.7,0
909.008,14.8,14.67,0,-11.4,0,0,0,0,0,0,0,79.7,2,35,234.95,234.95,11.1,11.1,10.1,7,17.8,872.8,4616,0,0,6.5,4.9,0,73.9,0
909.116,14.8,14.67,0,-11.4,0,0,0,0,0,0,0,81,2,35,234.95,234.95,11,11.2,10.1,7,17.6,683.2,4534,0,0,6.4,4.9,0,78.3,0
909.230,14.8,14.67,0,-11.4,0,0,0,0,0,0,0,80.1,2,35,234.95,234.95,11.1,11.3,10.9,7.8,17.5,633.2,4477,0,0,6.4,4.5,0,72.1,0
909.344,14.8,14.67,0,-11.4,0,0,0,0,0,0,0,78.3,2,35,234.95,234.95,11.3,11.4,10.9,7.8,17.4,667.5,4422,0,0,6.4,4.5,0,72.6,0
909.455,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,78.2,2,35,234.95,234.95,11.3,11.5,10.9,7.8,17.3,687.6,4363,0,0,6.3,4.5,0,73.6,0
909.564,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,77.8,2,35,234.95,234.95,11.4,11.6,10.9,7.8,17.2,711,4310,0,0,6.3,4.1,0,73.5,0
909.679,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,78.5,2,35,234.95,234.95,11.5,11.6,10.9,7.8,17.1,722.5,4259,0,0,6.3,4.1,0,73.4,0
909.788,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,78.9,2,35,234.95,234.95,11.7,11.7,10.9,7.8,17,731.9,4201,0,0,6.3,4.1,0,73.9,0
909.904,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,78.9,2,35,234.95,234.95,11.7,11.8,10.9,7,16.8,742.1,4126,0,0,6.2,3.8,0,73.8,0
910.016,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,78.2,2,35,234.95,234.95,11.8,11.9,10.1,7,16.7,748.6,4080,0,0,6.2,3.8,0,72.1,0
910.128,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,78.7,2,35,234.95,234.95,11.9,12,10.1,7,16.6,757.4,4017,0,0,6.1,3.8,0,73.1,0
910.247,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,79.4,2,35,234.95,234.95,11.8,11.9,10.1,6.2,16.3,762.5,3952,0,0,6.1,3.4,0,72.2,0
910.365,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,79.9,2,35,234.95,234.95,11.8,11.7,9.3,6.2,15.9,766,3897,0,0,6,3.4,0,71.9,0
910.478,14.8,14.67,0,-11.3,0,0,0,0,0,0,0,79.2,2,35,234.95,234.95,11.7,11.6,9.3,6.2,15.5,766.8,3832,0,0,5.9,3,0,72.2,0
910.595,14.8,14.67,0,-11.4,0,0,0,0,0,0,0,79.7,2,35,234.95,234.95,11.6,11.4,9.3,5.4,15.1,772.1,3775,0,0,5.8,3,0,71.3,0
910.706,14.8,14.67,0,-11.4,0,0,0,0,0,0,0,79.9,2,35,234.95,234.95,11.5,11.3,8.6,5.4,14.7,774.7,3715,0,0,5.7,3,0,71.5,0
910.814,14.8,14.67,0,-11.5,0,0,0,0,0,0,0,79.9,2,35,234.95,234.95,11.3,11.1,7.8,4.7,14.2,774.7,3644,0,0,5.5,2.6,0,70.6,0
910.927,14.8,14.67,0,-11.5,0,0,0,0,0,0,0,80.6,2,35,234.95,234.95,11.3,11,7.8,4.7,13.8,775.4,3590,0,0,5.3,2.2,0,70.4,0
911.036,14.8,14.67,0,-11.6,0,0,0,0,0,0,0,80.8,2,35,234.95,234.95,11.1,11,7,3.9,13.5,775.4,3537,0,0,5.3,2.2,0,70.3,0
911.146,14.8,14.67,0,-11.6,0,0,0,0,0,0,0,81.2,2,36,234.95,234.95,11,11,7,3.9,13.4,774.7,3500,0,0,5.1,2.2,0,70.2,0
911.258,14.8,14.67,0,-11.6,0,0,0,0,0,0,0,81.4,2,36,234.95,234.95,11.1,11.1,6.2,3.1,13.2,774.7,3440,0,0,5.1,1.9,0,70,0
