﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 I8A0S v10.0 Stage 2+ 93oct_98ron
274.990,14.9,20.3,-5.9,0,0,0,0,0,0,0,0,83.5,10,14.08,14.27,32.1,35.5,10.9,6.2,16.6,814.4,1514,35,-2.7,-1.3,7.9,24,42.9,56.5,38,0
275.110,14.9,20.3,-4.7,0,0,0,0,0,0,0,0,83.8,10,14.17,14.27,35.5,37.8,10.1,6.2,18.1,837.9,1519,35,-3.4,-2.4,8.5,22.9,40.8,54.4,36.1,0
275.229,14.9,20.3,-4.1,0,0,0,0,0,0,0,0,83.7,10,14.73,14.47,37.5,39.7,10.1,7,19.5,858,1545,35,-2.1,-1.7,8.7,22.9,38.1,51.8,33.7,0
275.346,14.9,20.3,-3.6,0,0,0,0,0,0,0,0,84.2,10,15.55,14.79,40.1,41.2,10.1,7,20.5,844.3,1554,36,0,-0.2,9.3,21.8,35.9,49.6,31.8,0
275.459,14.9,20,-3.2,0,0,0,0,0,0,0,0,84,10,15.83,15.37,40.9,42.4,10.1,7,21.4,806.2,1566,36,0.8,3.6,9.7,21.4,33.9,47.5,30.1,0
275.575,14.9,20,-2.9,0.1,0,0,0,0,0,0,0,83.7,10,15.63,15.59,42.8,43.1,10.1,7,22.2,800.8,1601,37,2.4,5.1,10.1,21.4,32.4,45.2,28.7,0
275.684,14.9,20,-2.8,0.2,0,0,0,0,0,0,0,83.7,10,14.86,15.33,43.2,43.7,10.1,7,22.9,781.8,1617,37,2.7,6.5,10.1,21.4,31.8,45.7,28.2,0
275.795,14.9,20,-2.7,0.3,0,0,0,0,0,0,0,83.8,10,14.56,14.79,43.8,43.9,10.1,7,23.3,755.8,1625,38,3.3,6,10.3,21,31.4,45.3,27.8,0
275.905,14.9,20,-2.6,0.3,0,0,0,0,0,0,0,83.7,10,14.46,14.44,44.1,44.3,10.1,7,23.6,752.1,1641,38,4.5,5.3,10.3,21,31,44.9,27.4,0
276.015,14.9,20,-2.6,0.4,0,0,0,0,0,0,0,83.7,10,14.57,14.46,44.3,44.6,10.1,7,24.1,720.3,1665,39,3.2,4.9,10.5,21.4,30.7,43.6,27.2,0
276.126,14.9,20,-2.5,0.4,0,0,0,0,0,0,0,83.7,10,15.16,14.67,44.6,45,10.1,7,24.6,686.6,1683,39,3.2,5.6,10.5,21.4,30.1,44.2,26.7,0
276.241,14.9,20,-2.5,0.5,0,0,0,0,0,0,0,83.1,10,15.79,15.04,44.5,44.9,10.1,7,25,663.3,1701,40,4.3,8.3,10.6,21.8,29.8,43.5,26.4,0
276.361,14.9,20.3,-2.5,0.8,0,0,0,0,0,0,0,83.1,10,15.87,14.93,44.7,45.6,10.1,7,25.2,667.2,1717,40,6.8,9.5,10.4,21.8,29.2,43.2,25.9,0
276.480,14.9,22.9,-2.2,0.9,0,0,0,0,0,0,0,82.8,10,15.37,14.41,47,48,10.1,7,26.8,646.9,1745,41,7.6,10.5,11,21,27.5,41.5,24.4,0
276.599,14.9,23.5,-1.9,1,0,0,0,0,0,0,0,82.9,10,14.93,14.15,49.1,50.5,10.1,7,28.3,669.9,1770,41,8,8.5,12,21,25.3,39.3,22.4,0
276.711,14.9,23.9,-1.5,1,0,0,0,0,0,0,0,83.1,10,14.57,14.46,53.2,53.3,10.9,7.8,30.3,696.6,1794,42,8.8,6.6,13.4,19.5,23.1,37.2,20.5,0
276.829,14.9,23.9,-1.3,1.2,0,0,0,0,0,0,0,82.8,10,14.38,15.67,54.8,55.3,10.9,7.8,32.3,705.2,1814,43,9.6,11.5,13.6,18.8,21.9,36.1,19.4,0
276.940,14.9,23.9,-1.2,1.3,0,0,0,0,0,0,0,82.6,10,14.56,15.76,56.2,56.5,10.9,7.8,33.6,711.5,1854,44,8.8,15,13.8,18.8,21.4,35.6,19,0
277.049,14.9,24.8,-1.1,1.5,0,0,0,0,0,0,0,83.1,10,14.83,14.57,57,58,10.9,7.8,34.7,731.5,1863,44,8.9,13.8,13.8,18.4,20.7,34.7,18.4,0
277.154,14.9,25.2,-0.9,1.7,0,0,0,0,0,0,0,83.1,10,15.2,13.97,59.5,60.3,10.9,7.8,36.5,760.1,1891,45,9.8,12.1,14.3,18,19.3,33.5,17.1,0
277.270,14.9,25.2,-0.8,1.8,0,0,0,0,0,0,0,82.8,10,15.29,13.8,61.3,61.7,10.9,7.8,38.2,796.5,1925,46,11.5,8.5,14.5,18,18.6,32.8,16.5,0
277.384,14.9,25.2,-0.7,2,0,0,0,0,0,0,0,82.8,10,14.04,13.85,62,62.4,10.9,7.8,39.5,827,1961,46,9,6.5,14.5,18,18.1,32.4,16,0
277.495,14.9,25.2,-0.6,2.2,0,0,0,0,0,0,0,83.3,10,13.82,14.02,62.3,62.8,10.9,7.8,40.4,880.3,1984,47,6,5.3,14.4,18,17.7,32.1,15.7,0
277.681,14.9,25.2,-0.6,2.5,0,0,0,0,0,0,0,82.8,10,14.34,14.5,62.7,63.1,10.9,7.8,41.8,926.5,2032,48,5.3,4.1,14,18.4,17.4,31.6,15.4,0
277.791,14.9,25.2,-0.6,2.6,0,0,0,0,0,0,0,83.1,10,14.34,14.51,62.9,63.2,11.7,7.8,42.4,930.5,2060,49,4.7,3.1,13.8,18,17.3,31.5,15.3,0
277.905,14.9,25.2,-0.6,2.7,0,0,0,0,0,0,0,82,10,14.21,14.46,62.9,63.1,11.7,7.8,43.1,960.8,2088,49,3.6,0.9,13.7,18.4,17.2,31.5,15.3,0
278.021,14.9,25.2,-0.5,2.8,0,0,0,0,0,0,0,83.1,10,14.25,14.38,62.9,62.8,11.7,8.6,43.5,954.5,2119,50,1.6,0.1,13.6,18.4,17.2,31.4,15.2,0
278.137,14.9,25.2,-0.6,2.9,0,0,0,0,0,0,0,83.3,10,14.44,14.41,62.4,62.8,11.7,8.6,44.1,942.5,2146,51,0.6,-0.5,13.5,18.4,17.1,31.4,15.2,0
278.245,14.9,25.2,-0.6,3,0,0,0,0,0,0,0,83.1,10,14.56,14.46,62.2,62.6,11.7,8.6,44.5,978.2,2175,52,-0.1,-0.8,13.4,18.4,17,31.3,15.1,0
278.356,14.9,25.2,-0.5,3,0,0,0,0,0,0,0,83.7,10,14.7,14.51,62.2,62.4,11.7,8.6,44.9,965.3,2200,52,-0.2,-1.2,13.4,18.4,17,31.1,15,0
278.471,14.9,24.8,-0.5,3.2,0,0,0,0,0,0,0,83.8,9,14.76,14.51,61.9,60.9,11.7,8.6,45.2,958.9,2225,53,-0.2,-1.7,13.4,18.4,17.1,30.3,15.2,0
278.584,14.9,22.7,-0.7,3.3,0,0,0,0,0,0,0,83.5,9,14.76,14.51,58,56.9,12.4,8.6,43.4,958.9,2247,53,-0.5,-2.4,12.4,19.5,18.1,31.5,16,0
278.695,14.9,22.7,-0.9,3.4,0,0,0,0,0,0,0,84.4,9,14.76,15,56.1,56,12.4,8.6,42.3,902.1,2276,54,-0.1,-0.5,12.2,20.2,18.5,31.8,16.4,0
278.804,14.9,22.7,-0.9,3.4,0,0,0,0,0,0,0,84.2,9,14.76,15,55.5,55.4,12.4,8.6,42,857.9,2295,54,0.4,0,12.2,20.2,18.7,31.9,16.6,0
278.919,14.9,22.7,-0.9,3.4,0,0,0,0,0,0,0,83.3,9,14.7,14.63,55.5,54.9,12.4,8.6,41.9,837.6,2319,55,0.6,1.6,12.3,20.2,18.7,32,16.6,0
279.030,14.9,22.7,-1,3.5,0,0,0,0,0,0,0,82.8,9,14.76,14.17,54.8,54.7,12.4,8.6,42,814.9,2344,56,0.4,1.1,12.3,21,18.6,32.9,16.5,0
279.152,14.9,22.7,-1,3.5,0,0,0,0,0,0,0,83.3,9,15.11,14.17,54.6,54.3,12.4,8.6,42.2,794,2372,56,1.2,-1.2,12.3,21,18.6,32.7,16.5,0
279.265,14.9,22.4,-1,3.6,0,0,0,0,0,0,0,83.1,9,15.2,14.73,54.5,53.7,12.4,8.6,42.3,746,2394,57,3.9,0.3,12.3,21,18.7,31.8,16.6,0
279.377,14.9,22.4,-1.2,3.7,0,0,0,0,0,0,0,82.9,9,14.4,15.11,53.8,53.1,12.4,8.6,42.2,749.6,2415,57,5.1,2.1,12,21.4,18.7,32.1,16.6,0
279.490,14.9,22.1,-1.3,3.7,0,0,0,0,0,0,0,82.8,9,13.8,15.33,52.8,52.2,12.4,9.3,42,738.9,2438,58,3.9,4.5,11.8,21.4,18.9,33.3,16.8,0
279.605,14.9,22.1,-1.4,3.7,0,0,0,0,0,0,0,83.8,9,13.94,14.51,51.7,51.7,12.4,9.3,41.8,736.1,2461,58,0.1,4.2,11.8,21.8,18.6,32.9,16.5,0
279.720,14.9,22.1,-1.4,3.8,0,0,0,0,0,0,0,83.7,9,14.6,14.07,51.8,51.2,12.4,9.3,41.8,712.1,2482,59,1.3,1.1,11.7,21.8,18.9,33.1,16.7,0
279.831,14.9,21.1,-1.6,3.9,0,0,0,0,0,0,0,83.8,9,15.04,14.41,50.5,49.3,13.2,9.3,41.2,707.2,2503,59,1.9,1,11.3,22.5,18.9,33.1,16.8,0
279.950,14.9,16.5,-2.2,4,0,0,0,0,0,0,0,84.2,9,15.16,14.7,47.6,42.1,13.2,9.3,38.5,682.1,2518,60,3.5,2.3,9.1,22.9,19.3,32.6,17.1,0
280.060,14.9,15.7,-5.3,2.8,0,0,0,0,0,0,0,84,9,14.76,14.57,42,35.4,12.4,9.3,32.6,655.6,2524,60,5.3,2.3,6.2,25.5,23.3,36.5,20.7,0
280.171,14.9,17.3,-6.8,1.6,0,0,0,0,0,0,0,84.4,9,14.01,13.82,33.5,34.3,12.4,8.6,29.6,672.5,2541,60,3.1,-1,9.3,29.2,24.8,38.7,22,0
280.281,14.9,17.9,-6.4,1.2,0,0,0,0,0,0,0,84.4,9,13.38,13.75,32.8,34.9,12.4,8.6,29.4,663.7,2551,61,-2.6,-4.7,10,30,23.6,36.6,20.9,0
280.391,14.9,18.6,-5.6,1,0,0,0,0,0,0,0,83.3,9,14.53,15.96,33.8,36.2,12.4,9.3,29.7,688.8,2573,61,0.9,2.9,10,29.2,21.9,35.9,19.4,0
280.499,14.9,21.3,-4.7,0.9,0,0,0,0,0,0,0,83.5,9,15.87,16.68,35.4,37.6,12.4,8.6,31,701.2,2581,61,7.4,8,10.2,28.5,21,35.1,18.7,0
280.606,14.9,21.6,-3.9,0.9,0,0,0,0,0,0,0,82.4,9,14.9,14.73,36.7,39.3,12.4,8.6,32.5,728.7,2596,61,5.5,4.9,10.7,27.8,19.3,33.4,17.1,0
280.720,14.9,21.6,-3.2,1.1,0,0,0,0,0,0,0,83.7,9,13.8,13.57,39.2,40.8,12.4,9.3,34,752.3,2609,62,2.1,-0.4,11.4,27,18.5,32.9,16.4,0
280.828,14.9,21.6,-2.8,1.4,0,0,0,0,0,0,0,83.8,9,13.35,13.51,41,42.4,13.2,9.3,35.7,739.3,2625,62,-2.3,-4.6,11.8,26.2,18.2,32.6,16.2,0
280.934,14.9,21.6,-2.5,1.7,0,0,0,0,0,0,0,84,9,14.04,14.31,43.3,43.6,13.2,9.3,37.1,749.1,2642,63,-4.3,-2.2,12,25.5,18,32.1,16,0
281.049,14.9,21.6,-2.3,2,0,0,0,0,0,0,0,83.5,9,15.24,14.9,44.5,44.7,13.2,9.3,38.3,719.3,2657,63,-0.7,0.4,12,24.8,17.8,32.1,15.8,0
281.160,14.9,21.6,-2.3,2.2,0,0,0,0,0,0,0,84,9,15.67,14.64,45,45.2,13.2,9.3,39.3,719.6,2676,63,3.2,0.6,12,24.8,17.6,31.9,15.6,0
281.266,14.9,21.6,-2.2,2.5,0,0,0,0,0,0,0,83.1,9,14.76,14.44,45.5,46,13.2,9.3,40.1,710,2687,64,4.3,-1.2,12.2,24.4,17.5,31.6,15.5,0
281.376,14.9,20.7,-2.2,2.7,0,0,0,0,0,0,0,83.8,9,13.75,14.76,46.1,44.1,13.2,9.3,40.4,726.8,2703,64,1.6,-2.1,11.7,24.4,17.4,30.7,15.4,0
281.485,14.9,20,-2.6,2.9,0,0,0,0,0,0,0,83.7,9,13.61,15.29,43,41.8,13.2,9.3,38.7,713,2713,64,-3,-0.2,11,25.5,17.4,30.4,15.4,0
281.601,14.9,19.7,-2.8,2.8,0,0,0,0,0,0,0,84.4,9,14.27,14.93,40.9,40.5,13.2,9.3,37.2,671.5,2732,65,-2,1.7,10.3,25.9,17.2,31.4,15.3,0
281.718,14.9,19.7,-3,2.5,0,0,0,0,0,0,0,83.8,9,14.97,13.98,40.6,40.6,13.2,9.3,36.7,684.9,2752,65,-0.2,0.4,10.7,26.2,17.1,31.2,15.1,0
281.830,14.9,19.7,-3.1,2.4,0,0,0,0,0,0,0,83.3,9,15.16,13.67,40.5,40.6,13.2,9.3,36.8,677.3,2758,65,0.1,-3,10.9,27,16.9,30.3,15,0
281.939,14.9,19.7,-3,2.2,0,0,0,0,0,0,0,82.6,9,14.93,14.27,40.5,40.6,13.2,9.3,36.9,685.8,2776,66,0.9,-2.2,11.1,27,16.7,31,14.8,0
282.046,14.9,19.7,-3,2.2,0,0,0,0,0,0,0,83.3,9,14.4,14.83,40.4,40.4,13.2,9.3,37,700,2784,66,0.5,0.3,11.1,27,16.5,29.8,14.6,0
282.160,14.9,19.4,-3.1,2.2,0,0,0,0,0,0,0,83.3,9,14.08,14.83,40.8,39.4,13.2,9.3,37,699.2,2798,66,-1.3,0.2,11.2,27,17.1,30.3,15.1,0
282.274,14.9,19.4,-3.3,2.2,0,0,0,0,0,0,0,83.7,9,14.31,14.93,40.4,39.4,13.2,9.3,36.5,695.8,2815,67,-1.6,1.1,10.9,27,16.9,31.2,15,0
282.389,14.9,19,-3.6,2.1,0,0,0,0,0,0,0,83.8,9,14.7,14.6,39.4,38.4,13.2,9.3,35.9,696.8,2825,67,-0.3,1.1,10.7,27.4,17.9,31.1,15.8,0
282.498,14.9,19,-3.8,2,0,0,0,0,0,0,0,83.1,9,14.76,14.25,39,38.1,13.2,9.3,35.6,701.2,2837,67,0.5,-0.2,10.7,27.8,18,31.2,15.9,0
282.605,14.9,19,-3.9,1.9,0,0,0,0,0,0,0,83.7,9,14.67,14.4,38.5,38.3,13.2,9.3,35.7,679,2849,68,-0.2,-1.7,10.7,27.4,17.7,32,15.7,0
282.720,14.9,19,-3.9,1.8,0,0,0,0,0,0,0,84,9,14.97,14.7,38.1,38.3,13.2,9.3,35.8,686.6,2860,68,0,0.2,10.8,27.8,17.6,31.7,15.6,0
282.829,14.9,19,-4,1.7,0,0,0,0,0,0,0,82.2,9,15.24,14.79,38.2,38.3,13.2,9.3,36,683.8,2878,68,1.2,1.2,10.9,27.8,17.4,31.7,15.4,0
282.939,14.9,19,-4,1.7,0,0,0,0,0,0,0,82.8,9,14.83,14.47,38.4,38,13.2,9.3,36.1,695,2887,68,1.7,0.4,10.9,27.8,17.5,30.8,15.6,0
283.046,14.9,19,-4.1,1.6,0,0,0,0,0,0,0,82.4,8,14.07,14.4,38.1,38.2,13.2,9.3,36.2,721.7,2899,69,0.1,-0.9,11,27.8,17.2,31.5,15.3,0
283.154,14.9,18.7,-4.2,1.6,0,0,0,0,0,0,0,83.1,8,13.82,15,37.5,37,13.2,9.3,35.6,726.8,2908,69,-2.3,0.3,10.8,27.8,18.3,31.4,16.2,0
283.272,14.9,18.7,-4.4,1.5,0,0,0,0,0,0,0,82.9,8,14.33,15.33,37.8,37,13.2,9.3,35.5,709.9,2926,69,-1.6,1.8,10.8,27.8,18.1,31.2,16,0
283.385,14.9,18.7,-4.5,1.5,0,0,0,0,0,0,0,83.3,8,14.73,14.6,37.3,36.9,13.2,9.3,35.6,708,2940,70,0.2,2.2,10.8,28.5,18,31.3,16,0
283.496,14.9,18.7,-4.6,1.4,0,0,0,0,0,0,0,82.6,8,14.67,13.94,36.9,37,13.2,9.3,35.7,714.5,2949,70,-0.1,-0.5,10.8,28.5,17.8,32.1,15.8,0
283.609,14.9,18.7,-4.6,1.3,0,0,0,0,0,0,0,83.3,8,14.86,14.08,37,37,13.2,9.3,35.9,712.4,2966,70,-0.5,-1.9,10.8,28.5,17.8,31,15.7,0
283.719,14.9,18.7,-4.6,1.3,0,0,0,0,0,0,0,82.8,8,15.11,14.56,37.3,37,13.2,9.3,36,707.9,2976,70,0.3,-0.1,10.9,27.8,17.6,31.8,15.6,0
283.825,14.9,18.7,-4.6,1.3,0,0,0,0,0,0,0,82.6,8,14.86,14.56,37.3,37,13.2,9.3,36.2,711.6,2986,71,1.6,0,10.9,28.5,17.5,31.8,15.5,0
283.942,14.9,18.7,-4.7,1.2,0,0,0,0,0,0,0,83.5,8,14.23,14.44,36.8,36.9,13.2,9.3,36.2,705.6,2996,71,-0.1,-0.8,10.9,28.5,17.5,31.6,15.5,0
284.062,14.9,19.4,-4.4,1.2,0,0,0,0,0,0,0,83.3,8,13.95,14.7,36.8,39.1,13.2,9.3,37.6,724.2,3009,71,-2.5,-1.4,11.7,28.9,13.8,27,12.2,0
284.178,14.9,20.8,-3.4,1,0,0,0,0,0,0,0,83.3,8,14.44,15.2,41.1,43.5,13.2,9.3,41.1,721.7,3026,72,-1.6,0.4,13.5,27.4,12.4,26.6,11,0
284.292,14.9,21.1,-2.6,1.1,0,0,0,0,0,0,0,81.5,8,14.73,14.83,44.8,44.8,13.2,9.3,43.7,722.5,3043,72,-0.2,1,14.3,25.5,12.5,25.8,11.1,0
284.409,14.9,20.8,-2.7,1.8,0,0,0,0,0,0,0,83.1,8,14.63,14.13,45.2,43.4,13.2,9.3,44.3,729.3,3051,72,2.1,1.9,13.6,25.5,12.3,26.7,10.9,0
284.521,14.9,19.4,-3.2,2.2,0,0,0,0,0,0,0,83.8,8,15.33,14.4,41.2,38.5,13.2,9.3,41.1,724.9,3062,73,4.2,1.4,11.7,27.4,14.6,28,13,0
284.639,14.9,19.4,-4,2,0,0,0,0,0,0,0,84.5,8,15.87,15.33,39.8,38.3,13.2,9.3,39.2,695,3082,73,9.7,6.6,11.1,27.8,14.8,28,13.1,0
284.761,14.9,19.4,-4.3,1.7,0,0,0,0,0,0,0,82.9,8,14.46,14.63,38.4,38,13.2,9.3,38.8,690.6,3098,73,6.6,8.1,11.4,27.8,15.2,28.3,13.5,0
284.871,14.9,19.4,-4.4,1.5,0,0,0,0,0,0,0,84.4,8,13.94,13.75,37.8,38.1,13.2,9.3,38.8,705.8,3106,74,4.1,4.3,11.6,28.5,15,28.1,13.3,0
284.986,14.9,19.4,-4.4,1.4,0,0,0,0,0,0,0,83.3,8,14.53,14.57,38.3,38,13.2,9.3,38.9,696.4,3122,74,5.2,2.8,11.6,28.5,15.1,28.4,13.4,0
285.098,14.9,19.4,-4.4,1.3,0,0,0,0,0,0,0,82.2,8,14.97,15.87,37.6,37.8,13.2,9.3,38.9,689.9,3137,74,7.6,9.1,11.7,28.5,15.3,28.6,13.5,0
285.209,14.9,19.4,-4.4,1.3,0,0,0,0,0,0,0,81.7,8,14.6,15.04,38,37.6,13.2,9.3,38.9,683.9,3148,75,7.5,9.7,11.7,28.5,15.6,29,13.8,0
285.330,14.9,19.4,-4.6,1.3,0,0,0,0,0,0,0,83.7,8,13.97,13.8,38.3,37.6,13.2,9.3,39,713.8,3164,75,5.9,5.2,11.6,28.5,15.4,29.7,13.6,0
285.449,14.9,21.5,-4.5,1.3,0,0,0,0,0,0,0,83.1,8,14.4,14.02,38.4,41,13.2,9.3,40.4,693.9,3177,75,3.8,3.3,12.4,28.5,11.8,25.2,10.5,0
285.571,14.9,30.6,-3.4,1.1,0,0,0,0,0,0,0,83.3,8,15.24,14.76,41.6,47.7,14,9.3,45.1,707.2,3193,76,6.3,6.4,14.6,27.4,12.3,25.6,10.9,0
285.678,14.9,41.8,-0.6,0.5,0.9,0,0,0,0,0,0,81,8,14.93,14.51,72.6,88.4,14,9.3,69.6,759.6,3257,76,9,7,31.8,10.5,19.8,33,17.6,0
285.789,14.9,68.1,0.7,1.5,12,0,0,0,0,0,0,83.1,8,12.43,12.2,92.8,171.2,0,-4.7,136.5,1202.1,3243,77,1.7,-1,75.2,15.4,80,91.2,19.2,0
285.901,14.9,99.6,2.1,3.8,16.7,0,0,0,0,0,0,83.5,8,12.63,12.56,103.2,218.7,-1.6,-7,195.7,1530.3,3305,78,-1.4,-2.1,79.8,14.2,80,92.8,19.2,0
286.020,14.9,99.6,6.2,6.9,17.5,0,0,0,0,0,0,78.3,8,12.39,12.56,133.6,218.7,-2.3,-7.8,229.1,1898.2,3361,79,-7.7,-6.9,81.1,9.8,80,92.4,24.1,0
286.129,14.9,99.6,9.7,10.6,18.3,0,0,0,0,0,0,81.9,8,12.95,12.94,158.5,218.7,-3.1,-8.6,243.7,2415.5,3435,81,-10,-8.9,81.1,8.2,80,93.1,27,0
286.239,14.9,99.6,14.3,14.9,18.4,0,0,0,0,0,0,81.5,8,12.96,13.08,190.8,218.6,-3.1,-8.6,253.2,2523.9,3510,83,-9,-7,81,6.4,80,92.6,24.7,0
286.348,14.9,99.6,18,18.9,18.4,0,0,0,0,0,0,82,9,12.46,12.33,215.5,217.9,-3.1,-8.6,260.4,2496.1,3595,85,-11.7,-9.6,81.1,6.8,28.1,42,25.3,0
286.454,14.9,99.6,19.2,20.9,18.6,0,0,0,0,0,0,82.6,9,12.95,13.25,218.3,216.5,-1.6,-7.8,268.1,2296.6,3747,88,-9,-5.7,37.5,4.5,28.1,41.6,26.7,0
286.568,14.9,99.6,18.4,19.7,18.6,0,0,0,0,0,0,70.4,9,13.71,13.62,209,215.5,-2.3,-8.6,277.4,2213.5,3852,90,-3.8,-2,42,6.4,32.2,45.1,27.5,0
