﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
843.865,14.7,21,-1.7,3.7,0,-2.7,0,0,0,0,0,72.7,2,79,15,13.65,49.1,47.8,0,-3.1,709.9,2677,1.8,1.9,11.9,18.8,184.1,0,17.6,31.9,15.5,0
843.999,14.7,21.3,-1.9,3.7,0,-2.7,0,0,0,0,0,72.2,2,79,15.2,14.2,47.6,49,0,-3.1,706.2,2694,2.7,1,11.6,19.9,176.4,0,17.4,32.8,15.3,0
844.124,14.7,22.1,-1.5,3.5,0,-2.3,0,0,0,0,0,71.6,2,79,15,14.58,51.6,52,-0.8,-3.1,705.6,2721,2.6,2,12.6,18.4,192.3,0,16.7,32,14.7,0
844.249,14.7,22.7,-1.2,3.6,0,-2,0,0,0,0,0,72.2,2,79,14.6,14.94,54.5,54.4,-0.8,-3.1,733.7,2743,3,2.3,13.6,17.6,202.9,0,15.8,31.2,13.9,0
844.380,14.7,22.7,-1.2,3.8,0,-1.7,0,0,-2.7,0,0,71.3,2,79,14.25,15.17,55.2,54.3,-0.8,-3.9,789,2768,4.6,4.6,13.2,17.6,205.6,0,15.8,30.1,13.9,0
844.513,14.7,22.8,-1.3,4,0,-1.3,0,0,-2.7,0,0,73.2,2,79,14.25,14.33,54.6,54.1,-0.8,-3.9,810.7,2792,1.6,5.2,12.9,18.4,203.6,0,15.4,30.8,13.5,0
844.642,14.7,23.1,-1.3,4,0,-1.3,0,0,-2.3,0,0,73.4,2,79,14.86,13.78,55.6,55.1,-0.8,-3.9,791.5,2816,1.1,0.9,13,18,206.4,0,14.9,30.3,13.1,0
844.774,14.7,23.4,-1.3,4,0,-1,0,0,-2,0,0,73.6,2,79,15.2,14.34,56,56.1,-0.8,-3.9,790.3,2844,4.4,0.7,13.1,18.4,208.7,0,14.6,28.9,12.8,0
844.909,14.7,23.7,-1.3,4.1,0,-0.7,0,0,-1.7,0,0,72.3,2,79,14.25,14.68,56.3,57.1,-0.8,-3.9,806.9,2868,4.6,1,13.3,18,210.3,0,14,29.2,12.3,0
845.047,14.7,24.2,-1.2,4,0,-0.3,0,0,-1.3,0,0,72.7,2,79,13.82,14.97,59.3,59.3,-0.8,-3.9,816.3,2896,-0.1,0.9,13.8,16.9,220.8,0,13.3,28.6,11.7,0
845.178,14.7,24.7,-1.2,4.1,0,0,0,0,-1.3,0,0,72.3,2,79,14.6,14.83,60.9,60.6,-0.8,-3.9,833.7,2933,1,3.3,14.1,16.9,227.5,0,13.2,28.5,11.6,0
845.306,14.7,24.7,-1.2,4.2,0,0,0,0,-1,0,0,72.3,2,79,14.86,14.05,60.4,60.6,-0.8,-3.9,849.7,2951,1.4,2.1,14,16.9,224.6,0,12.9,28.1,11.3,0
845.444,14.7,24.8,-1.3,4.2,0,0,0,0,-0.7,0,0,72.3,2,79,14.86,14.21,60.6,60.4,-0.8,-3.9,860,2983,3.5,-1.7,14,16.9,225.3,0,12.9,28.2,11.3,0
845.583,14.7,24.9,-1.3,4.1,0,0,0,0,-0.3,0,0,72.5,2,79,14.1,14.9,60.3,60.2,-0.8,-3.9,874.1,3011,1.8,1.1,14,18,222.4,0,12.8,28,11.2,0
845.709,14.7,26.1,-1.3,4,0,0,0,0,0,0,0,71.6,2,79,14.38,15.01,62,65.3,-0.8,-3.9,853.1,3045,0.2,4.2,14.9,17.2,230.1,0,12.6,27.9,11.1,0
845.842,14.7,26.7,-1.2,3.9,0,0,0,0,0,0,0,71.4,2,79,14.73,14.07,66.8,67,-0.8,-3.9,891.5,3072,1.7,0.8,15.5,16.5,248.6,0,12.6,27.8,11,0
845.982,14.7,26.8,-1.2,4,0,0,0,0,0,0,0,72.2,2,79,14.63,14.56,67.2,66.9,-0.8,-3.9,996,3103,0.1,-1.2,15.5,16.5,250,0,12.6,27.8,11,0
846.121,14.7,26.9,-1.3,4,0,0,0,0,0,0,0,73.7,2,79,15.09,15.39,66.4,66.6,-0.8,-3.9,1033.8,3133,2.7,6,15.4,16.5,246.9,0,12.5,26.8,11,0
846.264,14.7,27,-1.3,3.9,0,0,0,0,0,0,0,72.7,2,79,14.13,13.59,66.5,66.5,-0.8,-3.9,1051.9,3165,4.6,-0.2,15.5,16.5,247.3,0,12.5,27.9,11,0
846.393,14.7,27,-1.3,3.8,0,0,0,0,0,0,0,74.8,2,79,14.33,15.34,65.8,66.1,-0.8,-4.7,1066.5,3186,1,4.6,15.6,16.9,245.6,0,12.5,26.7,11,0
846.524,14.7,27.1,-1.4,3.7,0,0,0,0,0,0,0,73,2,79,15.2,14.63,65.9,65.8,-0.8,-4.7,1058.4,3218,3.9,7.1,15.8,16.9,246,0,12.4,26.7,10.9,0
846.665,14.7,27.2,-1.4,3.6,0,0,0,0,0,0,0,72.7,2,79,14.34,14.13,65.5,65.5,-0.8,-4.7,1037.8,3250,6.5,1.8,16.1,16.9,244.4,0,12.2,27.4,10.7,0
846.795,14.7,27.3,-1.4,3.5,0,0,0,0,0,0,0,72,2,79,14.35,15.13,65.4,65.3,-0.8,-4.7,1035.1,3278,2.9,5.6,16.2,17.2,243.9,0,12.4,26.6,10.9,0
846.929,14.7,27.4,-1.4,3.5,0,0,0,0,0,0,0,72,2,79,15.2,14.2,65.1,65,-0.8,-4.7,1016.4,3305,6.5,5.9,16.3,17.2,243,0,12.1,27.3,10.6,0
847.082,14.7,27.2,-1.5,3.5,0,0,0,0,0,0,0,73,2,77,14.21,14.38,64.3,63.7,-0.8,-4.7,1010.7,3334,7.4,3.1,16.2,17.2,240.1,0,12.3,26.3,10.8,0
847.225,14.7,27.3,-1.6,3.5,0,0,0,0,0,0,0,72.5,2,77,14.6,15.06,63.2,63.2,-0.8,-4.7,1005.6,3371,4.5,7.2,16.1,18,236.5,0,12.2,27.2,10.7,0
847.353,14.7,28.6,-1.4,3.3,0,0,0,0,0,0,0,71.1,2,77,15.09,13.88,65,67.1,-0.8,-4.7,989.4,3399,8.3,4,16.8,17.2,240.9,0,12.3,26.4,10.8,0
847.483,14.7,28.9,-1.2,3.1,0,0,0,0,0,0,0,70,2,77,13.68,14.25,71.3,70.6,-0.8,-4.7,1063.5,3434,5.1,2.1,18.3,16.5,263.4,0,12.2,26.9,10.7,0
847.615,14.7,29.2,-1.1,3.2,0,0,0,0,0,0,0,72.7,2,77,14.46,14.76,71.7,72,-0.8,-4.7,1136.3,3454,2,2.1,18.3,16.5,264.8,0,12.3,27,10.8,0
847.744,14.7,29.3,-1.1,3.4,0,0,0,0,0,0,0,72.2,2,77,14.63,14.4,72.1,71.9,-0.8,-4.7,1207.2,3480,2.5,0.3,18,16.5,266,0,12.2,26.8,10.7,0
847.874,14.7,29.9,-1,3.3,0,0,0,0,0,0,0,72,2,77,14.57,14.73,73.7,74.8,-0.8,-4.7,1234.6,3511,1,0.3,18.8,16.9,270.8,0,12.3,26.8,10.8,0
848.003,14.7,30,-0.9,3.3,0,0,0,0,0,0,0,72.9,2,77,14.56,14.4,75.7,74.6,-0.8,-4.7,1313.7,3539,-0.2,-2,18.5,16.5,278.1,0,12.3,25.8,10.8,0
848.134,14.7,30.4,-0.9,3.4,0,0,0,0,0,0,0,72.3,2,77,14.79,14.87,76.2,75.9,-0.8,-4.7,1308.8,3572,0.6,-0.1,18.9,16.5,280.2,0,12.4,26.8,10.9,0
848.266,14.7,30.5,-0.9,3.4,0,0,0,0,0,0,0,71.4,2,77,14.64,14.34,76,75.9,-0.8,-4.7,1359.6,3600,-0.2,-1.5,18.8,16.5,279.8,0,12.4,27,10.9,0
848.400,14.7,30.5,-0.9,3.5,0,0,0,0,0,0,0,73.4,2,77,14.83,14.9,75.7,75.7,-0.8,-4.7,1360.9,3631,0.6,0.2,18.8,16.5,279.3,0,12.3,26.7,10.8,0
848.534,14.7,30.9,-0.9,3.5,0,0,0,0,0,0,0,70.4,2,77,14.64,14.44,75.4,75.6,-0.8,-4.7,1344.3,3656,0,-1.4,18.7,16.5,278.9,0,12.1,26.4,10.6,0
848.679,14.7,31.3,-0.6,3.4,0,0,0,0,0,0,0,72,2,77,14.76,14.83,78.3,78.5,-0.8,-4.7,1330.8,3688,0.3,-0.9,19.6,16.5,288.8,0,12.2,25.6,10.7,0
848.813,14.7,31.3,-0.6,3.5,0,0,0,0,0,0,0,72.2,2,77,14.76,14.8,78.2,78.2,-0.8,-4.7,1382.2,3725,0,-0.2,19.9,16.5,288.3,0,12.1,26.4,10.6,0
848.943,14.7,32,-0.4,3.5,0.1,0,0,0,0,0,0,72.9,2,77,14.9,14.9,79.2,81.3,-0.8,-4.7,1370.4,3759,1.8,0.4,20.3,16.5,292.9,0,12,25.5,10.6,0
849.079,14.7,31.8,-0.3,3.6,0,0,0,0,0,0,0,71.3,2,77,14.28,14.48,79.7,79.5,-0.8,-5.4,1407.9,3782,-0.5,-0.4,20.4,16.5,294.6,0,11.7,26,10.2,0
849.214,14.7,31.9,-0.4,3.7,0,0,0,0,0,0,0,73.6,2,77,15,15.01,79.1,79.1,-0.8,-4.7,1400.9,3827,2.2,2.9,20.2,16.5,293.5,0,11.7,25.1,10.3,0
849.344,14.7,32,-0.4,3.7,0,0,0,0,0,0,0,71.8,2,77,14.17,14.08,79.2,79.4,-0.8,-4.7,1431.4,3833,2.6,-0.7,20.4,16.5,293.8,0,11.4,24.9,10,0
849.477,14.7,29.2,-0.6,3.7,0,0,0,0,0,0,0,72.5,2,77,14.73,15.26,77.5,73.9,-0.8,-4.7,1414,3900,1.4,4.3,19.5,16.9,290.7,0,12.2,26.7,10.7,0
849.609,14.7,27,-1.9,4.2,0,0,0,0,0,0,0,75.7,2,77,14.86,14.02,64.9,65.1,-0.8,-4.7,1340.9,3881,5.7,1.4,16.6,18.4,244.6,0,11,25.4,9.7,0
849.744,14.7,23.4,-1.7,3.9,0,0,0,0,0,0,0,75.7,2,77,14.14,14.8,59.4,57.7,-0.8,-4.7,996,3902,2.2,2.2,16.1,18.8,227.1,0,11.2,24.7,9.8,0
849.874,14.7,21,-2.5,3.9,0,0,0,0,0,0,0,69.3,2,77,14.9,14.73,49.6,47.1,-0.8,-4.7,851.6,3916,3.9,5.3,14.2,22.9,184.2,0,11.3,24.7,9.9,0
850.013,14.7,21.3,-3.9,2.3,0,0,0,0,0,0,0,69.7,2,77,14.28,13.78,43.5,41.9,-0.8,-4.7,810.2,3932,4.5,-0.9,13.3,26.2,161.8,0,11.3,25.7,9.9,0
850.145,14.7,22,-4.5,1.5,0,0,0,0,0,0,0,72.3,2,77,13.9,14.71,40.8,40.5,-0.8,-4.7,779.9,3937,0.1,-0.1,13.9,28.9,150.1,0,11.3,24.8,10,0
850.275,14.7,22,-4.4,1.1,0,0,0,0,0,0,0,72.7,2,77,15.29,15.67,39.5,39.8,-0.8,-4.7,779.1,3942,4.3,7.6,14.3,30,144.6,0,11.3,25.6,9.9,0
850.406,14.7,22,-4.3,1,0,0,0,0,0,0,0,72,2,77,14.93,13.91,39.5,39.3,-0.8,-4.7,802.2,3941,7.7,4.5,14.2,30,145.2,0,11.3,25.5,9.9,0
850.533,14.7,22,-4.3,0.9,0,0,0,0,0,0,0,73,2,77,14.04,14.37,39.4,39,-0.8,-4.7,801.5,3952,4.4,3.4,14.2,30.4,144.7,0,11.2,25.6,9.9,0
850.669,14.7,22,-4.4,0.9,0,0,0,0,0,0,0,73.6,2,77,14.63,14.87,39.3,38.8,-0.8,-4.7,792.9,3953,2.7,5,14.1,30.4,143.1,0,11.2,24.5,9.8,0
850.803,14.7,22,-4.4,0.9,0,0,0,0,0,0,0,72,2,77,15,14.68,38.5,38.5,-0.8,-4.7,762.6,3958,6.2,3.6,14.1,30.4,141.2,0,11.2,24.6,9.8,0
850.932,14.7,22,-4.4,0.8,0,0,0,0,0,0,0,72.3,2,77,13.95,14.97,37.5,38.4,-0.8,-4.7,786.1,3956,5.4,4.4,13.9,31.5,138.1,0,11.1,24.6,9.8,0
851.067,14.7,23.6,-4,0.8,0,0,0,0,0,0,0,73.4,2,77,14.27,14.83,38.8,42.1,-0.8,-4.7,778.1,3961,3,5.8,14.7,30.8,142.8,0,11.3,25.5,9.9,0
851.203,14.7,29.3,-3.2,0.8,0,0,0,0,0,0,0,72.3,2,77,14.79,13.88,43.8,45.9,-0.8,-4.7,786.3,3968,4.4,1.8,16.3,25.9,162.1,0,11.2,25.5,9.8,0
851.335,14.7,29.8,-2.3,1.4,0,0,0,0,0,0,0,72.3,2,77,15,14.8,52.5,53.6,-0.8,-4.7,788.6,3990,6.2,3.7,18.5,22.5,193.1,0,10.9,25.3,9.6,0
851.474,14.7,29.8,-1.9,1.8,0,0,0,0,0,0,0,72.5,2,77,14.25,14.51,58.2,58.3,-0.8,-4.7,832.9,4005,5.1,4.5,18.7,20.2,219.2,0,10.8,25.1,9.4,0
851.615,14.7,29.8,-1.7,2.2,0,0,0,0,0,0,0,74.1,2,77,14.64,14.66,61,61.2,-0.8,-4.7,847.9,4012,4.1,3.1,18.8,19.5,228.8,0,10.6,24.1,9.3,0
851.744,14.7,29.9,-1.6,2.5,0,0,0,0,0,0,0,72.3,2,77,14.86,15.17,62.7,62.4,-0.8,-4.7,855.7,4032,7.8,8.1,18.9,19.5,236.2,0,10.6,25,9.3,0
851.874,14.7,29.9,-1.7,2.8,0,0,0,0,0,0,0,72.9,2,77,13.92,14.01,63,62.8,-0.8,-4.7,842.6,4050,4.5,2.4,18.4,19.5,238.4,0,10.6,25,9.3,0
852.003,14.7,30.2,-1.7,2.8,0,0,0,0,0,0,0,71.4,2,77,14.67,14.87,63.4,63.6,-0.8,-4.7,838.3,4073,3.9,4.4,18.4,19.5,238.7,0,10.6,24.1,9.3,0
852.140,14.7,30.2,-1.7,2.8,0,0,0,0,0,0,0,71.1,2,77,14.67,14.43,64,64.4,-0.8,-4.7,866.3,4087,6.3,5.3,18.7,18.8,242.4,0,10.9,24.3,9.6,0
852.275,14.7,29.9,-1.8,2.9,0,0,0,0,0,0,0,72.7,2,77,14.1,14.46,63.3,63.3,-0.8,-4.7,919.2,4095,1.6,2.5,18.4,19.5,240.8,0,10.6,25,9.3,0
852.403,14.7,29.9,-1.8,2.8,0,0,0,0,0,0,0,73.2,2,77,14.97,15.06,62.9,63.1,-0.8,-4.7,923.7,4118,3.5,5.2,18.4,19.5,237.6,0,10.6,24.8,9.3,0
852.535,14.7,30,-1.9,2.8,0,0,0,0,0,0,0,72.7,2,77,14.38,14.15,61.5,61.6,-0.8,-4.7,954.6,4131,6.4,3.6,18.1,19.5,233.3,0,10.4,24.8,9.2,0
852.673,14.7,30,-1.7,2.8,0,0,0,0,0,0,0,72.7,2,77,14.38,14.9,62.8,62.9,-0.8,-4.7,947.9,4140,2.2,4.2,18.5,19.5,238,0,10.5,23.9,9.2,0
852.801,14.7,30.9,-1.6,2.6,0,0,0,0,0,0,0,72.9,2,77,14.97,14.58,63.9,65.4,-0.8,-4.7,940.1,4166,4.4,7.3,19.2,19.5,242.2,0,10.7,24,9.4,0
852.918,14.7,30.9,-1.4,2.5,0,0,0,0,0,0,0,71.3,2,77,14.28,14.08,67.4,66.7,-0.8,-4.7,967,4188,5.9,2.2,20,18.8,255.3,0,10.8,25.1,9.5,0
853.040,14.7,31.6,-1.6,2.7,0,0,0,0,0,0,0,73.7,2,77,14.5,15.09,66.2,70.1,-0.8,-4.7,1004.6,4203,2.5,4.7,19.7,18.8,251.1,0,11.1,24.5,9.7,0
853.165,14.7,32.8,-0.9,2.2,0,0,0,0,0,0,0,69.2,2,77,15.16,14.44,74.4,75.5,0,-3.9,1071.5,4236,8,7.9,23.1,18,281.1,0,11.9,25.2,10.4,0
853.289,14.7,33.4,-0.3,2,0,0,0,0,0,0,0,71.1,2,77,14.17,14.4,78.4,78.3,0,-3.9,1255,4251,2.1,2.7,26.4,16.9,295.4,0,10.9,25.2,9.5,0
853.424,14.7,33.4,-0.3,2.5,0,0,0,0,0,0,0,73.9,2,77,14.86,14.94,78.7,78.4,0,-3.9,1332.2,4265,4.7,6.1,24.7,17.2,295,0,11,24.3,9.6,0
853.555,14.7,33.4,-0.3,2.8,0,0,0,0,0,0,0,75.9,2,77,14.51,14.44,78.5,77.9,0,-3.1,1377.3,4302,4,3.8,23.5,17.2,294,0,11.2,24.7,9.9,0
853.684,14.7,33.4,-0.4,2.9,0,0,0,0,0,0,0,72.9,2,77,14.51,14.58,77.6,77.5,0,-3.1,1361.2,4320,3,3.6,22.9,18,293.1,0,11.2,24.5,9.8,0
853.815,14.7,33.5,-0.5,2.9,0,0,0,0,0,0,0,73,2,77,14.67,14.58,77.5,77.3,0,-3.1,1325.7,4336,3.2,3.2,22.9,18,292.7,0,11.2,24.6,9.9,0
853.942,14.7,33.5,-0.5,2.8,0,0,0,0,0,0,0,72.9,2,77,14.64,14.6,77,77.3,0,-3.1,1309.1,4376,3.1,3.2,22.8,18,290.9,0,11.2,25.5,9.8,0
854.076,14.7,33.5,-0.5,2.8,0,0,0,0,0,0,0,72.2,2,77,14.63,14.68,76.9,77.1,0,-3.1,1278.9,4393,3,3.2,23.1,18,289.7,0,11.1,25.4,9.8,0
854.206,14.7,36,0.9,1.6,1.7,0,0,0,0,0,0,70.7,2,77,14.67,14.63,85,88,0,-2.3,1239.7,4428,3.3,3.1,39.8,10.5,316.3,0,13.8,26.8,10.9,0
854.337,14.7,37.4,1.6,1.7,2.7,0,0,0,0,0,0,69.7,2,77,14.63,14.71,89.5,98.2,0,-2.3,1389.8,4466,3,3.1,76,15.8,337.2,0,20.8,33.6,13.4,0
854.473,14.7,42.4,1.9,2.8,5.5,0,0,0,0,0,0,73.4,2,77,14.57,14.43,91,124.1,0.8,-2.3,1487.2,4540,2.9,2.4,77.6,15.8,350.5,0,28.3,40.6,15.8,0
854.602,14.7,57.6,4.9,5.9,13.3,0,0,0,0,0,0,71.1,2,77,13.15,13.38,109.4,180.9,0,-3.9,1697.8,4551,4.7,4.8,80.5,11.2,417.1,0,61.9,73.6,25.4,0
854.736,14.7,58.3,10,11.6,13.9,0,0,0,0,0,0,73,2,77,13.22,13.54,141.2,184.6,-1.6,-7.8,2219.4,4592,-0.3,1.6,81,4.9,502.6,0,35,48.1,25,0
855.013,14.7,64.2,15.3,15.5,15.2,0,0,0,0,0,0,75.3,2,77,11.79,11.57,173.1,182.6,0.8,-2.3,2241.2,4956,0.8,0.7,81,-6,458.1,1,38.2,48.7,32,0
855.154,14.7,94.7,16.5,16.7,16.7,0,0,0,0,0,0,67.5,2,77,11.76,11.93,179.6,183.1,0,-3.9,2244.8,4793,0.4,1.6,81,-5.2,481.3,1,34.6,45.1,30.5,0
855.281,14.7,99.6,16.5,16.7,16.7,0,0,0,0,0,0,72.5,2,77,11.83,11.72,179.7,182.7,0.8,-2.3,2182.1,4922,0.3,0.7,81,-1.9,534,1,35.1,46.2,30.9,0
855.417,14.7,99.6,15.8,16,16.3,0,0,0,0,0,0,66.8,2,77,11.54,11.37,176.3,181.8,1.6,-0.8,2112.6,5116,-1,-2.4,81,1.5,559.1,1,39.2,50.5,32.9,0
855.552,14.7,99.6,15.7,16.3,16.5,0,0,0,0,0,0,69.7,2,77,11.66,11.67,176.1,182.2,0.8,-1.6,2058.2,5009,-2.1,-2.7,81,0.4,545.8,1,37.2,48,32,0
855.683,14.7,99.6,16.1,16.3,16.3,0,0,0,0,0,0,72.7,2,77,11.59,11.59,178.2,181.8,1.6,-0.8,2071.5,5105,-1.5,-2.3,81,3.8,582.8,1,37.1,48.5,32.5,0
855.814,14.7,99.6,15.5,15.6,16,0,0,0,0,0,0,67.5,2,77,11.59,11.49,176,180.3,1.6,-0.8,2060.5,5390,-2.7,-4.6,81,4.5,583.6,1,41.3,52.5,34.6,0
855.942,14.7,99.6,15,15.5,16,0,0,0,0,0,0,69.3,2,77,11.54,11.59,173.1,180.5,1.6,-0.8,1963.7,5293,-3.5,-4.8,81,1.5,549,1,39.5,52.5,33.1,0
856.072,14.7,99.6,15.6,16.1,16.1,0,0,0,0,0,0,71.4,2,77,11.7,11.7,176.4,180.8,1.6,-0.8,2016.9,5255,-2.1,-3.7,81,-3,505.5,1,36.2,47.2,32.7,0
856.203,14.7,99.6,15.6,15.7,15.9,0,0,0,0,0,0,66.3,2,77,11.69,11.7,176.8,180.1,1.6,-0.8,2068,5384,-1.8,-3,81,1.1,554.8,1,39.8,51,34.6,0
856.334,14.7,99.6,15.1,15.5,15.9,0,0,0,0,0,0,72,2,77,11.4,11.37,173.4,179.9,1.6,0,2049,5409,-3.8,-6.2,81,2.2,558,1,40.6,52.2,34.3,0
856.462,14.7,99.6,15.1,15.4,15.7,0,0,0,0,0,0,64.4,2,77,11.5,11.42,173.5,179.7,1.6,0,1986.8,5464,-3.1,-4.8,81,4.5,579.3,1,40.6,53.1,34.3,0
856.598,14.7,99.6,15,15.2,15.5,0,0,0,0,0,0,61.9,2,77,11.44,11.46,173,178.4,1.6,0,1991.9,5606,-4.3,-6.2,81,4.9,580.5,0,41.6,53.3,35.2,0
856.732,14.7,99.6,14.6,14.8,15.4,0,0,0,0,0,0,64.9,2,77,11.43,11.39,171.4,178.3,1.6,0,1979.4,5582,-5.3,-7.4,80.9,4.9,575.3,0,41.9,54.6,33.9,0
856.864,14.7,99.6,14.6,15.1,15.3,0,0,0,0,0,0,64,2,77,11.64,11.72,170.9,177.5,1.6,0,1938.5,5679,-3.8,-5.8,81,4.9,575.2,0,41.1,52.2,34.6,0
856.993,14.7,99.6,14.6,15,15.1,0,0,0,0,0,0,65.6,2,77,11.52,11.53,171.8,176.3,2.3,0,2011.5,5737,-4.6,-6.2,81,4.9,576.4,0,42,53.4,35.7,0
