Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
2434.347,14.8,19.8,-3.5,0.8,0,0,0,0,0,0,0,83.09999999999999,2,81,14.47,14.66,38.5,40,39.2,766.5,2957,43,-1.4,0.1,12,30,141.6,0,13.9,28.7,12,0
2434.474,14.8,19.5,-3,1.2,0,0,0,0,0,0,0,82.8,2,81,15.11,14.66,39.8,39.9,40.3,771.8,2968,44,0,1.4,12.2,29.2,146.5,0,13.9,27.8,12.1,0
2434.609,14.8,19.8,-3.2,1.4,0,0,0,0,0,0,0,82.90000000000001,2,81,15.5,14.68,39.6,39.8,40.2,751.5,2986,44,3.1,2.4,11.9,29.2,146,0,13.7,27.7,11.9,0
2434.74,14.8,20.3,-3.1,1.6,0,0,0,0,0,0,0,82.59999999999999,2,81,14.79,14.77,40,41.5,41,737.8,2999,44,4.5,3.6,11.9,28.9,147.6,0,13.3,27.2,11.5,0
2434.874,14.8,28.9,-2.6,1.7,0,0,0,0,0,0,0,81.90000000000001,2,81,14.07,14.99,43.9,47.3,45.3,744.3,3019,45,3.6,4.2,13.8,26.2,160.5,0,13.7,27.6,11.9,0
2435.008,14.8,33,-1,1.8,0.1,0,0,0,0,0,0,80.59999999999999,2,81,14.25,14.91,64.7,75.2,62.6,772.1,3062,45,0.9,5.8,20,17.2,239.9,0,13.2,27.2,11.4,0
2435.14,14.8,40.4,1.6,1.9,7.8,0,0,0,0,0,0,79,2,81,12.75,12.26,95,142.2,117.5,1084.2,3070,45,-4.4,-4.5,75.8,3,321.2,0,80,85.40000000000001,16.8,0
2435.266,14.8,47.5,3.5,4.3,12.5,0,0,0,0,0,0,82.2,2,81,11.99,12.28,108.1,173.6,166,1664.5,3142,46,-10.9,-7.2,79.8,10.9,392.8,0,80,91.09999999999999,23.7,0
2435.402,14.8,47.9,6.3,7.1,13.4,0,0,0,0,0,0,80.3,2,81,12.98,13.08,127.9,184.1,189.4,1914.3,3204,47,-10.7,-5.2,81.09999999999999,4.5,449.9,0,80,92.09999999999999,23.2,0
2435.529,14.8,51.1,9.699999999999999,10.8,14.1,0,0,0,0,0,0,82.40000000000001,2,81,12.4,12.79,153.1,192.4,209.2,2543.8,3273,48,-13.2,-10.2,81.09999999999999,3.8,515.9,0,80,90.5,19.6,0
2435.658,14.8,56.1,14.6,14.9,13.6,0,0,0,0,0,0,84.7,2,81,11.63,12.46,187.3,192.1,219.8,2578.6,3333,50,-12,-11.3,81,2.2,594.9,0,18,32.6,19.9,0
2435.891,14.8,64.2,14.5,14.6,14.2,0,0,0,0,0,0,69.90000000000001,2,81,12.15,12.86,183.1,191,232.5,2398.5,3507,52,-12,-4.2,80.5,2.2,582.8,0,25.8,39.1,21.7,0
2436.037,14.8,70.40000000000001,15.1,15.4,14.6,0,0,0,0,0,0,79.59999999999999,2,81,12.3,12.4,185.2,190.3,237.8,2382.4,3605,53,-11.4,-3.9,80.90000000000001,2.2,590.5,0,23.8,38.2,21.7,0
2436.168,14.8,82.59999999999999,15.8,15.9,15.4,0,0,0,0,0,0,75.5,2,81,12.36,12.4,186.2,189.7,244.2,2388.8,3711,55,-11.2,-2.3,81,2.2,596.7,0,25.6,39.8,22.7,0
2436.301,14.8,99.59999999999999,15.8,16.5,16.3,0,0,0,0,0,0,91.40000000000001,2,81,12.2,12.25,183.2,188.8,249.6,2354.4,3804,56,-10.5,-1.9,81,2.2,583.3,0,28.4,41.6,24.8,0
2436.437,14.8,99.59999999999999,16.4,16.9,16.5,0,0,0,0,0,0,76.40000000000001,2,81,12.23,12.28,185,187.7,254.5,2324.9,3871,57,-9,-0.6,79.90000000000001,2.2,589.4,0,24.3,37.5,21.9,0
2436.569,14.8,99.59999999999999,16.4,16.7,16.5,0,0,0,0,0,0,86.8,2,81,12.36,12.43,184,186.9,261.3,2271.9,3989,59,-6.9,2.4,81.09999999999999,2.2,589.4,0,25.2,39.2,22.2,0
2436.703,14.8,99.59999999999999,16.4,16.8,16.5,0,0,0,0,0,0,71.40000000000001,2,81,12.23,12.15,183.3,185.6,267,2290.9,4079,60,-7.2,1,80.90000000000001,2.2,585.5,0,25.1,39.2,22.3,0
2436.844,14.8,99.59999999999999,17,17.2,16.4,0,0,0,0,0,0,72.2,2,81,12.1,11.99,186.1,185.1,271.2,2263.9,4167,62,-6.7,1.1,76.59999999999999,2.2,594.8,0,24.2,38.4,22,0
2436.978,14.8,99.59999999999999,16.6,16.7,16.6,0,0,0,0,0,0,76,2,81,12.3,12.28,182.6,184.6,276.7,2246.6,4254,63,-4.2,3.6,79.40000000000001,2.2,586.3,0,28,41,23.5,0
2437.105,14.8,99.59999999999999,15.9,16.1,16.8,0,0,0,0,0,0,82.59999999999999,2,81,12.28,12.28,177.3,184.6,284.2,2271,4365,65,-2.5,5.9,81.09999999999999,3,577.7,0,33.4,46.1,26.2,0
2437.234,14.8,99.59999999999999,16,16.6,16.9,0,0,0,0,0,0,86.7,2,81,12.2,12.35,176.9,184.6,290.3,2317,4467,66,-0.9,7.7,81.09999999999999,3,580.7,0,30.6,43.4,26,0
2437.366,14.8,99.59999999999999,16.5,16.6,17,0,0,0,0,0,0,87.40000000000001,2,81,12.25,12.16,179.9,184.4,296.9,2302.1,4547,67,1.9,10,81.09999999999999,3.4,583.9,0,33.6,46.2,27.5,0
2437.493,14.8,99.59999999999999,16.4,16.5,17.1,0,0,0,0,0,0,74.59999999999999,2,81,11.86,11.72,178.3,184.1,303.9,2290,4630,68,0.4,6.4,81,3.4,580.2,0,35.1,48.5,28.3,0
2437.635,14.8,99.59999999999999,16.4,16.6,17.1,0,0,0,0,0,0,74.8,2,81,11.95,11.8,177.1,183.8,309.5,2289.2,4724,70,1.7,7.7,81,3.4,579.1,0,35.1,48.6,28.9,0
2437.778,14.8,99.59999999999999,16.4,16.6,17.1,0,0,0,0,0,0,85.2,2,81,11.95,11.85,177.4,183.4,315.3,2286.9,4802,71,2,7,81,3.4,577.5,0,37.1,49.8,30.2,0
2437.918,14.8,99.59999999999999,16.4,16.6,17,0,0,0,0,0,0,78.2,2,81,11.73,11.66,177.8,183,321.1,2285.7,4892,72,1.7,5.7,81.09999999999999,3.4,578.5,0,37.9,52,31.1,0
2438.058,14.8,99.59999999999999,16.4,16.7,16.8,0,0,0,0,0,0,76.7,2,81,11.7,11.63,177.3,182.6,327.5,2244.6,5034,75,1.7,4.2,81.09999999999999,3.8,583.8,0,38.2,52.3,32.4,0
2438.209,14.8,99.59999999999999,16.4,16.7,16.6,0,0,0,0,0,0,83.7,2,81,11.54,11.4,178.6,182.2,335,2219.5,5088,75,-0.5,0.6,80.90000000000001,3.8,585.5,0,37.9,52.1,32.6,0
2438.35,14.8,99.59999999999999,16.4,16.5,16.4,0,0,0,0,0,0,83.09999999999999,2,81,11.62,11.6,179.1,181.7,339.1,2226,5165,76,-0.8,0.5,81,3.8,587.4,0,38.2,51.4,33,0
2438.485,14.8,99.59999999999999,16.4,16.3,16.3,0,0,0,0,0,0,77.59999999999999,2,81,11.59,11.49,179.4,181.1,343.8,2216.1,5257,78,-1.3,-1.2,81.09999999999999,3.8,587.2,0,39.8,53.2,33.9,0
2438.63,14.8,99.59999999999999,15.8,16.1,16.1,0,0,0,0,0,0,78.5,2,81,11.63,11.66,176.4,180.5,349.5,2182.3,5374,80,-1.6,-0.9,81.09999999999999,4.5,587.3,0,41.1,54.5,34.4,0
2438.76,14.8,99.59999999999999,15.5,15.9,16,0,0,0,0,0,0,78.7,2,82,11.5,11.59,175.3,180.1,354,2159.6,5422,80,-2.3,-2,81.09999999999999,4.5,582.6,0,40.8,54.2,34.2,0
2438.888,14.8,99.59999999999999,15.5,15.8,15.9,0,0,0,0,0,0,78.3,2,82,11.47,11.44,175.3,179.5,358,2116.1,5503,81,-1.7,-2.1,81,4.9,584.3,0,41.6,54,35,0
2439.02,14.8,99.59999999999999,15.4,15.7,15.7,0,0,0,0,0,0,76.59999999999999,2,82,11.5,11.53,174.7,178.7,361.4,2093.1,5572,82,-2.7,-2.4,81,4.9,585.8,0,41.6,54,35.1,0
2439.151,14.8,99.59999999999999,15.3,15.6,15.6,0,0,0,0,0,0,81,2,82,11.44,11.37,174.6,177.9,364.6,2064.8,5651,83,-3.7,-4.1,81,4.9,584,0,41.7,54.1,35.3,0
2439.281,14.8,69.7,15.1,15.4,15.4,0,0,0,0,0,0,77.5,2,82,11.5,11.52,173.3,177.1,367.4,2015.8,5721,85,-4.2,-4.4,81,4.9,581.4,0,41.9,55.2,35.4,0
2439.409,14.8,15.1,14.9,15.1,9.199999999999999,0,0,0,0,0,0,80.5,2,82,11.47,11.44,172.2,137.9,351.2,1925.7,5783,86,-4.9,-4,68.7,2.6,579.2,0,15.4,30,24,0
2439.54,14.8,0,-0.3,21.5,0,0,0,0,0,0,0,87.7,2,82,13.29,12.96,80.2,48.3,196.3,1851.5,5694,85,2.8,0.2,10.5,-1.5,257.6,0,10.2,24.2,8.9,0
2439.665,14.8,0,-10.5,8.6,0,0,0,0,0,0,0,80.8,2,82,13.84,13.21,18.8,16,69.7,1301.7,5671,85,-3.7,-11.9,5,28.1,68.8,0,36.5,49.2,31.6,0
2439.808,14.8,0,-11.6,3.8,0,0,0,0,0,0,0,82.8,2,82,12.98,12.82,11.8,11.9,31.1,1306,5645,84,-12,-12,6.3,7.1,22.1,0,49.3,62.3,42.7,0
2439.949,14.8,0,-11.7,2,0,0,0,0,0,0,0,83.8,2,82,14.6,15.56,11.1,11.8,24,1333.5,5654,84,0,0,8.1,7.1,0,0,49.4,62,42.8,0
2440.081,14.8,0,-11.6,1.3,0,0,0,0,0,0,0,83.09999999999999,2,82,37.23,41.3,11.8,11.7,22.8,1088.3,5640,83,0,0,7.9,7.1,0,0,49.4,61.1,42.8,0
2440.213,14.8,0,-11.5,1,0,0,0,0,0,0,0,79.59999999999999,2,82,234.95,234.95,11.7,11.7,22.5,769.3,5615,83,0,0,7.9,7.1,0,0,49.5,61.1,42.8,0
2440.35,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,11.6,11.7,22.4,615.8,5594,83,0,0,7.8,7.1,0,0,49.5,60.7,42.9,0
2440.487,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,82,2,82,234.95,234.95,11.6,11.7,22.2,652.8,5569,82,0,0,7.8,7.1,0,0,49.5,61.1,42.9,0
2440.62,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,82.8,2,82,234.95,234.95,11.6,11.7,22.1,678.9,5541,82,0,0,7.7,7.1,0,0,49.5,61.1,42.9,0
2440.761,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,81.90000000000001,2,82,234.95,234.95,11.5,11.7,22,698.5,5526,81,0,0,7.7,7.1,0,0,49.6,60.8,42.9,0
2440.9,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,82.90000000000001,2,82,234.95,234.95,11.6,11.6,21.8,717,5492,81,0,0,7.7,7.1,0,0,49.6,60.8,43,0
2441.032,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,11.5,11.6,21.7,730.1,5478,81,0,0,7.7,7.1,0,0,49.6,60.8,43,0
2441.167,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.5,11.6,21.6,735.5,5448,81,0,0,7.7,6.8,0,0,49.6,60.8,43,0
2441.306,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,82.90000000000001,2,82,234.95,234.95,11.6,11.6,21.5,744.3,5423,80,0,0,7.7,6.8,0,0,49.7,60.9,43,0
2441.453,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,82,2,82,234.95,234.95,11.5,11.6,21.4,753,5408,80,0,0,7.7,6.8,0,0,49.7,61.2,43,0
2441.602,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.5,11.6,21.2,757.4,5381,80,0,0,7.7,6.8,0,0,49.7,60.9,43.1,0
2441.752,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,82,2,82,234.95,234.95,11.5,11.6,21.1,764.9,5351,79,0,0,7.7,6.8,0,0,49.7,60.9,43.1,0
2441.88,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,82.2,2,82,234.95,234.95,11.6,11.6,21,764.5,5332,79,0,0,7.7,6.4,0,0,49.8,60.9,43.1,0
2442.009,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,80.59999999999999,2,82,234.95,234.95,11.4,11.5,20.9,762.8,5313,78,0,0,7.7,6.8,0,0,49.8,61.3,43.1,0
2442.141,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.5,11.5,20.8,764.9,5291,78,0,0,7.7,6.4,0,0,49.8,61,43.2,0
