﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Stg2_FBO_91_v5.1
3288.678,14.7,18.3,-5.8,0.7,0,0,0,0,0,0,0,81.9,79,14.9,14.46,32.1,32.3,35.3,744.9,3215,47,-2.1,-2.4,10.5,35.2,117.5,0,25.1,35.3,20.9,0
3288.805,14.7,18.3,-5.8,0.7,0,0,0,0,0,0,0,82.4,79,15.09,14.67,32.2,32.3,35.5,752.3,3225,47,-1.3,-1.4,10.5,34.9,117.5,0,25,35,20.8,0
3288.933,14.7,18.4,-5.8,0.7,0,0,0,0,0,0,0,81.9,79,14.79,14.66,32,32.3,35.6,748,3233,48,0,-1.1,10.5,34.9,116.8,0,24.9,35,20.8,0
3289.064,14.7,20.5,-5.7,0.7,0,0,0,0,0,0,0,82.4,79,14.2,14.6,32.3,34.3,36.6,763,3245,48,-1.2,-1.7,11.2,34.9,118.3,0,23.3,33.4,19.4,0
3289.194,14.7,29.2,-4.9,0.6,0,0,0,0,0,0,0,82,79,14.33,14.94,35.2,39.5,40.2,753,3254,48,-2.5,-1.8,12,33.4,129.5,0,14.7,26.3,12.3,0
3289.320,14.7,54.6,-0.7,-0.1,7.1,0,0,0,0,0,0,79.4,79,14.56,14.94,68,141.8,85,784.3,3322,48,-0.8,0.4,37.3,12,247,0,80,84,13.5,0
3289.442,14.7,66.3,0,1.2,14.1,0,0,0,0,0,0,79.9,79,12.29,12.3,78.1,192.1,163.7,1159.4,3330,49,-9.3,-8.2,79.2,15,287.9,0,80,86.6,24.7,0
3289.573,14.7,99.6,2.2,3.2,15,0,0,0,0,0,0,79,79,12.07,12.16,97.6,215.4,222.8,1526.7,3389,50,-12,-12,81,14.2,358.5,0,80,87.3,25.4,0
3289.703,14.7,99.6,4.7,5.8,15.5,0,0,0,0,0,0,80.5,79,12.95,13.05,116.5,215.3,248.7,2086.8,3420,50,-12,-12,81.1,12.8,394.6,0,80,87.9,27.8,0
3289.833,14.7,99.6,8.4,9.1,16.1,0,0,0,0,0,0,81,79,14.28,14.8,136.3,215.3,261.3,2552.8,3512,52,-8.3,-1.6,81,9.4,440.1,0,80,87.4,28.7,0
3289.965,14.7,99.6,12.4,13.3,16.1,0,0,0,0,0,0,82,79,14.76,14.66,158.3,215.3,269.7,2763.4,3592,53,-1.5,4.2,81,4.9,475.5,0,62.8,72,27.9,0
3290.095,14.7,99.6,16.7,17.4,16.2,0,0,0,0,0,0,80.1,79,13.28,13.34,179.9,215.2,277.1,2701.1,3658,54,-0.8,5.6,81,3.4,524.7,0,28.2,39.2,29.3,0
3290.219,14.7,99.6,17.3,17.6,16.5,0,0,0,0,0,0,83.3,81,13.16,13.19,180.1,215,284.6,2474.7,3740,55,5.6,12.5,81,3,524.5,0,35.3,45,31,0
3290.344,14.7,99.6,17.2,17.4,16.9,0,0,0,0,0,0,75.9,81,12.62,12.79,174.3,214.9,291.8,2381.5,3842,57,6.7,14.5,81,2.2,497.8,0,37.2,46.7,32.3,0
3290.469,14.7,99.6,17.2,17.8,17.5,0,0,0,0,0,0,73.4,81,12.68,12.55,175.8,214.6,298.9,2319.7,3932,58,9,15.6,81,2.2,504.9,0,40.7,50.1,34.1,0
3290.589,14.7,99.6,17.8,18.5,18.2,0,0,0,0,0,0,84,81,12.53,12.28,178.4,214.6,305.4,2282.2,4013,59,10.5,15,81,1.9,509.1,0,41.2,51.2,36.3,0
3290.713,14.7,99.6,18.9,19.5,18.2,0,0,0,0,0,0,72,81,12.23,12.35,182.6,214.6,312.5,2203.1,4120,60,10,16.5,76.3,1.5,523.4,0,36.5,46.1,33.9,0
3290.843,14.7,99.6,19.4,20.1,18.2,0,0,0,0,0,0,70.4,81,11.92,11.87,185.9,214.6,321.4,2063.7,4185,62,8.9,14.4,75.4,1.5,527.8,0,37.4,47,34.7,0
3290.973,14.7,99.6,18.9,19.8,18.2,0,0,0,0,0,0,68.1,81,11.62,11.96,181.5,214.6,330.2,1964.5,4298,63,7.9,16.4,45.1,0.8,511.2,0,39.4,48.8,35.3,0
3291.104,14.7,99.6,18.7,18.9,18.2,0,0,0,0,0,0,74.6,81,11.69,11.63,182.1,214.6,337.9,1978.2,4383,65,9.6,15.3,78.8,0.8,514.4,0,42.8,53,35.3,0
3291.234,14.7,99.6,18.7,19.3,18.2,0,0,0,0,0,0,95.7,81,11.4,11.27,181.9,214.6,345,1931.4,4466,66,8.4,13.8,76.6,0.8,516.4,0,40.2,50.5,35.4,0
3291.363,14.7,99.6,18.7,19,18.2,0,0,0,0,0,0,64.9,81,11.03,10.78,183.8,214.6,352.1,1856.4,4551,67,5.3,8.5,77.1,0.4,506.7,0,43.5,52.7,35.4,0
3291.496,14.7,99.6,18.6,18.6,18.2,0,0,0,0,0,0,81.9,81,10.96,10.84,184.2,214.6,358.8,1877.6,4638,68,2.7,4.8,79.3,0.8,511.5,0,44.1,54.2,35.2,0
3291.623,14.7,99.6,18.2,18.4,18.2,0,0,0,0,0,0,79,81,11.14,10.93,180.7,214.6,365.1,1949.4,4712,70,0.4,2.3,81.1,0.8,515.2,0,41.7,51.9,35.3,0
3291.748,14.7,99.6,17.9,18.1,18.2,0,0,0,0,0,0,86.3,81,11.14,10.97,181,214.6,372.6,2014,4849,71,0.3,0.1,81,1.9,520.2,0,47.6,57.5,36.1,0
3291.873,14.7,99.6,17.7,18,18.2,0,0,0,0,0,0,89,81,11.17,11.11,179.1,214.6,378.7,2069.1,4873,72,-0.7,-0.5,81.1,1.9,514.2,0,40.8,50.8,35.6,0
3292.004,14.7,99.6,17.6,17.8,18.2,0,0,0,0,0,0,69.9,81,11.21,11.26,179.7,214.6,384.7,2104.1,4957,73,-1.1,-0.5,81.1,1.9,520.8,0,50.2,59.8,36.8,0
3292.129,14.7,99.6,17.5,18,18.2,0,0,0,0,0,0,91.4,81,11,10.96,179.6,214.6,391.2,2151.9,5062,75,-3.2,-3.6,81,3,520.7,0,43.2,52.4,38.2,0
3292.253,14.7,99.6,17.5,17.8,18.2,0,0,0,0,0,0,90.8,81,11.24,11.11,181.3,214.6,397.1,2167.2,5122,76,-2,-2.9,81.1,3,517.6,0,47.3,56.3,39,0
3292.378,14.7,99.6,17.4,17.8,18.2,0,0,0,0,0,0,89.3,81,11.14,11.16,180.1,214.6,402.7,2174.3,5205,76,-3.5,-4,81,2.2,528.8,0,46.5,57.1,39.9,0
3292.505,14.7,99.6,17.4,17.8,18.2,0,0,0,0,0,0,79.4,81,11.19,11.19,180.1,214.6,408.7,2211.7,5292,78,-3.5,-4.2,81.1,3,530.8,0,48.4,58.1,40.7,0
3292.633,14.7,99.6,17.4,17.8,18.2,0,0,0,0,0,0,82.4,81,11.14,11.11,181,214.6,415.2,2182.7,5356,79,-4.5,-5.5,81,3,532.8,0,47.8,58.4,41.8,0
3292.764,14.7,99.6,17.2,17.7,18.2,0,0,0,0,0,0,72.2,81,11.14,11.19,181.8,214.6,420.9,2203.1,5444,80,-5.9,-6.7,81.1,3,536.3,0,49.9,59.5,42.3,0
3292.895,14.7,99.6,17.2,17.4,18.2,0,0,0,0,0,0,84.4,82,11.26,11.2,182.6,214.7,427.1,2203,5493,81,-4.8,-6.1,81.1,3,537.3,0,56.1,65.5,43.1,0
3293.024,14.7,99.6,17.2,17.3,18.2,0,0,0,0,0,0,76,82,11.14,11.23,181.4,214.7,432.8,2204.1,5579,82,-6.8,-8.1,80.9,3,537.9,0,55,64.4,44.2,0
3293.155,14.7,99.6,17,17.5,18.2,0,0,0,0,0,0,77.1,82,11.1,11.01,181.3,214.7,439.2,2173.8,5678,84,-7.9,-9.3,81,3,535.4,0,62.2,69.8,45.1,0
3293.284,14.7,99.6,17,17.3,18.2,0,0,0,0,0,0,70.2,82,11.17,11.26,180.1,214.7,444.7,2152.9,5712,85,-8.7,-9.3,81,3,534,0,54.6,64.2,45.7,0
3293.412,14.7,99.6,16.9,17.2,18.2,0,0,0,0,0,0,74.1,82,11.14,11.26,179.4,214.7,449.5,2125.8,5785,86,-9.4,-10,81,3,529.2,0,57.2,66.6,46.3,0
3293.545,14.7,99.6,16.8,17,18.2,0,0,0,0,0,0,73.7,82,11.17,11.13,178.9,214.7,454.6,2098.5,5857,86,-9.7,-10.2,81,3,527.8,0,55.6,65,46.3,0
3293.670,14.7,99.6,16.5,16.9,18.2,0,0,0,0,0,0,72,82,11.17,11.2,178.2,214.8,460,2089.9,5921,87,-9.9,-10,81,3,526.2,0,55.3,65.6,46.3,0
3293.794,14.7,99.6,16.4,16.7,18.2,0,0,0,0,0,0,74.3,82,11.19,11.11,177.2,214.8,464.9,2024.6,6003,88,-10.1,-10.9,81,3,524.3,0,55,65.3,46.1,0
3293.923,14.7,99.6,16.2,16.5,18.2,0,0,0,0,0,0,69.9,82,11.14,11.11,175.6,214.8,469.8,1953.4,6035,89,-10.4,-11.5,81,3.4,520.3,0,56.8,67,46.1,0
3294.054,14.7,99.6,16,16.4,18.2,0,0,0,0,0,0,69.9,82,11.11,11.2,176.1,214.8,475.4,1933,6128,90,-11,-11.6,81,3.4,522.5,0,59.6,68.7,46.5,0
3294.178,14.7,99.6,15.7,16.2,18.2,0,0,0,0,0,0,69,84,11.19,11.13,173.4,214.9,479.7,1915.6,6153,91,-10.8,-13,81,3.4,515.5,0,59.4,68.6,46,0
3294.304,14.7,99.6,15.7,16,18.2,0,0,0,0,0,0,68.3,84,11.1,11.23,175.2,214.9,483.4,1884.1,6188,92,-12,-14.1,81,3.4,517.8,0,59,69.1,46,0
3294.433,14.7,99.6,15.6,15.8,18.2,0,0,0,0,0,0,70.4,84,11.21,11.13,174.5,214.9,488,1898.3,6262,93,-11.7,-15.1,81.1,3.4,510,0,55.5,63.6,46,0
3294.564,14.7,99.6,15.6,15.8,18.2,0,0,0,0,0,0,65.4,84,11.14,11.04,173,214.9,492.5,1953.3,6314,93,-13.3,-14.5,81,3.8,511.2,0,62.5,70.5,46.1,0
3294.688,14.7,99.6,15.5,15.8,18.2,0,0,0,0,0,0,72.7,84,11.19,10.93,173,214.9,497.4,1911.4,6405,94,-13.8,-17.2,81,3.8,514.7,0,61.8,69.3,46.5,0
3294.812,14.7,99.6,15.5,15.6,18.2,0,0,0,0,0,0,71.6,84,11.17,11.26,172.5,214.9,501.8,1841.7,6417,95,-14.7,-16.9,81,4.5,520.5,0,65.2,73.2,46.1,0
3294.944,14.7,86.3,15.3,15.8,18.2,0,0,0,-1.7,0,0,71.1,86,11.21,10.91,171.7,214.9,504.9,1888.5,6476,96,-14.6,-16.3,81,4.5,513.9,0,56.9,66.3,45.8,0
3295.073,14.7,0,14.3,15.6,0,0,0,0,-1.7,0,0,74.8,86,10.93,10.73,167.5,34.7,292.6,1570.6,6580,95,-12,-12,48.5,-7.9,377.8,0,37.6,49,31.4,0
3295.205,14.7,0,13.9,14.1,14,0,0,0,-1.3,0,0,79.9,86,17.97,234.95,163,215.5,421.4,2521,6439,94,0,0,63.3,-7.9,0,0,38.4,47.2,32,0
3295.334,14.7,8.6,10.6,10.8,0,0,0,0,-1.3,0,0,80.5,86,234.95,234.95,140.8,23.3,409.3,2407.8,5999,94,0,0,58.9,-8.6,0,0,38.4,47.2,32,0
3295.464,14.7,99.6,11.3,11.9,17.1,0,0,0,-1.3,0,0,64.4,86,18.79,15.77,146.8,215,410.8,2140.7,6647,95,-12,-12,78.4,5.2,429.5,0,41.7,50.5,41.7,0
3295.593,14.7,99.6,12.6,13.1,18.2,0,0,0,-1.3,0,0,74.3,86,11.54,11.53,152.5,215,480.5,1876.4,6425,96,-8.3,-10.6,81,4.5,456.5,0,63.6,72.6,45.6,0
3295.724,14.7,99.6,13.8,14.6,18.2,0,0,0,-1.3,0,0,73.2,88,11.43,11.63,159.8,215,483.8,1864.7,6005,98,-4.7,-6.5,81,3.4,468.1,0,60.9,70,45.6,0
3295.853,14.7,99.6,16.2,16.9,18.2,0,0,0,-1.3,0,0,72.2,88,11.29,11.37,172.4,215,458.5,1915.7,5444,98,-4.4,-5.3,81,2.2,494.9,0,47.8,57.6,42.4,0
3295.983,14.7,99.6,18,19.3,18.2,0,0,0,-1.3,0,0,73.7,88,11.36,11.34,180.3,215,425.7,1966.9,5074,99,-2.9,-5.1,80.9,3,525.9,0,42.9,52.6,37.7,0
3296.110,14.7,99.6,19,19.2,18.2,0,0,0,-1.3,0,0,73.6,88,11.19,11.19,185.2,215,409.3,1984.3,5121,101,-3.4,-4.8,77.8,3,542.9,0,46.1,54.7,38.3,0
3296.244,14.7,99.6,18,18.4,18.2,0,0,0,-1.3,0,0,76.9,88,11.19,11.19,181.1,215,406,1988.7,5174,101,-4.1,-4.8,80.3,3,531.8,0,50.7,60,38.7,0
3296.368,14.7,99.6,18,18.3,18.2,0,0,0,-1,0,0,74.3,88,11.24,11.3,182.7,215,407.1,1982.6,5197,102,-4.3,-4.5,81,3,534.8,0,45.7,54.7,39.5,0
3296.495,14.7,99.6,17.9,18.3,18.2,0,0,0,-1,0,0,73.9,90,11.07,11.11,180.4,215,410.6,2035.4,5211,102,-6,-6.4,81,2.2,529.6,0,50.8,60.4,39.6,0
3296.623,14.7,99.6,17.9,18.2,18.2,0,0,0,-0.7,0,0,82.2,90,11.24,11.19,181.7,215,411.2,2053.9,5236,103,-4.9,-6.4,81.1,3,532.9,0,49.9,58.7,39.7,0
3296.750,14.7,99.6,17.9,18.2,18.2,0,0,0,-0.3,0,0,79,90,11.14,11.04,181.4,215,414.1,2060.4,5326,104,-5.3,-7.2,80.9,3,532,0,49.1,57.9,41.2,0
3296.873,14.7,99.6,17.8,18,18.2,0,0,0,-0.3,0,0,76.2,90,11.1,11.2,182.8,215,421.6,2027.7,5486,106,-7,-7.4,81,3,538.5,0,50.2,59.9,43.5,0
3297.002,14.7,99.6,17.7,18.3,18.2,0,0,0,0,0,0,71.8,90,11.36,11.34,182.3,215,422.2,1964.8,5376,106,-6.9,-8.3,81,3,536,0,46.8,55.7,41.3,0
3297.134,14.7,99.6,17.7,18.2,18.2,0,0,0,0,0,0,75.9,90,11.21,11.13,180.2,215,423.5,1990.8,5417,106,-5.6,-7.4,81,3,530.8,0,48.8,58.6,41.6,0
3297.265,14.7,99.6,17.7,18.1,18.2,0,0,0,0,0,0,75.2,90,11.1,11.09,181.3,215,426.6,1992.5,5458,107,-6.9,-7.7,81,3,530.9,0,48.1,57.9,42.5,0
3297.394,14.7,99.6,17.7,18.2,18.2,0,0,0,0,0,0,76.6,90,11.11,10.97,182.6,215,429.3,1973.3,5491,107,-7.8,-10.2,81,3,533.3,0,50.2,58.6,42.9,0
3297.525,14.7,99.6,17.7,18,18.2,0,0,0,0,0,0,72.9,90,11.11,11.06,182.7,215,432.3,1909.7,5530,109,-7.4,-8.1,81.1,3,533.9,0,55.5,64.8,43.3,0
3297.653,14.7,99.6,17.7,18,18.2,0,0,0,0,0,0,76.6,90,11.19,11.19,182.8,215,434.9,1940.7,5557,109,-8.2,-10,81,3,534.6,0,52.3,60.9,43.7,0
3297.785,14.7,99.6,17.7,18,18.2,0,0,0,0,0,0,75.2,90,11.19,11.09,183,215,437.8,1933,5609,110,-8.7,-9.7,81,3,533.8,0,51.3,59.9,44.4,0
3297.915,14.7,99.6,17.7,17.9,18.2,0,0,0,0,0,0,71.6,90,11.03,11.01,181.1,215,440.4,1935.3,5640,111,-10.3,-11.4,81,3,534.3,0,50,59.6,44.1,0
3298.039,14.7,99.6,17.7,17.8,18.2,0,0,0,0,0,0,75.9,90,11.17,11.26,180.9,215,443.2,1902.5,5682,111,-10.2,-10.9,81,3,533.8,0,52.6,62.1,45,0
3298.164,14.7,99.6,17.7,17.8,18.2,0,0,0,0,0,0,73,91,11.14,11.04,182.1,215,446.2,1921,5717,112,-10.1,-10.3,81,3,537.1,0,58.9,68,45.5,0
3298.294,14.7,99.6,17.7,17.8,18.2,0,0,0,0,0,0,73.4,91,11.19,11.11,182.1,215,448.7,1889.6,5745,112,-11.2,-12.1,80.9,3,536.7,0,52.9,61.5,45.8,0
3298.424,14.7,99.6,17.6,17.8,18.2,0,0,0,0,0,0,72.5,91,11.17,11.39,181.7,215,451.1,1886.2,5757,113,-11.6,-11.3,81,3,537.8,0,51.4,61,45.6,0
3298.554,14.7,99.6,17.6,17.8,18.2,0,0,0,0,0,0,75,91,11.3,11.27,181.6,215,454.2,1869.9,5812,114,-10.9,-11.5,81,3,538.9,0,55.9,65.1,46.1,0
3298.685,14.7,99.6,17.3,17.5,18.2,0,0,0,0,0,0,72.5,93,11.11,10.97,180.6,215,456.7,1895.3,5838,115,-11.5,-11.9,81,3,528.6,0,59.5,68.6,45.8,0
3298.814,14.7,99.6,17.3,17.5,18.2,0,0,0,0,0,0,73.6,93,11.19,11.26,180.1,215,459.4,1869.9,5876,116,-11.5,-10.9,81,3,528.5,0,55.6,64.8,46,0
3298.946,14.7,99.6,17.3,17.6,18.2,0,0,0,0,0,0,69.5,93,11.26,11.19,179.8,215,461.3,1882.2,5893,116,-11.5,-12.3,81,3,533.8,0,54,64.2,45.8,0
3299.074,14.7,99.6,17,17.3,18.2,0,0,0,0,0,0,74.8,93,11.3,11.3,178,215,463.7,1838.6,5944,116,-11.2,-11.1,81.1,3,524.6,0,53.4,63.6,45.8,0
3299.204,14.7,99.6,16.9,17.4,18.2,0,0,0,0,0,0,72.5,93,11.3,11.3,178.5,215,465.8,1855.8,5951,117,-11.4,-11.9,80.9,3,527.2,0,54.3,63.5,45.6,0
3299.396,14.7,99.6,16.9,17.4,18.2,0,0,0,0,0,0,71.1,93,11.19,11.11,179.3,215,468,1888.2,5978,117,-12,-13.3,81,3,524.3,0,53.3,62.6,46,0
3299.605,14.7,99.6,16.7,17.4,18.2,0,0,0,0,0,0,73.9,93,11.26,11.34,177.5,215,473.7,1896.6,6072,119,-12.4,-14,81,3.4,527.3,0,51.8,61.1,45.8,0
3299.734,14.7,99.6,16.7,17.1,18.2,0,0,0,0,0,0,74.8,93,11.3,11.3,175.9,215,476.1,1700.1,6091,119,-11.5,-12.5,81,3.4,517,0,64.3,79.1,45.8,0
3299.867,14.7,99.6,16.7,17.2,18.2,0,0,0,0,0,0,67.2,93,11.24,11.31,176.9,215,478.9,1778.5,6123,120,-12.1,-12,81,3.4,523.5,0,53.5,65.7,45.8,0
3299.997,14.7,99.6,16.6,16.7,18.2,0,0,0,0,0,0,64.2,95,11.19,11.19,176.2,215,482,1776.3,6154,121,-12.4,-13.2,80.9,3.4,521.1,0,64.9,77.3,45.8,0
3300.125,14.7,99.6,16.5,17,18.2,0,0,0,0,0,0,63.1,95,11.19,11.01,173.6,215,483.2,1835.8,6146,121,-12,-13.2,81.1,3.4,513,0,52.2,64.9,45.6,0
3300.255,14.7,99.6,16.5,17.1,18.2,0,0,0,0,0,0,64.5,95,11.21,11.2,175.6,215,484.4,1801.3,6174,121,-12.1,-12.8,81,3.4,519,0,55.3,69,45.6,0
3300.384,14.7,99.6,16.4,16.9,18.2,0,0,0,0,0,0,62.1,95,11.1,11.27,175.1,215,487.3,1813.4,6267,123,-14.2,-15.4,80.9,3.4,519.9,0,59.1,71.4,46.1,0
3300.515,14.7,99.6,16.4,16.9,18.2,0,0,0,0,0,0,56.1,97,11.17,11.06,173.7,215,492.5,1811.2,6291,124,-14.4,-16,81,3.8,518.8,0,53.8,67.4,46.1,0
3300.645,14.7,99.6,16.4,16.9,18.2,0,0,0,0,0,0,63.5,97,11.31,11.09,173.8,215,492.2,1782.1,6243,122,-14.1,-13.5,81,3.4,513.1,0,52.1,65.7,45.6,0
3300.769,14.7,99.6,16.8,16.9,18.2,0,0,0,0,0,0,64.2,97,11.11,11.09,176.7,215,492.4,1860.4,6282,123,-15.2,-16.1,81,3.4,523.6,0,65.3,77.6,45.6,0
3300.894,14.7,99.6,16.5,16.7,18.2,0,0,0,0,0,0,67.9,99,11.11,11.19,175.8,215,494.8,1801.4,6335,125,-16.5,-17,80.9,3.8,518.9,0,56.6,68.2,46,0
3301.019,14.7,99.6,16.5,17,18.2,0,0,0,0,0,0,67.5,99,11.11,11.04,174.9,215,496.8,1864.7,6329,124,-17.1,-15.6,80.9,3.8,519.4,0,53.3,66.9,45.6,0
3301.145,14.7,99.6,16.2,16.6,18.2,0,0,0,0,0,0,67.5,99,11.24,11.11,174.1,215,500.2,1861.8,6378,126,-15.6,-17.8,81.1,3.8,522.6,0,66,79.4,46,0
3301.275,14.7,99.6,16.2,16.8,18.2,0,0,0,0,0,0,65.1,99,11.29,11.37,172.8,215,500.3,1786.3,6360,125,-15.5,-15.8,80.9,3.8,514.8,0,53.3,66.5,45.6,0
3301.401,14.7,99.6,16.6,16.9,18.2,0,0,0,0,0,0,60.3,100,11.07,10.96,176.5,215,501.3,1902.6,6401,126,-17.3,-16.8,80.9,3.8,518.5,0,54.8,68.5,45.6,0
3301.525,14.7,99.6,16.2,16.5,18.2,0,0,0,0,0,0,66,100,11.24,11.42,172.4,215,504.4,1770.5,6450,126,-17.1,-18.9,81.1,4.5,521.9,0,60.6,73.4,46.3,0
3301.654,14.7,99.6,16.2,16.8,18.2,0,0,0,0,0,0,61.7,100,11.11,11.3,172.3,215,505.9,1833,6437,127,-18.3,-16.2,81.1,4.5,521.8,0,53.8,67.5,45.6,0
3301.784,14.7,99.6,16.2,16.7,18.2,0,0,0,0,0,0,61.9,100,11.21,11.3,172.2,215,507.2,1865.5,6455,127,-17.2,-18.3,80.9,4.5,521.3,0,65.6,78.7,45.6,0
