Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
1144.102,14.7,21.8,-10.5,0.5,0,0,0,0,0,0,0,74.09999999999999,2,97,15.09,14.18,16.9,17.1,24.8,26,239,812.8,4498,66,5,-4.9,8.9,28.9,45.8,45.8,27.6,0
1144.246,14.7,21.2,-10.3,0.4,0,0,0,0,0,0,0,72.5,2,97,14.4,14.64,17.4,17.8,25.8,26.9,239,774.7,4493,66,-0.9,0.2,9.1,19.9,43.2,43.2,25.1,0
1144.404,14.7,0,-10.6,0.6,0,0,0,0,0,0,0,72.5,2,97,14.47,15.06,16.6,13.4,19.4,24,239,745.4,4472,66,-0.6,4.3,6,20.2,62.5,62.5,43.2,0
1144.555,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,71.59999999999999,2,97,14.56,14.31,12.6,11.6,16.6,19.2,239,729.4,4437,66,-1,-4.8,6.4,17.6,64,64,43.6,0
1144.686,14.7,26.3,-11.3,0.4,0,0,0,0,0,0,0,72.7,2,97,14.83,14.77,12.6,14.8,21.3,20.2,239,774.7,4453,66,2.9,0.6,7.9,18.4,63.5,63.5,43.2,0
1144.819,14.7,31.5,-10.5,0.3,0,0,0,0,0,0,0,72.2,2,97,15.33,15.39,17.3,18.5,26.9,25.9,239,810.4,4494,66,8.300000000000001,7.9,9.4,29.2,39.5,39.5,21.7,0
1144.962,14.7,40.5,-5.6,-0.2,0,0,0,0,0,0,0,71.09999999999999,2,97,14.97,14.77,42.1,55.2,79.7,56.7,239,760.6,4467,66,4.8,3,19.5,27.8,25.2,25.2,9,0
1145.104,14.7,27.8,-1.1,-0.9,0,0,-3,0,0,0,0,68.8,2,97,13.26,13.14,71.3,72.40000000000001,105.6,113.1,239,816.2,4506,66,1.5,-2.9,75.90000000000001,18.4,25.4,25.4,10.1,0
1145.238,14.7,25.4,-1.2,1.3,0,0,-3,0,0,0,0,75.7,2,97,13.95,14.38,65.90000000000001,58.5,85.5,99.2,239,1216.3,4528,67,-0.1,0.7,25.5,12.8,24,24,8.800000000000001,0
1145.364,14.7,25.7,-1.6,2.9,0,0,-3,0,0,0,0,80.5,2,97,14.7,14.66,53.3,52.2,76.7,86.8,239,916.8,4546,67,6.4,5.9,17.9,22.9,24.5,24.5,9.300000000000001,0
1145.502,14.7,8.199999999999999,-2.7,3.3,0,0,-3,0,0,0,0,70.5,2,97,13.92,14.04,47.2,38.2,56.3,73.7,239,645.1,4563,67,4.3,4,14.2,24.8,25.1,25.1,9,0
1145.644,14.7,0,-10.9,2.2,0,0,0,0,0,0,0,71.8,2,97,13.15,12.62,14.4,15.1,21.9,36.1,239,591.9,4502,67,-10.3,-20.9,5.7,25.9,60.6,60.6,41.9,0
1145.78,14.7,25.8,-10.8,1.3,0,0,0,0,0,0,0,68.3,2,97,12.95,13.14,15.4,17.1,25.1,26.1,239,590,4544,67,-8.9,-15.6,9,10.9,45.8,45.8,27.6,0
1145.918,14.7,26.5,-10.4,0.9,0,0,0,0,0,0,0,69.90000000000001,2,97,14.9,17.01,17.3,18.3,27,27.8,239,705.1,4568,67,11.5,30,9.300000000000001,29.2,40.7,40.7,23,0
1146.066,14.7,35.8,-9.300000000000001,0.5,0,0,0,0,0,0,0,72.5,2,97,16.55,15.69,22.2,28,40.8,34,239,759.9,4514,67,13.3,10.1,13.2,31.9,24.1,24.1,8.1,0
1146.21,14.7,39,-2.2,-0.4,0,0,0,0,0,0,0,69.7,2,97,13.71,13.16,59.4,70.59999999999999,104.7,81.40000000000001,239,791.1,4592,67,7.3,-1.5,28.3,22.9,25.2,25.2,9.9,0
1146.352,14.7,29.5,-0.6,-0.5,0,0,0,0,0,0,0,70.5,2,97,13.22,13.59,72,70.8,105.1,111.2,239,988.9,4596,68,-0.8,-1.2,77,18.4,26,26,9.699999999999999,0
1146.494,14.7,21.2,-0.1,0.2,0,0,0,0,0,0,0,75.5,2,97,14.37,14.5,75.5,63.1,94.7,112.7,239,1242.3,4639,68,5.7,4.1,74.8,18.4,25.4,25.4,9.300000000000001,0
1146.631,14.7,0,-6.7,3.5,0,0,0,0,0,0,0,79.90000000000001,2,97,14.02,13.88,40.1,26.3,39,66.09999999999999,239,1268.5,4584,68,5.6,2.9,6.7,12,24.9,24.9,9.699999999999999,0
1146.773,14.7,0,-10.9,2,0,0,0,0,0,0,0,76.2,2,97,12.94,12.46,14.6,14.2,21.2,30.9,239,1149.3,4612,68,-9.6,-18.9,7,26.2,61.6,61.6,42.9,0
1146.906,14.7,0,-11.5,1.5,0,0,0,0,0,0,0,72.7,2,97,13.32,14.35,11.7,11.3,16.8,20.3,239,1087.2,4584,68,-7,-18.9,6,11.2,63.6,63.6,43.7,0
1147.045,14.7,23.9,-11.5,1.1,0,0,0,0,0,0,0,71.40000000000001,2,97,14.18,15.82,11.1,11.8,17.5,18.4,239,1054.5,4595,68,3.6,21.8,6.4,16.5,62.8,62.8,43.9,0
1147.185,14.7,30.4,-10.5,0.7,0,0,0,0,0,0,0,70,2,97,14.87,14.84,17.1,17.6,26.2,24.6,239,982,4607,68,10,8.9,9.4,28.5,43.5,43.5,25.6,0
1147.32,14.7,31.8,-9.9,0.5,0,0,0,0,0,0,0,73.40000000000001,2,97,15.24,14.34,19.6,24.4,36.5,31.7,239,878.1,4636,68,9.4,1.8,11.3,31.5,28.8,28.8,12.2,0
1147.464,14.7,31.2,-6.6,0.1,0,0,0,0,0,0,0,72.3,2,97,14.46,14.18,32.9,37.3,55.5,49.9,239,784.3,4611,68,3.9,-0.3,15.5,31.5,24.1,24.1,8.9,0
1147.594,14.7,35.9,-2.7,-0.1,0,0,0,0,0,0,0,72.3,2,97,14.2,14.44,48.1,52.9,78.8,71.5,239,747.7,4615,68,-0.3,-1.9,22.1,25.9,25.4,25.4,9.1,0
1147.73,14.7,35.8,-0.9,-0.8,3.8,0,0,0,0,0,0,70.7,2,97,14.43,14.64,70.8,101.6,153.2,128.9,239,738.9,4669,68,3.4,3,75.5,19.1,81.3,81.3,10.3,0
1147.879,14.7,22.9,0.2,1.6,0,0,0,0,0,0,0,72.2,2,97,13.22,13.18,76.2,60.4,91.5,111.7,239,1256,4695,69,-3.4,-4.1,31.9,5.6,24.8,24.8,8.6,0
1148.025,14.7,21.6,-3.3,3.7,0,0,0,0,0,0,0,82.8,2,97,14.25,13.97,49.1,44.8,68,82.7,239,1115.3,4695,70,3.9,2.5,15.3,24.4,25.4,25.4,9.300000000000001,0
1148.162,14.7,0,-8.6,2.9,0,0,0,0,0,0,0,75,2,97,13.48,13.22,28.1,19.4,29.3,50.5,239,669.3,4672,69,-0.1,-3.1,5.9,30.8,34.5,34.5,18.5,0
1148.303,14.7,0,-11.2,2,0,0,0,0,0,0,0,71.40000000000001,2,97,12.43,12.42,12.8,11.3,16.9,24.8,239,617,4613,69,-20.6,-23,4.4,15.4,62.6,62.6,43.7,0
1148.432,14.7,19.3,-11.6,1.4,0,0,0,0,0,0,0,67.7,2,97,13.82,14.81,10.8,11.4,17.2,19.1,239,700.7,4672,69,-20.6,10.4,6.5,8.6,62.9,62.9,44,0
1148.571,14.7,27.4,-11.2,0.9,0,0,0,0,0,0,0,70.2,2,97,16.1,17.01,12.9,15.4,23.1,21.1,239,787.8,4648,68,22.7,30.6,8.699999999999999,19.5,57.9,57.9,38.2,0
1148.718,14.7,30.4,-10.4,0.7,0,0,0,0,0,0,0,72.2,2,97,16.84,15.43,18,18.9,28.6,28,239,835.7,4694,68,26.4,14.1,9.800000000000001,21.8,37.6,37.6,20.1,0
1148.856,14.7,31,-8.5,0.3,0,0,0,0,0,0,0,74.59999999999999,2,97,15.01,13.68,26,29.6,44.3,39.2,239,800.8,4633,68,7.6,-3.1,13.2,31.9,24.2,24.2,8.199999999999999,0
1148.984,14.7,41.7,-2.9,-0.4,0,0,0,0,0,0,0,70.7,2,97,14.05,14.71,52.2,64.09999999999999,96.7,72.8,239,751.6,4668,69,0.8,-1.4,25.4,25.5,24.6,24.6,9.4,0
1149.151,14.7,39.5,-0.8,-0.6,6.9,0,0,0,0,0,0,69.3,2,97,13.31,13.67,71,124.9,189.1,161,239,887.8,4678,70,0,-1.2,77,18.8,85.3,85.3,16.9,0
1149.284,14.7,34.5,1.1,2.7,2.2,0,0,0,0,0,0,77.8,2,97,13.55,14.58,82.7,89.7,137.4,163.8,239,1202.3,4742,70,-5.5,-1.9,81.2,17.2,28,28,13.2,0
1149.421,14.7,21,1.6,6,0,0,0,0,0,0,0,74.5,2,97,14.76,14.04,85.2,65.7,101.5,132.9,239,1535.7,4777,71,8.4,0.5,21.8,16.9,25.6,25.6,9.300000000000001,0
1149.566,14.7,14.8,-4.9,4.9,0,0,0,0,0,0,0,80.09999999999999,2,97,13.72,14.2,45.6,38.3,59.2,84.3,239,1367.1,4787,71,0.7,-0.3,11.5,25.9,25,25,8.800000000000001,0
1149.702,14.7,10.3,-8.5,2.7,0,0,0,0,0,0,0,76.2,2,97,13.41,13.08,28.7,25.3,39.1,52.4,239,949,4778,70,-2.6,-8.199999999999999,9.6,31.5,26.1,26.1,10.8,0
1149.844,14.7,8.1,-10.3,1.7,0,0,0,0,0,0,0,71.3,2,97,13.71,14.18,18.2,16.3,25,33.4,239,795.4,4752,70,-7.3,-5.1,8.5,24,49.3,49.3,31.4,0
1149.987,14.7,13.6,-11,1.2,0,0,0,0,0,0,0,69,2,97,14.4,14.68,14.5,15.3,23.3,25.2,239,785.6,4718,70,-1.1,-0.5,8.199999999999999,24.8,59,59,39.2,0
1150.129,14.7,25.9,-10.6,0.9,0,0,0,0,0,0,0,70,2,97,15.46,15.82,16.5,17.1,26.3,26.9,239,801.7,4765,70,10.5,10,9,19.1,45.8,45.8,27.4,0
1150.281,14.7,36.1,-10.2,0.6,0,0,0,0,0,0,0,72.5,2,97,15.29,14.77,18.4,20.4,31.4,30.4,239,827,4772,70,6.9,-1.5,10.1,30.4,33.2,33.2,16.1,0
1150.422,14.7,40,-3.9,-0.2,0,0,0,0,0,0,0,70.90000000000001,2,97,14.34,14.54,50.8,61,94.59999999999999,73.3,239,793.2,4804,70,2.3,-1.1,22,25.5,24.8,24.8,8.6,0
1150.556,14.7,40,-0.9,-0.6,6,0,0,0,0,0,0,71.3,2,97,13.29,13.64,70.59999999999999,120.4,186.2,159.1,239,921.8,4790,71,-3.1,-4.6,76,19.1,78.59999999999999,78.7,14.6,0
1150.688,14.7,39.4,0,1.8,5.6,0,0,0,0,0,0,75,2,97,13.67,13.49,75.59999999999999,115.6,180.8,190,239,1252,4831,71,-6,-8.4,80.3,18,64.3,64.3,14.5,0
1150.83,14.7,17.8,4.4,5.4,1,-3,0,0,0,0,0,71.40000000000001,2,97,14.43,14.71,101.8,78.7,125,173.3,239,1328.9,4913,72,3.5,1.6,73,10.5,28.6,28.6,13,0
1150.976,14.7,9.800000000000001,-4,10.2,0,-3,0,0,0,0,0,83.7,2,97,14.56,14.66,54.7,36.9,57.4,97.5,239,1920.1,4819,72,3.7,3.6,9.1,-0.4,24.8,24.8,8.699999999999999,0
1151.116,14.7,10.9,-9.6,4.8,0,-2,0,0,0,0,0,80.59999999999999,2,97,13.65,13.45,22.5,21.3,33.3,47.7,239,1477,4850,72,-1.8,-5.6,7.8,29.2,31.5,31.5,15.6,0
1151.268,14.7,0,-10.5,2.4,0,0,0,0,0,0,0,78.90000000000001,2,97,13.94,14.41,17.5,12.5,19.6,30.5,239,1015.4,4867,72,-2.3,0.2,7.5,20.6,62,62,43.2,0
1151.413,14.7,0,-11.6,1.8,0,0,0,0,0,0,0,74.3,2,97,14.07,14.01,10.9,11.4,17.7,20.2,239,955.5,4786,71,-2.7,-7.4,6.2,5.2,63.4,63.4,43.6,0
1151.55,14.7,0,-11.5,1.2,0,0,0,0,0,0,0,70.90000000000001,2,97,14.9,15.27,11.3,11.4,17.7,19.2,239,906.4,4791,71,6.6,9.1,6.7,5.2,66.40000000000001,66.40000000000001,43.8,0
1151.706,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.3,2,97,15.46,15.6,11.2,11.2,17.2,18.6,239,866.2,4752,70,0,0,6.8,5.2,62.5,62.5,43.7,0
1151.853,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,78.2,2,97,40.38,38.58,11.1,11.2,16.9,18.1,239,685.5,4686,69,0,0,6.7,5.2,62.6,62.6,43.7,0
1151.99,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,79,2,97,234.95,234.95,11.1,11.1,16.7,17.9,239,676.2,4636,68,0,0,6.6,4.9,62.6,62.6,43.8,0
