﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
3797.050,14.7,18.7,-5,0.5,0,0,0,0,0,0,0,82.2,2,28,13.59,14.38,32.4,32.8,2.3,0,728,2807,67,-0.5,-0.8,9.9,34.5,117.2,24.1,38,20,0
3797.160,14.7,18.7,-4.9,0.5,0,0,0,0,0,0,0,83.1,2,28,13.82,14.97,33,33.6,1.6,-0.8,729.3,2815,67,-1.6,0.4,10.2,34.5,120.4,23.4,37.3,19.4,0
3797.281,14.7,18.7,-4.7,0.5,0,0,0,0,0,0,0,82.2,2,28,14.4,15.29,33.4,34.2,1.6,-0.8,723.6,2825,67,-0.7,2.1,10.5,33.8,121.8,22.9,36.9,19,0
3797.392,14.7,18.8,-4.5,0.5,0,0,0,0,0,0,0,82.8,2,28,14.76,15.11,34.4,34.5,1.6,-0.8,726.1,2836,67,1.1,4.5,10.8,33.8,124.9,22.7,36.7,18.8,0
3797.514,14.7,19.3,-4.4,0.6,0,0,0,0,0,0,0,82.4,2,28,14.9,14.21,34.5,35,1.6,-0.8,716.3,2843,67,1.7,3.6,10.8,33.4,125.1,22.3,36.1,18.5,0
3797.632,14.7,21.1,-4.1,0.6,0,0,0,0,0,0,0,82.8,2,28,15.09,13.81,34.8,36.9,1.6,-0.8,724.9,2857,68,2.4,1.4,11.3,33,128.4,20.3,34.4,16.8,0
3797.753,14.7,20.3,-3.6,0.6,0,0,0,0,0,0,0,82,2,28,14.83,14.37,37.2,38.2,1.6,-0.8,714.3,2869,68,3.8,2.4,12,31.5,136.2,18.7,33,15.5,0
3797.871,14.7,20.4,-3.2,0.7,0,0,0,0,0,0,0,82.8,2,28,14.28,14.7,38.5,38.8,0.8,-1.6,705.8,2881,68,2.6,3.8,12.4,30,141.8,18,32.3,14.9,0
3797.982,14.7,20.4,-3,0.8,0,0,0,0,0,0,0,82.9,2,27,14.34,14.76,38.9,39.6,0.8,-1.6,696.9,2891,69,0.3,3.9,12.6,30,142.8,16.1,30.4,13.3,0
3798.097,14.7,21,-2.8,0.9,0,0,0,0,0,0,0,82.8,2,28,14.79,15.09,39.2,40.2,0.8,-1.6,694.2,2906,69,2.3,4.7,12.9,28.9,144.2,14.9,29.3,12.4,0
3798.209,14.7,20.4,-2.7,1,0,0,0,0,0,0,0,82,2,28,14.93,15.24,40.9,40.6,0.8,-1.6,681.1,2925,69,4.4,7.1,13.1,27.8,150.6,14.5,29,12,0
3798.331,14.7,20.5,-2.7,1.2,0,0,0,0,0,0,0,82.9,2,27,14.41,14.46,41.3,40.8,0.8,-1.6,684.6,2937,70,6.1,6.4,13,27.8,153.1,14.3,28.8,11.8,0
3798.454,14.7,20.5,-2.7,1.2,0,0,0,0,0,0,0,82.4,2,27,13.87,13.92,41.1,41.3,0.8,-1.6,687.6,2951,70,1.7,3.8,13,27.4,150.9,14,28.5,11.6,0
3798.567,14.7,20.5,-2.7,1.2,0,0,0,0,0,0,0,82.9,2,27,14.6,14.25,41.3,41.5,0.8,-1.6,683.2,2964,70,1.4,3.8,13.1,27.4,152.6,13.8,28.3,11.4,0
3798.693,14.7,20.6,-2.7,1.2,0,0,0,0,0,0,0,81.5,2,28,15.55,14.63,41.9,41.7,0.8,-1.6,655.2,2977,71,5.3,5.4,13.1,27,155,13.5,28,11.2,0
3798.813,14.7,20.6,-2.8,1.2,0,0,0,0,0,0,0,83.1,2,27,14.9,14.56,41.7,41.6,0.8,-1.6,673,2992,71,6.7,5.2,13.1,27,154.8,13.2,27.7,10.9,0
3798.941,14.7,20.6,-2.8,1.2,0,0,0,0,0,0,0,82.2,2,27,13.71,14.76,41.2,41.5,0.8,-1.6,669.4,3016,71,3.7,4.3,13.2,27.8,152.2,13,27.5,10.8,0
3799.061,14.7,20.7,-2.7,1.2,0,0,0,0,0,0,0,82.4,2,27,13.91,15.16,41.3,41.5,1.6,-1.6,663.2,3031,72,1,5.8,13.3,27.8,152.7,12.9,27.5,10.7,0
3799.170,14.7,20.7,-2.7,1.2,0,0,0,0,0,0,0,82.6,2,27,14.6,14.9,41.6,41.3,1.6,-1.6,652.8,3040,72,3.5,8.2,13.4,27.8,153.5,12.9,26.6,10.7,0
3799.282,14.7,20.7,-2.8,1.2,0,0,0,0,0,0,0,82.2,2,27,14.73,14.07,41.2,41.4,1.6,-1.6,671.4,3058,72,3.8,6.6,13.4,27.8,152.6,12.9,27.5,10.7,0
3799.403,14.7,20.7,-2.8,1.2,0,0,0,0,0,0,0,81.5,2,27,14.93,13.95,41.3,41.4,1.6,-0.8,658.5,3071,73,4.1,3.3,13.5,27.8,152.7,12.8,26.6,10.6,0
3799.524,14.7,20.8,-2.8,1.2,0,0,0,0,0,0,0,83.5,2,27,14.9,14.58,41.6,41.4,1.6,-0.8,657.8,3088,73,6.1,5.2,13.5,27.8,154,12.8,27.4,10.6,0
3799.645,14.7,20.5,-2.9,1.2,0,0,0,0,0,0,0,82.2,2,27,14.31,14.63,40.8,40.3,1.6,-0.8,673.8,3102,74,5.9,6,13.3,28.5,151.1,12.7,26.4,10.5,0
3799.770,14.7,19.2,-3.3,1.2,0,0,0,0,0,0,0,82.9,2,27,14.17,14.73,37.6,36.3,1.6,-0.8,673.2,3114,74,3.1,5,12,30.4,138.3,18.6,32,15.5,0
3799.892,14.7,19.2,-4.4,1.1,0,0,0,0,0,0,0,81.5,2,27,14.51,14.93,36.3,36.2,1.6,-0.8,654.6,3131,74,4.1,5.1,11.6,31.5,133.7,18.6,32.8,15.4,0
3800.012,14.7,19,-4.4,1.1,0,0,0,0,0,0,0,82.2,2,27,14.31,14.6,36.6,35.1,1.6,-0.8,670.7,3140,74,2.7,4.5,11.7,33,135,19.5,32.7,16.1,0
3800.128,14.7,15.9,-5.9,1.5,0,0,0,0,0,0,0,81.5,2,27,14.56,14.46,31.8,26.1,2.3,0,680.3,3143,75,3.3,3.3,7,35.2,116.3,29.4,43.2,24.4,0
3800.247,14.7,15.9,-7.4,1.1,0,0,0,0,0,0,0,82.8,2,27,14.47,13.97,26.8,26.4,4.7,1.6,665.8,3152,75,0,-1.5,9.2,34.9,96.1,28.7,42.3,23.8,0
3800.362,14.7,15.9,-7.4,0.9,0,0,0,0,0,0,0,82.6,2,27,14.64,14.24,26.7,26.2,4.7,1.6,678.1,3155,75,0.6,0.3,9.2,34.9,95.3,29.1,41.7,24.1,0
3800.484,14.7,15.7,-7.5,0.8,0,0,0,0,0,0,0,82,2,27,15.42,14.73,26.4,25.6,4.7,1.6,697,3163,75,5.1,4.2,8.9,34.9,95.2,30,42.8,24.8,0
3800.611,14.7,15.9,-7.7,0.7,0,0,0,0,0,0,0,81.9,2,27,14.76,14.15,25.8,26.2,4.7,2.3,728.6,3166,75,1.1,-0.3,9,35.2,92.1,28.9,41.5,23.9,0
3800.728,14.7,16,-7.6,0.6,0,0,0,0,0,0,0,82.6,2,27,13.95,14.15,26,26.2,4.7,2.3,737.7,3172,75,-2.4,-0.4,9,35.2,92.3,28.6,42.5,23.8,0
3800.846,14.7,15.9,-7.5,0.5,0,0,0,0,0,0,0,82.2,2,27,13.88,14.51,26.3,26.2,4.7,2.3,751.5,3175,75,-1.6,0.6,9,35.2,94.3,28.6,41.5,23.7,0
3800.960,14.7,16,-7.5,0.5,0,0,0,0,0,0,0,82.4,2,27,14.27,14.56,26.5,26.4,4.7,2.3,752.3,3182,75,0.4,0,9.1,35.2,95.1,28,41.9,23.2,0
3801.070,14.7,16.6,-7.5,0.5,0,0,0,0,0,0,0,83.3,2,27,14.4,14.56,26.6,28,4.7,2.3,750.7,3185,75,0.6,-0.8,9.3,35.2,95.3,24.3,38.4,20.2,0
3801.189,14.7,16.8,-7.2,0.5,0,0,0,0,0,0,0,82.6,2,27,14.23,14.51,27.3,28,3.9,1.6,766,3190,76,-1.1,-1.9,9.5,36,98.5,24.2,38.3,20.1,0
3801.307,14.7,17.1,-6.9,0.5,0,0,0,0,0,0,0,82.9,2,27,14.2,14.66,28.1,28.7,3.9,0.8,754.4,3191,76,-1.7,-1.3,9.6,36,101.9,23.5,37.6,19.5,0
3801.423,14.7,17.1,-6.7,0.5,0,0,0,0,0,0,0,82,2,27,14.51,14.51,29,29.5,3.9,0.8,757.4,3197,76,-1.3,-2,9.8,36,104.9,23.1,37.2,19.2,0
3801.535,14.7,17.1,-6.6,0.5,0,0,0,0,0,0,0,82.2,2,27,14.79,14.28,29.3,29.5,3.1,0.8,754.4,3204,76,-1.1,-2.5,9.8,36,106.2,23.1,37.2,19.1,0
3801.653,14.7,17.1,-6.6,0.5,0,0,0,0,0,0,0,82.8,2,27,14.86,14.27,29.5,29.4,3.1,0.8,753.5,3210,76,-1.3,-2.8,9.8,36,107.1,23.1,36,19.1,0
3801.771,14.7,17.1,-6.5,0.5,0,0,0,0,0,0,0,82.9,2,27,14.73,14.33,29.1,29.3,3.1,0.8,747.1,3219,76,-2.5,-2.9,9.8,36,105.8,23,37,19.1,0
3801.891,14.7,17.1,-6.5,0.5,0,0,0,0,0,0,0,82.2,2,27,14.7,14.4,29.6,29.4,3.1,0.8,744.3,3226,76,-2.6,-3.5,9.8,36,106.1,23,36,19.1,0
3802.012,14.7,17.7,-6.5,0.5,0,0,0,0,0,0,0,82.2,2,27,14.47,14.66,29.9,31,3.1,0.8,741.1,3228,77,-3.1,-3.8,10.1,36,108.9,22.1,36,18.3,0
3802.131,14.7,31,-5.7,0.5,0,0,0,0,0,0,0,82.6,2,27,14.44,14.93,31.8,36.1,3.1,0,738.4,3236,77,-2.8,-3.1,11.3,35.2,116.1,18,32.3,15,0
3802.252,14.7,62.2,-0.8,-0.2,4.1,0,0,0,0,0,0,80.3,2,27,14.46,14.93,69.3,126.4,2.3,0,776.1,3305,77,-1,-1.2,38.8,9,249.8,38.2,48.9,13.2,0
3802.374,14.7,80.4,-0.1,0.8,11,0,0,0,0,0,0,81,2,27,12.42,12.66,82.5,166.9,0,-3.9,1159.4,3304,78,-8.4,-7.6,78.8,15.4,298,80,90,19.3,0
3802.491,14.7,99.6,2.3,2.9,14.8,0,0,0,0,0,0,79.2,2,27,12.52,12.73,99.6,205.5,-2.3,-9.3,1448.8,3347,79,-10.6,-8.3,80.9,13.9,364,80,90,23.3,0
3802.611,14.7,99.6,5,5.5,15.4,0,0,0,0,0,0,81.7,2,27,13.12,12.96,118.3,205.5,-3.1,-10.1,1970.2,3406,80,-12,-10,81.1,12,431.9,80,90.3,24.9,0
3802.721,14.7,99.6,7.6,8.6,16.1,0,0,0,0,0,0,82.8,2,27,13.26,13.58,135.8,205.5,-3.9,-10.9,2351.1,3443,82,-11.3,-6.5,81.1,3.4,457.8,80,90.9,27,0
3802.836,14.7,99.6,11.9,12.5,15.9,0,0,0,0,0,0,78.3,2,28,12.45,12.72,164.8,205.4,-3.9,-11.7,2681.9,3512,83,-12,-11.1,81.1,1.9,512.9,67.1,80.2,24,0
3803.052,14.7,99.6,17.4,17.8,16.3,0,0,0,0,0,0,77.1,2,28,12.33,13.02,195.7,204.5,-3.9,-12.4,2435.9,3726,88,-12,-7.8,81,1.9,598.7,31.7,44.8,28.3,0
3803.168,14.7,99.6,17.9,18,16.7,0,0,0,0,0,0,85.9,2,28,12.72,13.18,195.9,203.9,-3.9,-12.4,2311.9,3793,90,-9.1,-4.9,81,1.9,592.8,31.1,44.7,27.7,0
3803.280,14.7,99.6,17.9,18.5,17.1,0,0,0,0,0,0,89.9,2,28,12.61,12.96,192.7,203.4,-3.9,-12.4,2220.5,3897,92,-9.8,-3.4,81.1,1.9,591.3,34.2,46.7,30.2,0
3803.394,14.7,99.6,18.3,18.6,17.7,0,0,0,0,0,0,72.3,2,28,12.61,12.59,195.5,202.8,-3.9,-11.7,2163,3973,94,-7.7,-2.3,81,1.9,597.7,38.6,50.9,32.7,0
3803.512,14.7,99.6,18.9,19.3,18.2,0,0,0,0,0,0,84.4,2,28,12.46,12.4,195.6,202.5,-3.1,-11.7,2086.9,4054,96,-8.8,-3.4,81,1.9,597.6,36.3,49.7,31.9,0
3803.632,14.7,99.6,19.9,20.5,18.2,-3,0,0,0,0,0,80.6,2,28,12.25,12.19,203.8,202.1,-2.3,-9.3,2014,4173,98,-10.3,-6,63.5,-1.5,616.5,31.9,45.9,32.7,0
3803.752,14.7,99.6,18.6,21.6,18.2,-3,0,0,0,0,0,70.2,2,28,12.15,12.03,195.7,201.7,-3.1,-10.1,1981,4246,101,-12.5,-8.8,33.3,-1.5,600.7,30,42.4,33.7,0
3803.874,14.7,99.6,18.3,18.8,18.2,-2.7,0,0,0,0,0,84.9,2,28,12.61,12.48,191.7,201.2,-2.3,-9.3,2010.5,4373,103,-7.3,-3.8,50.4,-1.1,597.5,44.5,56.9,35.4,0
3803.985,14.7,99.6,18.8,19.1,18.2,-2.7,0,0,0,0,0,72.9,2,28,11.89,11.85,194.7,201.1,-2.3,-9.3,2014.8,4399,104,-10.6,-6.9,79.9,-1.1,604.3,37.8,51.5,34.9,0
3804.102,14.7,99.6,19.9,20.4,18.2,-2.3,0,0,0,0,0,87.4,2,28,11.99,11.8,200,200.6,-0.8,-5.4,1961.9,4522,107,-11.4,-8.8,56.6,-0.8,619.9,36.5,49.2,36.6,0
3804.222,14.7,99.6,18.6,20.3,18.2,-2.3,0,0,0,0,0,71.3,2,28,12.15,11.97,191.1,199.6,0,-3.9,1991.4,4618,109,-11.5,-9.3,39,-0.4,600.1,39.3,52,38,0
3804.343,14.7,99.6,18.9,19,18.2,-2,0,0,0,0,0,80.6,2,28,12.05,11.9,191.9,199,0,-3.9,2034.7,4687,111,-10.7,-9.8,79.4,0,605.2,46.5,59.8,38,0
3804.463,14.7,99.6,19.4,19.6,18.2,-1.7,0,0,0,0,0,72,2,28,11.99,12.13,195.2,198.3,0.8,-2.3,2073.7,4766,113,-11.8,-10.5,80.8,0.4,613.1,43.3,56.1,38.9,0
3804.584,14.7,99.6,19.4,19.6,18.2,-1.7,0,0,-3,0,0,93.9,2,28,12.12,12,195.4,196.9,0.8,-1.6,2074.6,4875,115,-11.8,-10.7,81.1,1.1,620.4,45.6,57.4,40.4,0
3804.708,14.7,99.6,19.3,19.2,18.2,-1.3,0,0,-3,0,0,69.5,2,28,12.1,12.03,194.5,196.4,0.8,-1.6,2109.4,4952,118,-10.9,-10.8,81.1,1.5,614,47,58.7,41,0
3804.826,14.7,99.6,18.9,19.2,18.2,-1.3,0,0,-2.7,0,0,87.2,2,28,12.18,12.16,192.7,195.6,0.8,-1.6,2175.3,5008,118,-9.9,-10,81,1.5,611.1,46.6,58.3,41.2,0
3804.940,14.7,99.6,18.7,18.9,18.2,-1,0,0,-2.7,0,0,73.6,2,28,12.05,11.96,192.3,194.9,1.6,-1.6,2206.3,5080,120,-9.9,-10.3,80.9,2.2,614.4,48.3,60,42.2,0
3805.061,14.7,99.6,18.4,18.6,18.2,-1,0,0,-2.3,0,-3,89.7,2,28,12.12,12.09,191.9,193.9,1.6,-0.8,2256.3,5132,122,-9.1,-9.9,81,2.2,608.7,49.8,61.4,42.6,0
3805.166,14.7,99.6,18.3,18.5,18.2,-0.7,0,0,-2.3,0,-3,84.2,2,28,12.12,12.03,191,193.1,1.6,-0.8,2273.9,5219,124,-8.6,-9.6,81,2.6,608,49.7,63,43.2,0
3805.279,14.7,99.6,18,18.3,18.1,-0.7,0,0,-2,0,-2.7,82.6,2,28,12.05,12.09,189.1,192.1,1.6,-0.8,2311,5305,127,-8.5,-8.3,81.1,2.6,607.1,50.9,63.2,43.9,0
3805.397,14.7,99.6,18,18.1,18,-0.3,0,0,-2,0,-2.7,93.5,2,28,12.07,12.09,189.3,191.4,1.6,0,2365.3,5362,128,-8.1,-9.1,81,3,608.1,50.8,62.4,44.2,0
3805.510,14.7,99.6,17.9,18.1,17.9,-0.3,0,0,-1.7,0,-2.7,65.6,2,28,12.07,12.12,189.2,190.8,1.6,0,2379.5,5420,128,-7.4,-7.5,80.9,3,607.4,50.6,63.2,44.3,0
3805.629,14.7,99.6,17.7,18,17.7,0,0,0,-1.7,0,-2.3,72,2,28,12.12,12.13,188.6,189.8,1.6,0,2421.8,5477,130,-6.9,-7.2,81,3.4,606,51.7,63.2,45.3,0
3805.741,14.7,99.6,17.4,17.8,17.4,0,0,0,-1.3,0,-2.3,84.9,2,28,12.02,11.97,187.5,188.9,1.6,0,2396.9,5550,132,-6.4,-6.8,81,3.8,609.3,52.6,64.1,45.9,0
3805.860,14.7,99.6,17.2,17.4,17.3,0,0,0,-1.3,0,-2,87.2,2,28,11.99,12.03,186.4,188.1,2.3,0,2425.2,5626,134,-7.1,-8,80.9,3.8,607.1,53.6,66,46.4,0
3805.970,14.7,99.6,17.1,17.4,17.1,0,0,0,-1.3,0,-2,79.9,2,28,12.02,11.97,185,187.6,2.3,0,2429.6,5703,137,-7.3,-7.7,81,3.8,607.9,53.3,65.7,46.4,0
3806.078,14.7,99.6,17,17.2,16.9,0,0,0,-1,0,-1.7,72,2,28,11.96,11.96,185.3,186.6,2.3,0,2456.8,5745,137,-8,-9.3,80.9,3.8,608.4,53.8,66,47,0
3806.202,14.7,99.6,16.9,17.2,16.8,0,0,0,-1,0,-1.7,76,2,28,12.05,12.12,183.8,186.3,2.3,0,2467.1,5803,138,-8.5,-10,81,3.8,607.5,53.7,65.1,47.1,0
3806.321,14.7,99.6,16.8,17,16.7,0,0,0,-0.7,0,-1.3,85.2,2,28,11.92,12.12,184.7,185.4,2.3,0,2449.1,5852,140,-8.6,-10.2,81,3.8,607.9,54.4,65.8,47.8,0
3806.432,14.7,99.6,16.5,16.7,16.5,0,0,0,-0.7,0,-1.3,78.5,2,28,12.02,12.03,181.6,184.4,2.3,0,2442.7,5968,142,-9.1,-10.4,81.1,3.8,604.8,55.4,66.8,48.3,0
3806.552,14.7,99.6,16.1,16.5,16.4,0,0,0,-0.7,0,-1.3,74.8,2,28,12.02,12.03,180.1,183.8,2.3,0,2415.4,5999,143,-9,-10.1,80.9,4.5,600,56.3,68.6,48.3,0
3806.669,14.7,99.6,16,16.4,16.4,0,0,0,-3.7,0,-1,78,2,28,12.05,12.03,179.2,183.7,2.3,0,2378.8,6033,143,-9.1,-10.3,81,4.5,601.7,55.4,67.6,47.7,0
3806.781,14.7,99.6,16,16.1,16.2,0,0,0,-3.7,0,-1,76.2,2,28,11.96,11.96,179.6,183.2,2.3,0,2349.8,6072,145,-9.5,-11,81.1,4.5,602.8,56,68.2,48.5,0
3806.898,14.7,99.6,15.9,16.1,16.2,0,0,0,-3.7,0,-1,73.9,2,28,11.96,11.93,178.7,182.4,2.3,0,2378.4,6181,147,-10.5,-12.1,80.9,4.5,599.7,58.6,69.3,49.5,0
3807.020,14.7,99.6,15.8,16.3,16.1,0,0,0,-3.3,0,-0.7,78.3,2,28,11.86,12.12,178.5,182.1,2.3,0,2346.7,6210,148,-11.6,-13.5,80.9,4.5,599.8,56.5,68.3,49.2,0
3807.130,14.7,99.6,15.7,16.2,16.1,0,0,0,-3.3,0,-0.7,78,2,28,11.92,12.12,178.1,181.8,2.3,0,2321.9,6242,149,-12.2,-12,80.9,4.5,598.7,57.2,68.1,49,0
3807.240,14.7,99.6,15.7,16.3,16,0,0,0,-3,0,-0.7,75.7,2,28,12.05,11.8,177.4,181.6,2.3,0,2301.8,6299,149,-12.5,-11.1,81,4.5,598.1,57.3,68.5,49.3,0
3807.366,14.7,99.6,15.7,16,15.9,0,0,0,-3,0,-0.3,75.2,2,28,11.92,11.9,178.1,181.2,2.3,0,2232.1,6342,151,-13.3,-13,81,4.5,599.7,56.9,69,49.9,0
3807.482,14.7,99.6,15.7,15.9,15.8,0,0,0,-3.7,0,-0.3,78.2,2,29,11.95,12.16,178.4,180.6,2.3,0,2182.7,6428,153,-14.7,-12.9,81,4.5,599.2,56.7,68.8,50,0
3807.601,14.7,35.4,15.5,15.7,15.8,0,0,0,-3.3,0,0,77.5,2,29,12.02,11.85,176.3,180.3,2.3,0,2178.4,6466,154,-14.2,-12.3,81,3.8,591.2,38.6,50.5,32,0
3807.721,14.7,0,14,15.8,0,0,0,0,-3.3,0,0,74.5,2,29,11.89,12.16,167.3,29.6,2.3,0,1905.3,6510,152,-12,-12,46,-7.9,431.4,38.5,52.7,31.9,0
3807.837,14.7,0,13.9,16.1,16.9,0,0,0,-2.7,0,0,78.3,2,29,234.95,234.95,163.3,182.8,2.3,0,2687.9,6120,151,0,0,50.5,-8.2,0,38.6,49.6,32,0
3807.950,14.7,9.6,12.5,13.2,0,0,0,0,-2.7,0,0,82.8,2,29,234.95,234.95,152.2,24.7,1.6,0,2514.5,5777,151,0,0,51.3,-7.1,0,38.6,51.1,32,0
3808.060,14.7,99.6,7.3,15.8,15.2,-3.3,0,0,-2.3,0,0,84.9,2,29,17.87,17.93,121.8,182.5,1.6,0,2753.3,6228,151,0,0,53.6,7.1,356.5,43.1,54.9,43.1,0
3808.172,14.7,99.6,14,14.5,15.8,-3,0,0,-2.3,0,0,62.8,2,29,11.67,11.49,164.4,180.5,2.3,0,1809.6,6401,155,-9.5,-9.2,80,0.4,568.1,68.6,79.9,48.1,0
3808.293,14.7,99.6,15.2,16.2,18,-3,0,0,-2.3,0,0,71.6,2,30,12.43,12.32,171.3,189.8,1.6,0,2144.9,5495,157,0.2,0.3,81,0,570.1,56,67.5,44.1,0
3808.411,14.7,99.6,19.4,19.7,18.2,-3,0,0,-2.3,0,-3,76.6,2,30,11.21,11.44,193,195.8,0.8,-1.6,2210.7,5004,158,-10.2,-8.6,81.1,-1.1,592.2,38.9,51.7,41.4,0
