﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 93oct_98ron b1
126.795,14.9,49.7,-2.5,0.7,0,0,0,0,0,0,0,82.8,2,63,13.74,15.01,43.5,63.2,40.5,772.1,2607,39,0,2.2,16.2,26.2,161.5,0,27.6,27.6,0
126.932,14.9,99.6,0.3,1,6.4,0,0,0,0,0,0,82,2,63,13.57,14.28,89,139.1,98.8,917.8,2656,39,0.1,4.5,76.1,2.6,304.6,0,88.5,88.5,0
127.062,14.9,99.6,2.2,2.5,14.5,0,0,0,0,0,0,80.8,2,63,11.63,11.27,104.2,190.2,143.3,1343.5,2705,40,-5.2,-2.2,80,12,379.9,0,93.4,93.4,0
127.205,14.9,99.6,3.8,4.4,16,0,0,0,0,0,0,81.4,2,63,12.05,11.7,114.1,196.9,174.3,1628.7,2774,40,-12,-12,81,9.8,413.7,0,94.1,94.1,0
127.342,14.9,99.6,6.2,6.8,16.1,0,0,0,0,0,0,80.5,2,63,12.98,12.94,131.4,198.7,186.4,2005.8,2831,42,-12,-12,81,3.8,451.7,0,94.1,94.1,0
127.477,14.9,99.6,9.4,10.2,15.5,0,0,0,0,0,0,81.5,2,63,13.7,13.65,154.5,202.3,195.7,2588.4,2940,43,-10.1,-11,81,1.9,508.7,0,92.8,92.8,0
127.620,14.9,99.6,13.5,14.2,14.8,0,0,0,0,0,0,74.1,2,64,12.45,12.5,185.9,204.2,203.9,2680.2,3023,44,-12,-12,81,3,577.8,0,29.3,29.3,0
127.752,14.9,99.6,15,15.1,14.3,0,0,0,0,0,0,81.5,2,64,12.72,12.71,199.4,204.2,212.8,2508.1,3113,46,-10,-10.6,81,3,605.5,0,35.7,35.7,0
127.885,14.9,99.6,14.1,14.3,14.6,0,0,0,0,0,0,84,2,64,12.66,12.86,192.2,204.1,220.1,2460.6,3207,47,-9.9,-9.3,81.1,3,593.4,0,40.5,40.5,0
128.029,14.9,99.6,15.3,15.6,15.1,0,0,0,0,0,0,72.2,2,64,12.45,12.46,198.9,203.9,226.9,2383.9,3322,49,-9.4,-10,81,3,607.2,0,35.8,35.8,0
128.178,14.9,99.6,15.3,15.7,15.6,0,0,0,0,0,0,80.3,2,63,12.66,12.65,196.5,203.6,235.2,2333,3447,50,-8.8,-8.5,81,3,605.1,0,40.4,40.4,0
128.324,14.9,99.6,15.9,16.6,16.3,0,0,0,0,0,0,81.9,2,63,12.39,12.48,197.9,203.1,242.5,2317.1,3530,52,-9.9,-9.4,81,3.4,609.9,0,39.5,39.5,0
128.467,14.9,99.6,16.5,16.9,16.8,0,0,0,0,0,0,81.9,2,63,12.49,12.29,198,202.7,250.9,2306.1,3675,54,-9.4,-9.2,81,3.4,614.7,0,42.8,42.8,0
128.610,14.9,99.6,16.5,17.1,17.3,0,0,0,0,0,0,71.6,2,63,12.72,12.53,193.9,202.2,258.6,2328,3780,55,-7.7,-9.4,81,3.4,603.3,0,45.6,45.6,0
128.750,14.9,99.6,17.5,17.8,17.8,0,0,0,0,0,0,79.7,2,63,12.52,12.65,197.1,201.8,266.2,2293.7,3906,57,-6.3,-5.8,81,3.4,612.3,0,45.3,45.3,0
128.886,14.9,99.6,17.5,17.9,17.8,0,0,0,0,0,0,73.9,2,63,12.55,12.43,196.6,201.3,274.8,2300.5,4003,59,-6.2,-7.9,81,3.4,613.4,0,44.6,44.6,0
129.028,14.9,99.6,17.9,18,17.9,0,0,0,0,0,0,79.9,2,63,12.46,12.4,198.7,200.9,282,2248.4,4108,60,-5.8,-6.4,81,3.8,619.7,0,44.8,44.8,0
129.166,14.9,99.6,18.2,18.8,18,0,0,0,0,0,0,89.7,2,63,12.18,12.13,200.6,200.4,289.9,2203.2,4210,62,-6.8,-7.4,81,3.8,629,0,45.5,45.5,0
129.311,14.9,99.6,18.5,18.6,18.1,0,0,0,0,0,0,85.2,2,63,12.23,12.19,200.9,199.8,299.3,2107.2,4355,63,-6.8,-7.6,81,3.8,634.1,0,49.1,49.1,0
129.453,14.9,99.6,18.2,18.6,18.2,0,0,0,0,0,0,88.2,2,61,12.1,12.06,197,199.5,306.9,2107.3,4440,65,-7.7,-9.8,81,3.8,630.4,0,48.4,48.4,0
129.597,14.9,99.6,18.2,18.6,18.2,0,0,0,0,0,0,67.5,2,61,12.05,12.06,196.2,198.8,313.4,2141,4553,67,-7.9,-10,81,4.5,636.3,0,49.9,49.9,0
129.751,14.9,99.6,18.2,18.4,18.2,0,0,0,0,0,0,70.2,2,61,12.07,12.09,195,197.6,320.6,2165.6,4665,68,-7.9,-9.3,81,4.5,633.3,0,52.5,52.5,0
129.887,14.9,99.6,18.1,18.2,18.2,0,0,0,0,0,0,75.5,2,61,12.05,12.06,194.1,196.7,326.9,2241.1,4761,70,-7.4,-9.5,81,4.5,633,0,53.4,53.4,0
130.024,14.9,99.6,17.7,18,18,0,0,0,0,0,0,76.6,2,61,12.18,12.16,191.8,195.3,333.8,2295.6,4899,72,-6.3,-9,81,4.5,629.3,0,55.4,55.4,0
130.165,14.9,99.6,17.6,17.9,17.9,0,0,0,0,0,0,77.3,2,61,12.1,12.06,191.4,194.3,340.4,2354.4,4976,73,-5.1,-7.6,81,4.5,627.3,0,55.3,55.3,0
130.303,14.9,99.6,17.6,17.8,17.5,0,0,0,0,0,0,82.2,2,61,12.1,12.03,191.3,193.5,345.5,2357.2,5081,75,-4.4,-6.9,81,4.9,634.9,0,55.3,55.3,0
130.447,14.9,99.6,17.4,17.6,17.2,0,0,0,0,0,0,79.2,2,61,12.1,12.06,190.6,192.4,349.8,2365.3,5170,76,-4.5,-6.6,81,4.9,634,0,56.4,56.4,0
130.585,14.9,99.6,17.1,17.4,17,0,0,0,0,0,0,84.2,2,61,12.12,12.13,189.1,191.4,354.2,2405.5,5255,78,-3.8,-6,81,4.9,631.1,0,57.3,57.3,0
130.712,14.9,99.6,16.8,17.1,16.8,0,0,0,0,0,0,75.9,2,61,12.12,12.22,188.5,190.1,358.1,2403.5,5335,79,-3.1,-5.2,81,5.2,631.2,0,56.6,56.6,0
130.846,14.9,99.6,16.5,16.7,16.4,0,0,0,0,0,0,74.5,2,61,12.12,12.16,186.9,189.2,362.2,2446.9,5448,80,-2.8,-5.2,81,5.2,633.4,0,57.9,57.9,0
130.986,14.9,99.6,16.2,16.5,16.3,0,0,0,0,0,0,75.7,2,61,12.1,12.13,185.2,188.1,366.4,2399,5532,81,-1.6,-3,81,6,631,0,58.6,58.6,0
131.129,14.9,99.6,15.9,16.1,16.1,0,0,0,0,0,0,69.5,2,61,12.1,12.13,184.4,187,370.4,2359.9,5601,83,-0.9,-3.1,81,6,629.8,0,59.9,59.9,0
131.266,14.9,99.6,15.7,15.9,15.9,0,0,0,0,0,0,69.5,2,63,12.05,11.99,183.2,186,374.2,2348.2,5688,84,-1,-3,81,6,626,0,60,60,0
131.407,14.9,99.6,15.5,15.8,15.8,0,0,0,0,0,0,71.6,2,63,11.95,12.12,181.8,185,377.7,2349.7,5765,85,-2,-3.7,81,6,624.6,0,61.3,61.3,0
131.540,14.9,99.6,15.2,15.3,15.5,0,0,0,0,0,0,70.4,2,63,12.07,12,180.6,184.1,380.9,2320.7,5848,86,-1.5,-3.4,81,6,622,0,60.2,60.2,0
131.676,14.9,99.6,14.9,14.9,15.3,0,0,0,0,0,0,73.2,2,63,12.07,12.12,177.8,183.2,384.1,2283.6,5951,88,-1.7,-2.5,81,6,619.2,0,62.2,62.2,0
131.811,14.9,99.6,14.4,15,15.2,0,0,0,0,0,0,74.3,2,63,12.02,12.03,175.7,182.4,387.4,2265,6000,89,-2,-3.4,81,6.4,613.2,0,62.8,62.8,0
131.954,14.9,99.6,14.3,14.6,15,0,0,0,0,0,0,73,2,63,11.96,11.97,175,182,390.4,2195.8,6069,89,-1.9,-3.3,81,6.4,616,0,62.1,62.1,0
132.105,14.9,99.6,14,14.3,15,0,0,0,0,0,0,72.5,2,63,12.07,12.03,172.9,181.2,393.8,2168.3,6142,91,-1.8,-3.4,81,6.4,610,0,65.5,65.5,0
132.244,14.9,99.6,13.9,14.3,14.8,0,0,0,0,0,0,71.6,2,63,12.05,12.12,172.2,180.5,397.6,2166.8,6218,91,-2.4,-3.5,81,6.4,610.2,0,64.1,64.1,0
132.377,14.9,99.6,13.7,14.2,14.6,0,0,0,0,0,0,72.3,2,64,12.05,12.06,171.5,180,400.4,2132,6331,93,-2.4,-4,81,6.8,608.3,0,65.8,65.8,0
132.520,14.9,99.6,13.6,14,14.7,0,0,0,0,0,0,71.6,2,64,11.99,12.03,170.9,179.9,403.8,2178,6349,94,-3.6,-4.2,81,6.8,609.4,0,65.5,65.5,0
132.676,14.9,99.6,13.6,13.9,14.6,0,0,0,0,0,0,69.2,2,64,11.96,11.97,171.7,179.2,407,2162.3,6410,95,-4.9,-5.7,81.1,6.8,609.9,0,65.5,65.5,0
132.809,14.9,0,13.6,13.9,4.2,0,0,0,0,0,0,70.2,2,64,12.05,12,170.6,111.6,385.6,1904,6444,96,-4.7,-5.6,65.7,-1.5,545.6,0,30.2,30.2,0
132.946,14.9,0,-8.1,21.4,0,0,0,0,0,0,0,87.7,2,64,14.37,15.19,34.2,12,100,2960.8,6125,94,0,0,3.8,-3.4,0,0,46.7,46.7,0
133.085,14.9,99.6,-5.5,5.1,11.5,0,0,0,0,0,0,80.6,2,66,234.95,234.95,49.1,176.9,162.7,2573.3,5894,94,0,0,30,32.2,181,0,78.6,78.6,0
133.227,14.9,99.6,5.8,5.9,13.2,0,0,0,0,0,0,72.2,2,66,17.15,16.91,115.5,186.2,319.8,1460.9,5679,97,-3.5,-6.3,80,10.1,402.4,0,66,65.8,0
133.367,14.9,99.6,13.7,14.3,15,0,0,0,0,0,0,83.1,2,66,13.34,13.16,164.2,196,340.3,2499.2,4909,96,-3.5,-6.3,81.1,4.5,566.5,0,46.5,46.5,0
133.505,14.9,99.6,17.3,17.9,15.9,0,0,0,0,0,0,79.2,2,66,12.02,12.06,187.1,194.3,345.3,2386,5062,98,-0.2,-2.2,81,4.1,618.9,0,50.7,50.7,0
133.646,14.9,99.6,17.6,17.8,17,0,0,0,0,0,0,73.4,2,66,11.63,11.77,189.7,193.9,347.2,2303.4,5044,99,-4.1,-6.5,81.1,4.9,629.1,0,56.4,56.4,0
133.786,14.9,99.6,17.6,18.2,17.8,0,0,0,0,0,0,76.6,2,68,11.95,11.9,190.6,193.4,349.2,2204.3,5087,100,-3.8,-6.9,81,4.9,630.5,0,56.8,56.8,0
133.927,14.9,99.6,18.1,18.3,17.6,0,0,0,0,0,0,74.3,2,68,11.95,11.9,194.1,192.7,351.5,2173.7,5154,101,-4.6,-8,81,4.9,639.5,0,55,55,0
134.066,14.9,99.6,18,18.1,17.5,0,0,0,0,0,0,74.1,2,68,12.05,12.09,193.4,192,354.1,2183.5,5209,103,-4.4,-7.6,81,4.9,637.7,0,55.8,55.8,0
134.206,14.9,99.6,17.7,18,17.2,0,0,0,0,0,0,74.1,2,68,12.1,12.06,191.7,191.5,356.6,2183.6,5286,103,-4.4,-7.6,81,5.2,641.5,0,55.5,55.5,0
134.345,14.9,99.6,17.5,17.8,17.2,0,0,0,0,0,0,77.5,2,68,12.07,12.06,191.2,190.9,359.1,2184.5,5295,104,-3.8,-6.1,81,5.2,637.3,0,55.9,55.9,0
134.483,14.9,99.6,17.5,17.7,17.1,0,0,0,0,0,0,73.6,2,68,11.99,12.13,191.3,190.6,360.5,2154.2,5349,105,-4.1,-5.6,81,5.2,638.3,0,56.5,56.5,0
134.627,14.9,99.6,17.4,17.3,16.9,0,0,0,0,0,0,73.9,2,68,12.02,12,191,190,362.7,2132,5400,106,-4.3,-6.2,81,5.2,638.1,0,57,57,0
134.762,14.9,99.6,17,17.4,16.8,0,0,0,0,0,0,73.6,2,68,12.07,12.12,188.3,189.4,364.9,2140.6,5462,107,-4.2,-7,81.1,5.2,634.5,0,57.1,57.1,0
134.906,14.9,99.6,16.8,17.1,16.7,0,0,0,0,0,0,72.9,2,68,12.07,12.06,187.3,188.8,367.6,2133.5,5509,108,-3,-4.4,81,5.2,635.9,0,57.3,57.3,0
135.043,14.9,99.6,16.8,16.9,16.6,0,0,0,0,0,0,74.3,2,68,12.1,12.22,187.9,188.3,369.2,2160.9,5523,109,-2.4,-4.3,81,6,636.2,0,56.3,56.3,0
135.175,14.9,99.6,16.7,16.9,16.5,0,0,0,0,0,0,72.3,2,68,12.02,11.77,187.4,188,370.6,2163.8,5551,109,-2.9,-6.2,81,6,635.4,0,57.4,57.4,0
135.321,14.9,99.6,16.5,16.8,16.4,0,0,0,0,0,0,74.1,2,68,12.02,12.13,185.8,187.4,372.3,2121.8,5622,110,-2.9,-4.4,81,6,633.5,0,57.6,57.6,0
135.472,14.9,99.6,16.3,16.5,16.3,0,0,0,0,0,0,72.5,2,70,11.99,12,185.4,186.9,374.7,2126.9,5657,111,-3.1,-5.2,81,6,631.2,0,57.1,57.1,0
135.614,14.9,99.6,16.2,16.5,16.2,0,0,0,0,0,0,74.1,2,70,12.02,12.03,184.5,186.4,376.5,2104.4,5694,112,-3.3,-5.2,81,6,630,0,58.4,58.4,0
135.760,14.9,99.6,16.2,16.6,16.1,0,0,0,0,0,0,73,2,70,11.95,12.12,184.7,186,378.1,2127.5,5733,112,-4,-4.3,81,6,630.6,0,57.9,57.9,0
135.898,14.9,99.6,16.1,16.3,16.1,0,0,0,0,0,0,72.5,2,70,12.02,11.97,184.1,185.5,379.6,2147.5,5768,114,-4.2,-5.3,81,6,628.9,0,57.5,57.5,0
136.035,14.9,99.6,15.8,16.2,16,0,0,0,0,0,0,70.5,2,72,11.96,12.09,182.4,184.9,381.6,2116.1,5843,114,-4.9,-5.1,81,6,627.1,0,58.3,58.3,0
136.176,14.9,99.6,15.7,15.9,15.9,0,0,0,0,0,0,72.7,2,72,12.07,12.03,181.3,184.5,383.4,2140.5,5860,115,-3.9,-4.9,81,6,624,0,59.1,59.1,0
136.319,14.9,99.6,15.5,15.7,15.7,0,0,0,0,0,0,69.9,2,72,12.05,12.09,180.2,183.8,385.3,2120.4,5955,117,-3.9,-4.5,81,6,622.1,0,58.9,58.9,0
136.465,14.9,99.6,15.3,15.8,15.8,0,0,0,0,0,0,75.2,2,72,12.07,12.13,179.7,183.9,386.2,2154.2,5908,116,-3.3,-3.9,81,6,620.9,0,59,59,0
136.611,14.9,99.6,15.3,15.6,15.6,0,0,0,0,0,0,71.3,2,72,11.99,11.96,179.7,183.3,387.3,2161.7,5986,118,-3.5,-4.3,81,6,620.8,0,59.4,59.4,0
136.765,14.9,99.6,15.1,15.6,15.7,0,0,0,0,0,0,71.4,2,72,12.02,11.97,177.4,183,389.9,2175.3,5978,118,-3.7,-5.1,81,6,617,0,60.1,60.1,0
136.908,14.9,99.6,15,15.2,15.6,0,0,0,0,0,0,75.2,2,72,12.05,11.93,177.2,182.9,391.1,2140.9,6034,118,-2.9,-4.5,81,6.4,620.3,0,59.9,59.9,0
137.047,14.9,99.6,15,14.9,15.5,0,0,0,0,0,0,71.6,2,72,12.02,11.96,176.8,182,394.1,2121.4,6131,121,-3.7,-4.6,81,6.4,618.8,0,62.4,62.4,0
137.179,14.9,99.6,14.7,15,15.5,0,0,0,0,0,0,75.3,2,73,12.07,12.03,175.1,182.2,394.8,2133.3,6098,120,-3.2,-4.6,81,6.4,616.9,0,61.3,61.3,0
137.312,14.9,99.6,14.7,15.1,15.5,0,0,0,0,0,0,72,2,73,12.07,12.03,175.4,182,396,2172.5,6140,121,-3.2,-4.9,81,6.4,615.1,0,62.4,62.4,0
137.447,14.9,99.6,14.7,15.1,15.5,0,0,0,0,0,0,71.4,2,73,12.05,12.13,175.1,181.8,397.4,2155.1,6160,121,-3.3,-5.1,81,6.4,614.3,0,63.1,63.1,0
137.588,14.9,99.6,14.5,14.9,15.4,0,0,0,0,0,0,74.5,2,73,12.02,12.13,174,181.6,399,2152.2,6214,122,-3.5,-5.5,81,6.4,612.8,0,63,63,0
137.726,14.9,99.6,14.5,15,15.5,0,0,0,0,0,0,70.7,2,73,11.99,11.97,173,181.5,400.2,2153.7,6228,122,-3.4,-4.6,81,6.4,611.4,0,62.3,62.3,0
137.867,14.9,99.6,14.5,14.6,15.3,0,0,0,0,0,0,69.7,2,75,12.05,11.96,173.9,181.2,401.7,2165.9,6261,123,-3.3,-4,81,6.4,611.4,0,64.7,64.7,0
138.009,14.9,99.6,14.4,15.1,15.3,0,0,0,0,0,0,72.3,2,75,11.99,12.12,173.4,180.9,403.7,2149.7,6290,124,-4,-6,81,6.4,610.4,0,63.7,63.7,0
138.147,14.9,56.7,14.4,14.7,15.3,0,0,0,0,0,0,71.3,2,75,12.02,11.97,172.9,180.8,404.9,2163.9,6322,124,-3.9,-4.9,81,6.8,613.6,0,47.4,47.4,0
138.285,14.9,0,5.1,19.1,10.9,0,0,0,0,0,0,75,2,77,11.86,11.8,117,177.3,244,2556.7,6759,122,0,0,22,-8.6,0,0,46.4,46.4,0
138.426,14.9,11.5,13,13.7,0,0,0,0,0,0,0,81,2,77,234.95,234.95,161.1,25.4,318.8,2825.8,6312,121,0,0,54.8,-7.9,0,0,46.5,46.5,0
138.569,14.9,99.6,13.9,13.9,13.9,-4,0,0,0,0,0,84.7,2,77,16.65,13.8,169,174.8,350,2729.8,6959,122,0,0,78,3,0,0,59.7,60,0
138.702,14.9,99.6,16.2,17.4,17.1,-4,0,0,0,0,0,69.7,2,79,17.55,10.28,182.1,189.7,381.4,2194.3,5470,124,0,0,81.1,1.5,615.1,0,52.4,52.6,0
138.845,14.9,99.6,19.1,19.6,17.8,-4,0,0,0,0,0,71.1,2,79,10.81,11.85,197.5,191.6,368.7,2339.4,5330,124,-8.8,-12,58.3,0.8,643.8,0,51,51.2,0
138.985,14.9,99.6,17.9,18.2,17.7,-4,0,0,0,0,0,74.3,2,79,12.66,12.48,189.7,191,364.8,2080.1,5379,126,0.4,-4.5,78.4,0.8,628.1,0,59.8,60.1,0
139.129,14.9,99.6,17.5,17.9,17.7,-4,0,0,0,0,0,75.2,2,79,12.02,12.22,188.2,190.7,365.2,2204.3,5405,126,-3.8,-4.7,81,0.8,623.9,0,57.2,57.4,0
139.265,14.9,99.6,17.5,18.1,17.5,-4,0,0,0,0,0,74.3,2,79,11.99,12.09,187.6,190.7,365.7,2239.2,5410,127,-3,-5.5,81,0.8,625.6,0,55.8,56,0
139.409,14.9,99.6,17.5,18,17.5,-4,0,0,0,0,0,75.5,2,79,12.07,12,187.9,190.1,366.9,2301.7,5465,127,-1.9,-4.1,81,0.8,624.5,0,55.3,55.5,0
139.558,14.9,99.6,17.5,17.9,17.4,-3.7,0,0,0,0,0,77.5,2,79,12.07,12.09,188.2,189.5,368.8,2242.4,5492,129,-2.2,-3.9,81,1.1,619.7,0,56,56.1,0
139.698,14.9,99.6,17.5,17.8,17.5,-3.7,0,0,0,0,0,73.9,2,81,12.02,11.93,188.4,189.8,369.4,2205.4,5468,128,-2,-5.1,81,1.1,618.8,0,54.8,55,0
139.828,14.9,99.6,17.5,17.7,17.3,-3.3,0,0,0,0,0,80.1,2,81,12.1,12,189.1,189.6,369.8,2158.5,5481,129,-1.6,-4.3,81,1.5,621.6,0,55.6,55.8,0
139.966,14.9,99.6,17.5,17.5,17.2,-3.3,0,0,0,0,0,78.5,2,81,11.99,12.09,188.6,188.7,371.4,2143.2,5564,130,-2.1,-5.2,81,2.2,625.6,0,55.8,55.9,0
140.103,14.9,99.6,17.1,17.5,17.2,-3,0,0,0,0,0,78,2,81,11.96,11.85,185.6,188.3,374,2123.7,5611,131,-2.7,-5.2,81,2.6,619.2,0,57.1,57.3,0
140.247,14.9,99.6,17.1,17.4,17.2,-2.7,0,0,0,0,0,77.3,2,82,12.12,12.13,186.3,188.8,373.8,2149.7,5564,130,-2.1,-4.5,81.1,3,624.2,0,55.1,55.2,0
140.384,14.9,99.6,17.1,17.6,17.2,-2.7,0,0,0,0,0,77.1,2,82,12.05,11.97,185.6,188.5,374.1,2170.3,5604,131,-2.2,-4.3,81,3,620.9,0,55.4,55.5,0
140.517,14.9,99.6,17.1,17.6,17.1,-2.3,0,0,0,0,0,73.4,2,82,11.95,11.97,186.3,187.7,375.8,2129.1,5649,132,-3.2,-5,81,3.4,623,0,56.1,56.2,0
140.653,14.9,99.6,17.1,17.5,17,-2.3,0,0,0,0,0,78.3,2,82,11.96,12.03,186.2,187.5,377.5,2158.1,5676,133,-4,-4.4,81,3.4,630,0,56.9,57,0
140.788,14.9,99.6,17.1,17.4,17.1,-2,0,0,0,0,0,77.1,2,82,11.96,11.96,185.7,187.8,377.7,2168.2,5661,132,-4.5,-5.3,81,3.8,630.1,0,55.4,55.5,0
141.037,14.9,99.6,17.1,17.4,17,-2,0,0,0,0,0,76,2,82,12.05,12.03,186.6,187.5,378.3,2138.8,5677,134,-4.1,-5.2,81,3.8,631,0,55.4,55.6,0
141.176,14.9,0,7.9,21.4,0.9,-1.7,0,0,0,0,0,74.6,2,84,12.18,12.22,130.3,85.2,265.9,2275.5,5639,133,-3.3,-3.5,18.6,-7.1,389.4,0,44.9,44.9,0
141.313,14.9,0,-7.7,17.9,0,-1.3,0,0,0,0,0,79.6,6,84,15,16.39,36.2,26.4,105.5,1669.7,5630,132,3.7,10.4,7.1,18.4,144.7,0,25.9,25.9,0
141.456,14.9,0,-11.4,8.8,0,0,0,0,0,0,0,82.8,6,84,12.45,13.68,13.9,11.9,38.4,1570.1,5557,131,2.6,-6.6,4.7,16.9,49,0,57.1,57.1,0
141.599,14.9,0,-11.8,4.2,0,0,0,0,0,0,0,85.2,6,84,11.52,12.78,11,11.7,24,1474.7,5510,129,0,0,6.6,9,0,0,55.6,55.6,0
