Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ron
227.055,14.6,15.4,-6.8,0.2,1,0,0,0,0,0,0,0,71.59999999999999,2,2,97,14.83,13.95,27.1,27.1,27.1,217,720,2887,-0.2,-4.7,8.800000000000001,34.5,97,0,43.7,0
227.191,14.6,15.5,-6.8,0.2,1,0,0,0,0,0,0,0,72.90000000000001,2,2,97,15.2,14.81,26.9,27.9,27.4,217,721.8,2904,1.2,0.1,8.800000000000001,34.5,96.40000000000001,0,42.3,0
227.331,14.6,16.2,-6.4,0.2,1,0,0,0,0,0,0,0,72.7,2,2,97,14.51,14.64,28.5,29.5,29.3,217,721.6,2921,-1.2,-1.8,9.4,34.9,102.8,0,40,0
227.475,14.6,16.4,-6,0.2,1,0,0,0,0,0,0,0,72.7,2,2,97,14.14,14.21,29.8,30.3,30.6,217,711.2,2935,-3.1,-3.2,9.699999999999999,34.9,107.9,0,38.7,0
227.604,14.6,21.9,-5.6,0.2,1,0,0,0,0,0,0,0,73,2,2,97,14.34,14.35,31.6,32.8,32.2,217,695.7,2947,-3.5,-5.9,10.3,35.2,114.7,0,35.9,0
227.742,14.6,40.4,-2.9,-0.1,1.005,0,0,0,0,0,0,0,70.7,2,2,97,14.67,15.19,44.7,60.7,45.5,217,711.2,2984,-2.9,-3.9,20.1,28.5,170.6,0,27.5,0
227.874,14.6,94.5,-0.3,0.1,1.436,8.699999999999999,0,0,0,0,0,0,67.40000000000001,2,2,97,13.19,13.97,78.7,144.7,114.9,217,873.5,3086,-4.3,-1.7,76,13.9,288.3,0,90.59999999999999,0
228.022,14.6,99.59999999999999,-0.3,1.4,1.896,14.3,0,0,0,0,0,0,71.8,2,2,97,12.75,12.25,77,181.7,171,219,1327,3127,-10.8,-10.5,80.5,13.9,283.9,0,89.7,0
228.158,14.6,99.59999999999999,2.7,3,2.116,14.7,0,0,0,0,0,0,73,2,2,97,12.92,12.86,99.5,193,206.9,219,1589.6,3240,-10.4,-9.6,81.09999999999999,10.5,363.8,0,89.90000000000001,0
228.295,14.6,99.59999999999999,3.9,4.8,2.183,15.2,0,0,0,0,0,0,70.90000000000001,2,2,97,13.14,13.35,107.8,192.5,222.3,219,2136.2,3339,-12,-12,81.09999999999999,11.2,391.8,0,89.3,0
228.437,14.6,99.59999999999999,6.5,7.2,2.225,15.8,0,0,0,0,0,0,75.2,2,2,97,13.67,13.8,124.6,191.9,233,219,2327.3,3467,-12,-11.4,81,7.5,444.4,0,89.59999999999999,0
228.591,14.6,99.59999999999999,9.5,10.4,2.237,15.5,0,0,0,0,0,0,72.90000000000001,2,2,97,12.95,13.34,142.6,191.2,243.8,219,2695.9,3622,-12,-12,81,3.8,491.1,0,90.2,0
228.728,14.6,99.59999999999999,13.9,14.3,2.22,15,0,0,0,0,0,0,76.90000000000001,2,2,97,12.46,12.49,165.9,189.6,255.5,219,2691.5,3824,-18.9,-17.4,81,3.4,576,0,37.2,0
228.869,14.6,99.59999999999999,16,16.6,2.218,15.4,0,0,0,0,0,0,73.59999999999999,2,2,99,12.89,12.95,176.4,186.8,268.1,219,2530.5,4088,-13.9,-14.7,81,3,612.9,0,36.7,0
229.006,14.6,99.59999999999999,16.6,16.9,2.262,16.4,0,0,0,0,0,0,74.5,2,2,99,12.96,12.81,177.4,185.3,283.9,219,2363.4,4337,-10.9,-10.7,81,-0.8,585.1,1,46.5,0
229.135,14.6,99.59999999999999,17.2,17.7,2.334,17.4,0,0,0,0,0,0,70,2,2,99,12.59,12.66,180,185,296,219,2199.6,4446,-7.6,-6.8,81,-1.1,585.6,1,46.3,0
229.284,14.6,99.59999999999999,17.7,18.2,2.396,17.7,-3,0,0,0,0,0,69.3,2,2,99,12.26,12.18,180.9,184.8,305.5,219,2075.9,4565,-7.6,-9,78.3,-0.8,585.3,1,43.7,0
229.424,14.6,99.59999999999999,17.7,17.8,2.425,17.7,-3,0,0,0,0,0,68.8,2,2,99,12.33,12.18,180.3,184,316.7,219,1989.9,4780,-3.9,-4.6,80.3,-0.8,599.2,1,48.2,0
229.563,14.6,99.59999999999999,17.1,17.4,2.447,17.7,-2.7,0,0,0,0,0,70.7,2,2,99,12.07,11.99,177.5,183,330.8,219,1961.5,5009,-4.1,-6.4,81,0.8,612.8,1,53.2,0
229.707,14.6,0,16.9,17.2,2.46,17.7,-2.3,0,0,0,0,0,78.2,2,2,97,11.8,11.73,177.3,182.1,343.5,219,1910.4,5174,-4.8,-8.1,76.5,0.8,613.2,1,47.7,0
229.842,14.6,0,3.4,21.7,1.696,0,-2.3,0,0,0,0,0,78.90000000000001,2,2,97,12.28,12.43,98.2,63.8,215.4,219,2274.8,5051,-6.4,-8.699999999999999,13.3,3,345.4,0,48.7,0
229.984,14.6,0,-8,13.4,1.132,0,-2,0,0,0,0,0,80.09999999999999,2,2,99,14.86,14.48,31.1,24.4,83.7,219,1657.3,5095,-2.5,-5.4,6.5,27.8,117.9,0,27.8,0
230.124,14.6,0,-11,5.8,1.019,0,0,0,0,0,0,0,72.90000000000001,2,2,99,13.48,13.15,13.3,11.6,33.1,219,1569.4,5043,-12,-12,4.7,18.4,41.5,0,60.8,0
230.263,14.6,0,-11.5,3.1,1.003,0,0,0,0,0,0,0,69.7,2,2,97,14.07,14.35,10.5,11.4,21.9,219,1589.1,5066,0,0,6.1,6,0,0,64.59999999999999,0
230.405,14.6,0,-11.3,1.8,1,0,0,0,0,0,0,0,76,2,2,97,30.79,34.86,11.1,11.3,19.9,219,1404,4899,0,0,6.6,5.6,0,0,61.8,0
230.541,14.6,0,-11.3,1.2,1,0,0,0,0,0,0,0,82,2,2,97,234.95,234.95,11.1,11.3,19.2,219,1040.4,4850,0,0,6.7,6,0,0,61.8,0
230.683,14.6,0,-11.3,0.9,1,0,0,0,0,0,0,0,80.8,2,2,97,234.95,234.95,11,11.2,18.7,219,729.4,4749,0,0,6.8,5.6,0,0,62.3,0
230.823,14.6,0,-11.3,0.7,1,0,0,0,0,0,0,0,79.2,2,2,97,234.95,234.95,11.1,11.2,18.2,219,647.4,4667,0,0,6.8,4.9,0,0,62.4,0
230.957,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,79.2,2,2,97,234.95,234.95,11.1,11.1,18,219,676.8,4585,0,0,6.7,5.2,0,0,63.9,0
231.128,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,78.3,2,2,97,234.95,234.95,11.2,11.3,17.7,219,699.2,4509,0,0,6.6,4.9,0,0,63,0
231.38,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,78.7,2,2,97,234.95,234.95,11.3,11.4,17.5,219,730.1,4396,0,0,6.6,4.5,0,0,61.4,0
231.528,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,79.40000000000001,2,2,97,234.95,234.95,11.4,11.5,17.4,219,740.7,4318,0,0,6.5,4.1,0,0,61.3,0
231.665,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.90000000000001,2,2,97,234.95,234.95,11.5,11.6,17.3,219,744.3,4254,0,0,6.5,4.1,0,0,62,0
231.806,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,79,2,2,97,234.95,234.95,11.6,11.7,17.1,219,751.2,4184,0,0,6.4,4.1,0,0,61,0
231.949,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.90000000000001,2,2,97,234.95,234.95,11.7,11.8,17,219,756.4,4113,0,0,6.4,3.8,0,0,62.1,0
232.099,14.6,0,-11.1,0.4,1,0,0,0,0,0,0,0,79.90000000000001,2,2,97,234.95,234.95,11.8,11.9,16.8,219,761.7,4038,0,0,6.3,3.8,0,0,61.5,0
232.246,14.6,0,-11.1,0.4,1,0,0,0,0,0,0,0,80.5,2,2,97,234.95,234.95,12,11.9,16.6,219,763.1,3964,0,0,6.3,3.4,0,0,61.4,0
232.389,14.6,0,-11.1,0.4,1,0,0,0,0,0,0,0,80.5,2,2,97,234.95,234.95,11.8,11.7,16.1,219,766,3887,0,0,6.1,3.4,0,0,60.3,0
232.523,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,80.5,2,2,97,234.95,234.95,11.6,11.5,15.5,219,766.8,3809,0,0,6,3,0,0,59.7,0
232.657,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,81.40000000000001,2,2,97,234.95,234.95,11.5,11.3,15,219,766,3733,0,0,5.8,2.6,0,0,59,0
232.801,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,81.90000000000001,2,2,97,234.95,234.95,11.2,11.2,14.5,219,766.8,3665,0,0,5.7,2.6,0,0,58.4,0
232.946,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,81.7,2,2,97,234.95,234.95,11.2,11,13.9,219,768.9,3588,0,0,5.5,2.2,0,0,57.8,0
233.085,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,82,2,2,97,234.95,234.95,11.1,11,13.6,219,766,3519,0,0,5.4,2.2,0,0,57.5,0
233.249,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,81.7,2,2,97,234.95,234.95,11.1,11.1,13.4,219,763.4,3440,0,0,5.2,1.9,0,0,57.2,0
233.4,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,81.90000000000001,2,2,97,234.95,234.95,10.9,11.1,13.1,219,765.1,3373,0,0,5.1,1.5,0,0,56.9,0
233.545,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,81.40000000000001,2,2,97,234.95,234.95,10.9,11.1,13,219,763.8,3346,0,0,5,1.5,0,0,56.4,0
233.684,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,81.5,2,2,97,234.95,234.95,11,11.1,12.8,219,757.4,3311,0,0,4.9,1.5,0,0,56.3,0
233.823,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.7,2,2,97,234.95,234.95,11.1,11.1,12.8,219,758,3282,0,0,4.9,1.5,0,0,56.2,0
233.97,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.5,2,2,99,234.95,234.95,11,11.1,12.6,219,756.5,3251,0,0,4.8,1.1,0,0,55.1,0
234.117,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.2,2,2,99,234.95,234.95,11.1,11.1,12.5,219,756,3220,0,0,4.8,1.1,0,0,55.9,0
234.267,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.5,2,2,99,234.95,234.95,11.1,11.2,12.4,219,754.7,3187,0,0,4.7,1.1,0,0,55.8,0
234.415,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.40000000000001,2,2,99,234.95,234.95,11,11.2,12.3,219,756.6,3156,0,0,4.6,1.1,0,0,55.6,0
234.555,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,81,2,2,99,234.95,234.95,11,11.2,12.2,219,757.4,3125,0,0,4.6,0.8,0,0,55.5,0
234.702,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,81.2,2,2,99,234.95,234.95,11.1,11.2,12.1,219,754.4,3099,0,0,4.6,1.1,0,0,55.4,0
234.848,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,81.2,2,2,99,234.95,234.95,11,11.2,12,219,753.5,3065,0,0,4.5,0.8,0,0,55.6,0
234.987,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,81.2,2,2,99,234.95,234.95,10.9,11.2,11.9,221,754.6,3040,0,0,4.5,0.8,0,0,54.2,0
235.134,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,81.40000000000001,2,2,99,234.95,234.95,11,11.2,11.8,221,753,3001,0,0,4.5,0.4,0,0,55,0
235.275,14.6,0,-11.2,0.2,1,0,0,0,0,0,0,0,81.2,2,2,99,234.95,234.95,11.1,11.2,11.7,221,754.2,2979,0,0,4.5,0.8,0,0,54.9,0
235.403,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,81.40000000000001,2,2,99,234.95,234.95,11,11.2,11.6,221,751.6,2949,0,0,4.5,0.4,0,0,55.1,0
235.536,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,81.2,2,2,99,234.95,234.95,11.1,11.3,11.5,221,751.5,2924,0,0,4.5,0.4,0,0,55,0
235.665,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,81.40000000000001,2,2,99,234.95,234.95,11.1,11.3,11.4,221,751.6,2903,0,0,4.5,0.4,0,0,54.9,0
235.803,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,81,2,2,99,234.95,234.95,11.1,11.3,11.3,221,753,2872,0,0,4.5,0,0,0,54.7,0
235.957,14.6,0,-11,0.2,1,0,0,0,0,0,0,0,81.5,2,2,99,234.95,234.95,11.1,11.3,11.2,221,753.5,2846,0,0,4.5,0,0,0,53.7,0
