﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
156.037,12.93,0,14.86,0,0,171,6,113,181.35,235.2,11.2,11.7,3.17,3.3,41.09,185,724.4,728,875,33,0,3.9,-20,-20,-20,-20,-20,-20,-50,-35.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,973.4,0,16.6,2,0,0,11.5,3.53,4.04,555,0,-1,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.137,12.93,0,14.86,0,0,171,6,113,178.09,235.2,11.2,11.7,3.15,3.2,41.07,185,725.7,728,874,34,0,3.9,-20,-20,-20,-20,-20,-20,-52,-36.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,973.4,0,16.6,2,0,0,11.5,3.52,4.04,555,0,-4,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.249,12.93,0,14.86,0,0,171,6,113,173.19,235.2,11.2,11.7,3.13,3.3,41.1,185,728.5,728,872,34,0,3.9,-20,-20,-20,-20,-20,-20,-52,-36.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,972.5,0,16.6,2,0,0,11.5,3.52,4.02,555,0,1,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.347,12.93,0,14.86,0,0,169,6,113,174.83,235.2,11.2,11.7,3.15,3.3,41.06,185,721.6,728,872,33,0,4,-20,-20,-20,-20,-20,-20,-53,-35.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,972.5,0,16.6,2,0,0,11.5,3.51,4.02,555,0,0,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.447,12.93,0,14.86,0,0,169,6,113,181.35,235.2,11.2,11.7,3.15,3.2,41.03,185,727.3,728,870,33,0,4,-20,-20,-20,-20,-20,-20,-51,-35.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,971.6,0,16.6,2,0,0,11.5,3.53,4.03,555,0,-3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.660,12.93,0,14.86,0,0,169,6,113,178.09,235.2,11.2,11.8,3.3,3.2,41.02,185,720.8,728,866,33,0,4,-20,-20,-20,-20,-20,-20,-52,-36.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,970.7,0,16.6,2,0,0,11.6,3.5,4.02,555,0,-3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.768,12.93,0,14.86,0,0,169,6,113,171.57,235.2,11.2,11.8,3.26,3.3,40.39,185,723.6,728,861,33,0,4,-20,-20,-20,-20,-20,-20,-51,-29.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,969.8,0,16.6,2,0,0,11.7,3.49,4,555,0,-1,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.867,12.93,0,14.86,0,0,169,6,113,181.35,235.2,11.2,11.8,3.23,3.2,40.52,185,729.3,728,858,33,0,4,-20,-20,-20,-20,-20,-20,-53,-26.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,969.8,0,16.6,2,0,0,11.6,3.47,3.98,555,0,-4,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
156.967,12.93,0,14.86,0,0,169,6,113,178.09,235.2,11.2,11.8,3.21,3.2,40.77,185,722.5,728,856,32,0,4,-20,-20,-20,-20,-20,-20,-53,-26.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,968.9,0,16.6,2,0,0,11.7,3.46,3.98,555,0,-3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
157.117,12.93,0,14.86,0,0,169,6,113,176.46,235.2,11.2,11.8,3.19,3.2,40.9,185,723,728,851,32,0,4,-20,-20,-20,-20,-20,-20,-53,-27.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,968.9,0,16.6,2,0,0,11.7,3.46,3.96,555,0,3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
157.227,12.93,0,14.86,0,0,169,6,113,171.57,235.2,11.2,11.8,3.2,3.2,40.93,185,721.1,728,852,32,0,4,-20,-20,-20,-20,-20,-20,-51,-26.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,968,0,16.6,2,0,0,11.8,3.45,3.96,555,0,-9,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
157.379,12.93,0,14.86,0,0,169,6,113,169.93,235.2,11.2,11.8,3.1,3.2,40.86,185,723.9,728,838,32,0,4,-20,-20,-20,-20,-20,-20,-52,-26.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,968,0,16.6,2,0,0,11.9,3.41,3.93,555,0,-8,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
157.477,12.93,0,14.86,0,0,169,6,113,171.57,235.2,11.2,11.8,3.03,3.2,40.6,185,720.8,728,824,32,0,3.9,-20,-20,-20,-20,-20,-20,-52,-27.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,967.1,0,16.1,2,0,0,11.8,3.37,3.86,555,0,-5,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
157.585,12.93,0,14.86,0,0,169,6,113,178.09,235.2,11.2,11.8,3.05,3.1,40.58,185,724.6,728,834,32,0,3.9,-20,-20,-20,-20,-20,-20,-52,-26.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,966.2,0,16.1,2,0,0,11.7,3.38,3.85,555,0,10,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
157.687,12.93,0,14.86,0,0,169,6,113,174.83,235.2,11.2,11.8,3.4,3.1,40.78,185,726.6,728,880,32,0,3.9,-20,-20,-20,-20,-20,-20,-52,-26.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,966.2,0,16.1,2,0,0,11.1,3.52,3.93,555,0,38,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
157.805,12.93,0,14.86,0,0,169,6,113,171.57,235.2,10.5,11.8,3.97,3.2,41.5,185,729,728,953,32,0,4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-50,-26.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,965.3,0,16.6,2,0,0,10.7,3.76,4.14,555,0,51,0,0,0,0,0,0,4,98,18.9,23.5,0,98.00721,0
157.907,12.93,0,14.86,0,0,169,6,113,168.3,235.2,10.5,11.8,4.82,3.3,42.54,185,728.5,728.6,1010,32,0,4.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-26.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,965.3,0,17.7,2,0,0,11.1,4,4.44,555,0,30,0,0,0,0,0,0,4,98,18.9,23.5,0,98.00721,0
158.006,12.93,0,14.86,0,0,169,6,113,168.3,235.2,10.5,11.8,5.04,3.6,42.54,185,728.5,734.1,1016,32,0,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-27.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964.4,0,18,2,0,0,9.8,4.05,4.59,555,0,9,0,0,0,0,0,0,3.64,98,18.9,23.5,0,98.00721,0
158.108,12.93,0,14.86,0,0,169,6,113,171.57,235.2,9.8,11.8,4.94,3.2,41.79,185,727.3,734.1,1014,32,0,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-26.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964.4,0,19.1,2,0,0,10.4,4.09,4.67,555,0,5,0,0,0,0,0,0,3.51,98,18.9,23.5,0,98.00721,0
158.257,12.93,0,14.86,0,0,169,6,113,176.46,235.2,9.8,11.8,5.01,3.4,42.16,185,730.6,734.5,1017,32,0,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-25.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,963.3,0,19.8,2,0,0,10.8,4.12,4.71,404,0,4,0,0,0,0,0,0,3.53,98,18.9,23.5,0,98.00721,0
158.356,12.93,0,14.87,0,0,169,6,113,165.04,235.2,10.5,11.8,5.13,3.6,42.63,183,731.7,738.2,1024,31,0,4.7,-22,-22,-22,-22,-22,-22,-50,-27.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,962.4,0,19.8,2,0,0,10.8,4.15,4.74,404,0,4,0,0,0,0,0,0,3.5,98,18.9,23.5,0,98.00721,0
158.457,12.93,0,14.87,0,0,169,6,113,166.67,235.2,10.5,11.8,5.17,3.6,42.64,183,730.8,740.1,1027,31,0,4.7,-22,-22,-22,-22,-22,-22,-48,-26.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,962.4,0,20.1,2,0,0,11,4.15,4.76,404,0,1,0,0,0,0,0,0,3.51,98,18.9,23.5,0,98.00721,0
158.556,12.93,0,14.87,0,0,169,6,113,171.57,235.2,10.5,11.8,5.12,3.6,42.57,183,730.8,740.1,1024,31,0,4.7,-22,-22,-22,-22,-22,-22,-50,-27.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,961.5,0,20.1,2,0,0,11.1,4.15,4.76,404,0,-5,0,0,0,0,0,0,3.46,98,18.9,23.5,0,98.00721,0
158.715,12.93,0,14.87,0,0,169,6,113,166.67,235.2,10.5,11.8,4.94,3.7,42.48,183,733.6,739.3,1011,31,0,4.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-28.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,961.5,0,20.1,2,0,0,11.4,4.11,4.73,404,0,-10,0,0,0,0,0,0,3.5,98,18.9,23.5,0,98.00721,0
158.817,12.93,0,14.87,0,0,169,6,113,166.67,235.2,11.2,11.8,5.32,3.8,42.28,183,737.9,739,1050,31,0,4.7,-22,-22,-22,-22,-22,-22,-48,-30.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,960.6,0,20.1,2,0,0,11.2,4.25,4.76,404,0,49,0,0,0,0,0,0,3.42,98,18.9,23.5,0,98.00721,0
158.916,12.93,10.2,14.87,0,0,169,6,113,173.19,235.2,10.5,11.9,6.98,3.8,42.53,183,738.2,781.6,1140,30,0,5,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,-47,-29.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,960.6,0,20.1,2,0,0,10.6,4.52,4.99,404,0,62,0,0,0,0,0,0,3.22,98,18.9,23.5,0,98.44056,0
159.128,12.93,34.1,14.87,0,0,169,6,113,166.67,235.2,9.8,11.9,7.75,3.9,42.95,183,719.2,827.3,1196,30,0,5.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-46,-30.5,47.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,962.8,0,46.4,2,0,0,27.4,14.47,10.35,404,0,56,0,0,0,0,0,0,0.95,94.6,18.4,22.3,0,98.43751,0
159.228,12.93,100,14.87,-0.2,1.7,169,6,113,169.93,235.2,54,65.4,9.33,22.9,41.57,183,1052,1096.1,1378,30,0,45.2,15.5,15.5,15.5,12.5,15.5,15.5,140,-30.2,48.8,0,1.69,1.17,5.2,0,6.4,0.5,1,0,0,0,0,0,-6,968.2,0,185.3,20,0,0,65.4,40.78,32.68,388,0,118,0,0,0,1.49,0,4.34,4,98.4,18.9,41,0,99.99696,0
159.326,12.93,100,14.87,-0.4,7.6,169,6,111,26.21,43.66,71.2,123,9.07,33,42.54,183,1263.6,1265.6,1415,30,0,93,8.8,8.8,8.8,3.5,8.8,8.8,208,-33.1,80.2,0,0.42,1.49,8.5,0,10.9,1.5,1,0,0,0,0,0,-6,968.2,0,214.1,20,0,0,72.3,61.35,57.35,404,0,-56,1048576,1048576,0,1.78,0,7.62,4,99,19,51.8,0,99.99696,0
159.427,12.93,100,14.87,-0.3,8.9,169,6,111,17.09,21.15,70.5,133.2,9.62,30.1,42.37,183,1533.1,1422,1244,30,0,100.6,6.5,6.4,6.5,0.5,6.5,6.4,206,-32.5,73,0,0.09,1.66,9.2,0,8.6,2.6,1,0,0,0,0,0,-6,978.4,0,214.1,20,0,0,69.5,57.8,65.99,404,0,-40,1048576,1048576,0,1.47,0,9.34,4,99,19,50.8,0,99.99543,0
159.539,12.93,100,14.87,-0.2,9.3,169,6,111,16.52,17.39,68.2,135,9.56,28.5,42.58,183,1716.4,1575.8,1306,31,0,100,6.4,6.4,6.4,1,6.4,6.4,194,-29.4,59.8,0,0.03,1.72,9.4,0,6.3,2.8,1,0,0,0,0,0,-6,978.4,0,214.1,20,0,0,68.3,58.45,68.18,404,0,25,1048576,1048576,0,0.74,0,9.31,3.34,99,19,51,0,99.9939,0
159.636,12.93,100,14.87,-0.2,9.5,169,6,111,16.05,15.83,67.5,134.5,9.5,28.9,42.87,183,1831.7,1749.4,1316,31,0,100,6.5,6.5,6.5,0.5,6.5,6.5,196,-28.9,59.1,0,0.03,1.75,9.6,0,5.2,2.9,1,0,0,0,0,0,-6,989.1,0,214.1,20,0,0,67.9,59.14,69.67,404,0,7,1048576,1048576,0,0.53,0,9.31,2.46,99,19,51.1,0,99.9939,0
159.737,12.93,12.9,14.79,0,6.1,169,6,111,16.28,15.25,68.2,99.5,9.48,29.1,42.5,183,1903.5,1907.3,1324,31,0.2,99.9,7.5,7.5,7.5,1.8,7.5,7.5,196,-28.4,45.8,0,-2.21,1.46,1.1,0,1.1,1.2,1,0,0,-0.8,0,0,-5.7,989.1,0,155,20,0,0,65.2,25.56,46.56,404,0,10,0,0,0,-1.09,0,0.9,1.55,98,18.9,26.2,0,97.74781,0
159.845,12.93,0,14.79,0.2,0,169,6,111,16.37,14.98,60,47.5,9.52,25.8,42.5,183,1924.9,1899.9,1296,31,0.5,63.9,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,154,-28.8,30.6,0,-0.18,1.12,0,0,0.4,0.4,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,999.5,0,60,20,0,0,38,16.06,28.86,404,0,-68,0,0,0,-0.23,0,-0.17,1.37,98,18.9,26.2,-0.01,97.23817,0
159.947,12.93,0,14.62,0.7,0,169,6,111,16.8,14.88,23.2,25.8,9.27,9.7,42.44,183,1871.8,1758.9,1260,31,1.1,13.9,3,3,3,3,3,3,56,-29.9,37.5,0,-0.05,1,0,0,0.2,0.2,1,-0.8,-0.8,0,-0.8,0,0,999.5,0,35,20,0,0,19.4,7.73,15.67,404,0,-18,0,0,0,-0.12,0,-0.2,1.62,98,18.9,23.5,-0.01,98.00721,0
160.046,12.93,0,14.46,0.6,0,169,6,111,17.51,14.86,16.5,15.9,8.59,6.8,42.45,183,1832.6,1694.4,1236,31,1.9,5.7,5.1,5.1,5.1,5.1,5.1,5.1,10,-29.4,40.6,0,0.02,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1007.8,0,28.6,20,0,0,14.6,6.03,9.71,404,0,1,0,0,0,0.01,0,-0.19,2.03,98,18.9,23.5,-0.01,98.00874,0
160.207,12.93,0,14.46,0.6,0,169,6,111,17.75,14.84,12.8,13,8.51,5.3,42.19,183,1778.1,1641.8,1254,31,2.4,4.3,16.9,16.9,16.9,16.9,16.9,16.9,-2,-28.7,41.1,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1009.9,0,24.4,20,0,0,11.9,5.11,6.47,404,0,-6,0,0,0,0,0,-0.18,2.61,98,18.9,23.5,-0.01,98.00721,0
160.308,12.93,0,14.3,0.5,0,169,6,111,17.85,14.82,11.2,12,8.12,4.7,41.48,183,1722,1566.9,1206,31,3.1,3.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-18,-27,41.4,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1009.9,0,24.4,20,0,0,11.9,4.94,5.95,404,0,-47,0,0,0,0,0,-0.18,2.7,98,18.9,23.5,-0.01,98.00874,0
160.462,12.93,0,14.3,0.6,0,169,6,111,17.68,14.81,12,11.9,7.51,4.6,41.13,183,1685.6,1520.9,1174,31,3.3,3.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-29,-27.1,41.1,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1012.8,0,24.4,20,0,0,11.9,4.9,5.68,404,0,5,0,0,0,0,0,-0.17,2.68,98,18.9,23.5,-0.01,98.00721,0
160.566,12.93,0,14.15,0.5,0,169,6,111,17.37,14.8,11.2,12,8.32,4.6,41.84,183,1615.9,1447.3,1231,31,3.7,3.9,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,-32,-26.7,41.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1015.9,0,24.4,20,0,0,11.6,5.02,5.72,404,0,2,0,0,0,0,0,-0.16,2.61,98,18.9,23.5,-0.01,98.00721,0
160.717,12.93,0,14.08,0.5,0,169,6,109,17.35,14.79,11.2,12,8.12,4.6,42.8,183,1562.6,1402.1,1224,31,4.1,3.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-32,-26.6,41.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1015.9,0,24.4,2,0,0,11.5,5.03,5.75,404,0,1,0,0,0,0,0,-0.16,2.61,98,18.9,23.5,-0.01,98.00721,0
160.817,12.93,0,14.08,0.4,0,169,6,109,17.2,14.78,11.2,12,8.22,4.6,42.97,183,1483.8,1334.3,1228,30,4.5,4.1,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,-32,-26,41.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1018.6,0,24.4,2,0,0,11.6,5.02,5.75,404,0,-3,0,0,0,0,0,-0.15,2.62,98,18.9,23.5,-0.01,98.00721,0
160.917,12.93,0,14.07,0.4,0,169,6,109,16.99,14.77,11.2,12,8.16,4.5,42.03,183,1425.3,1289.2,1221,30,4.7,4.1,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-34,-27,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1018.6,0,24.4,2,0,0,11.5,5,5.75,404,0,-4,0,0,0,0,0,-0.15,2.63,98,18.9,23.5,-0.01,98.00721,0
161.027,12.93,0,14.07,0.4,0,169,6,109,16.68,14.76,11.2,12,8.13,4.5,41.16,183,1372,1244.1,1218,30,4.7,4.1,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,-34,-28.7,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1021.3,0,24.4,2,0,0,11.7,4.95,5.71,404,0,-15,0,0,0,0,0,-0.14,2.69,98,18.9,23.5,-0.01,98.00874,0
161.127,12.93,0,14.06,0.4,0,169,6,109,16.4,14.76,11.2,11.9,8.01,4.6,41.1,183,1315.6,1193.9,1206,30,4.6,4.1,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-34,-31.3,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1021.3,0,24.4,2,0,0,11.7,4.97,5.68,404,0,7,0,0,0,0,0,-0.14,2.71,98,18.9,23.5,-0.01,98.00721,0
161.284,12.93,0,14.06,0.4,0,169,6,109,16.14,14.76,11.2,11.9,7.81,4.5,41.51,183,1261.5,1147.8,1180,30,4.6,4.1,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-36,-32.5,39.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1023.8,0,24.4,2,0,0,11.9,4.88,5.64,404,0,-20,0,0,0,0,0,-0.14,2.73,98,18.9,23.5,-0.01,98.00721,0
161.386,12.93,0,14.08,0.4,0,169,6,109,15.9,14.76,11.2,11.9,7.76,4.6,41.67,183,1175.4,1074.2,1184,30,4.6,4.1,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-33,-33,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026.3,0,24.4,2,0,0,12,4.84,5.56,404,0,-14,0,0,0,0,0,-0.14,2.79,98,18.9,23.5,-0.01,98.00721,0
