﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3.bin
504.145,12.93,0,14.79,0.5,0,169,4,99,174.82,235.2,12,12.1,3.29,9.1,44.76,172,1003.3,1016.6,2287,35,0,7.6,-7,-7,-7,-7,-7,-7,-43,-53.8,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,955.8,0,40.2,2,0,0,12.2,9.59,10.89,555,0,-10,0,0,0,0,0,-0.16,1.68,98,18.9,25.6,-0.01,98.00721,0
504.385,12.93,0,14.81,0.5,0,169,4,99,174.82,235.2,12,12.1,3.33,8.9,45.53,172,1016.5,1016.6,2270,34,0,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,-52.9,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,950.2,0,40.2,2,0,0,12.2,9.51,10.78,555,0,-11,0,0,0,0,0,-0.16,1.7,98,18.9,25.4,-0.01,98.00721,0
504.594,12.93,0,14.83,0.5,0,169,4,99,187.88,235.2,12,12.1,3.34,8.9,45.98,172,1018.4,1016.6,2262,34,0,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,-52.7,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,950.2,0,40.2,2,0,0,12.3,9.46,10.74,555,0,-12,0,0,0,0,0,-0.16,1.7,98,18.9,25.2,-0.01,98.00721,0
504.695,12.93,0,14.83,0.5,0,169,4,99,187.88,235.2,12,12.1,3.4,8.9,46.77,172,1009.2,1016.6,2238,34,0,7.5,-8,-8,-8,-8,-8,-8,-43,-51.9,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,947.5,0,39.2,2,0,0,12.3,9.38,10.63,555,0,-4,0,0,0,0,0,-0.16,1.72,98,18.9,24.5,-0.01,98.00721,0
505.055,12.93,0,14.83,0.5,0,169,4,99,192.77,235.2,12,12.1,3.4,8.8,47.05,172,994,1016.6,2233,34,0,7.5,-8,-8,-8,-8,-8,-8,-43,-52.1,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,945,0,38.8,2,0,0,12.2,9.33,10.58,555,0,-6,0,0,0,0,0,-0.16,1.73,98,18.9,24,-0.01,98.00721,0
505.227,12.93,0,14.84,0.4,0,169,4,99,187.88,235.2,12,12.1,3.5,8.7,46.27,172,1026,1016.6,2204,33,0,7.4,-9,-9,-9,-9,-9,-9,-44,-50.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,939.9,0,38.3,2,0,0,12.3,9.21,10.44,555,0,-6,0,0,0,0,0,-0.16,1.75,98,18.9,23.5,-0.01,98.00721,0
505.325,12.93,0,14.84,0.4,0,169,4,99,187.88,235.2,12,12.1,3.52,8.6,45.32,172,1019.5,1016.6,2192,33,0,7.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,-50,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,939.9,0,37.3,2,0,0,12,9.14,10.37,444,0,-10,0,0,0,0,0,-0.16,1.77,98,18.9,23.5,-0.01,98.00721,0
505.485,12.93,0,14.84,0.4,0,169,4,99,191.14,235.2,11.2,12.1,3.55,8.4,45.41,172,1003.8,1016.6,2180,33,0,7.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,-48.3,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,956.5,0,38.3,2,0,0,12.1,15.08,11.28,444,0,3,8,8,8,0,0,-0.16,0.77,81.6,16.7,18.5,-0.01,98.00721,0
505.638,12.93,0,14.81,0.4,0,169,3,99,145.91,235.2,22.5,23,3.54,15.9,44.19,172,975.1,1016.5,2194,33,0,12.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-16,-38.9,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,970.7,0,75.2,2,0,0,26.6,23.82,19.32,444,0,33,8,8,8,0,0,-0.15,0.55,46.2,12.6,13.3,-0.01,98.00721,0
508.314,12.93,0,14.78,0.4,0,169,3,99,21.35,64.88,30,32.2,3.2,22.9,45.05,172,1083.4,1217.4,2377,33,0,17.7,25.6,25.6,25.6,25.6,25.6,25.6,70,-40.5,35.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,958.5,0,37.3,2,0,0,12.1,10.27,11.66,444,0,-8,0,0,0,0,0,-0.16,1.56,98,18.9,26,-0.01,98.00721,0
508.515,12.93,0,14.74,0.5,0,169,3,97,140.9,200.04,12,12.2,3.15,9.5,55.56,172,1113.5,1017,2426,29,0,7.7,-5,-5,-5,-5,-5,-5,-44,-34.6,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,955,0,37.3,2,0,0,12.2,10.16,11.56,444,0,-13,0,0,0,0,0,-0.16,1.58,98,18.9,26,-0.01,98.00721,0
508.791,12.93,0,14.74,0.5,0,169,3,97,145.08,209.79,12,12.2,3.16,9.5,49.2,172,1097.4,1017,2402,29,0,7.7,-5,-5,-5,-5,-5,-5,-43,-34.4,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,951.8,0,36.8,2,0,0,12.3,10.04,11.41,444,0,-15,0,0,0,0,0,-0.16,1.6,98,18.9,25.9,-0.01,98.00721,0
508.926,12.93,0,14.8,0.5,0,169,3,97,155.09,219.75,12,12.2,3.19,9.4,45.5,172,1076.6,1017,2367,29,0,7.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,-34.9,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,948.6,0,36.8,2,0,0,12.3,9.94,11.28,444,0,-10,0,0,0,0,0,-0.16,1.62,98,18.9,25.9,-0.01,98.00721,0
509.337,12.93,0,14.84,0.5,0,169,3,97,155.09,227.21,12,12.2,3.24,9.2,44.08,172,1075.2,1017,2328,28,0,7.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,-35.5,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,942.4,0,36.8,2,0,0,12.2,9.71,11.03,444,0,-12,0,0,0,0,0,-0.16,1.66,98,18.9,25.8,-0.01,98.00721,0
509.543,12.93,0,14.86,0.5,0,169,3,97,165.03,229.81,12,12.1,3.27,9,44.03,172,1063.6,1017,2304,27,0,7.4,-7,-7,-7,-7,-7,-7,-43,-37.5,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,939.6,0,36.8,2,0,0,12.1,9.62,10.93,444,0,-10,0,0,0,0,0,-0.16,1.68,98,18.9,25.6,-0.01,98.00721,0
509.824,12.93,0,14.8,0.5,0,169,3,97,158.43,231.58,12,12.1,3.31,8.9,44.38,172,1065.7,1017,2278,27,0,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,-39.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,936.7,0,36.8,2,0,0,12.1,9.48,10.8,444,0,-14,0,0,0,0,0,-0.16,1.72,98,18.9,25.3,-0.01,98.00721,0
509.925,12.93,0,14.78,0.4,0,169,3,97,165.03,233.37,12,12.1,3.38,8.7,44.85,172,1047.4,1017,2246,27,0,7.2,-8,-8,-8,-8,-8,-8,-43,-43,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,934,0,36.8,2,0,0,12,9.38,10.66,444,0,-7,0,0,0,0,0,-0.16,1.74,98,18.9,24.7,-0.01,98.00721,0
510.162,12.93,0,14.78,0.4,0,169,3,97,166.67,233.37,11.2,12.1,3.4,8.6,45.09,172,1037.6,1017,2232,27,0,7.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,-43.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,931.3,0,36.8,2,0,0,12,9.29,10.56,444,0,-12,0,0,0,0,0,-0.15,1.76,98,18.9,23.5,-0.01,98.00721,0
510.367,12.93,0,14.77,0.4,0,169,3,97,160.94,234.28,11.2,12.1,3.48,8.5,45.54,172,1036.6,1017,2206,26,0,7.1,-9,-9,-9,-9,-9,-9,-42,-46.3,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,928.8,0,36.8,2,0,0,11.9,9.18,10.42,444,0,-10,0,0,0,0,0,-0.15,1.78,98,18.9,23.5,-0.01,98.00721,0
510.515,12.93,0,14.77,0.4,0,169,3,97,165.03,234.28,11.2,12.1,3.56,8.4,45.85,172,1059.3,1017,2183,26,0,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,-47.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,926.2,0,36.8,2,0,0,11.9,9.09,10.34,444,0,-11,0,0,0,0,0,-0.15,1.8,98,18.9,23.5,-0.01,98.00721,0
510.615,12.93,4.7,14.77,0.4,0,169,3,97,160.94,235.2,11.2,12.1,3.63,8.3,45.96,172,1054.4,1017,2162,26,0,7.1,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-44,-48.6,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,942.4,0,36.8,2,0,0,11.8,9.02,10.27,444,0,-15,0,0,0,0,0,-0.15,1.33,98,18.9,23.5,-0.01,98.00721,0
510.725,12.93,5.1,14.77,0.4,0,169,3,97,166.67,235.2,11.2,12.1,3.69,7.9,45.69,172,1022.2,1017,2156,26,0,7.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-38,-48.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,942.4,0,37.9,2,0,0,11.6,8.97,10.21,444,0,-10,0,0,0,0,0,-0.15,1.3,98,18.9,23.5,-0.01,98.00721,0
510.898,12.93,5.1,14.77,0.4,0,169,3,97,139.23,235.2,11.2,12.1,3.7,8.2,44.99,172,995.9,1017,2142,25,0,7.1,4.1,4.1,4.1,4.1,4.1,4.1,-28,-40.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,955.8,0,37.9,2,0,0,11.8,8.99,10.18,444,0,3,0,0,0,0,0,-0.15,1.34,98,18.9,23.5,-0.01,98.00721,0
515.092,12.93,100,13.97,8.4,9.2,169,3,97,15.09,14.49,120.8,131.6,3.07,121.7,86.17,174,2443.6,2448.5,3138,36,11.1,66.6,10.5,10.5,10.5,10.5,10.5,10.5,414,-30.4,50.4,0,0.28,1.8,9.5,0,11.8,6.1,1,0,0,0,0,0,0,1225.9,0,302.8,20,0,0,117.2,142.27,164.81,444,0,57,1048576,1048576,1048576,2.5,0,3.27,0.95,95.6,18.5,46.7,0.02,98.05604,0
515.575,12.93,100,14,7,9.8,169,3,97,15.05,14.64,110.2,131.6,3.07,115.5,80.42,174,2444.1,2429.7,3259,37,12.7,70,13.6,13.6,13.6,13.6,13.6,13.6,364,-28.9,71.2,0,-0.54,2,11.5,0,1.8,7.9,1,0,0,0,0,0,0,1296.5,0,302.8,2,0,0,140.1,168.06,189.58,444,0,103,4,1048576,4,-3.25,0,-2.84,0.19,13.6,5.8,14.4,-0.04,12.94403,0
515.675,12.93,100,14.01,17.7,11.4,169,3,99,14.61,14.65,140.2,139.7,3.07,160.4,58.26,174,2370,2386.7,3559,40,6.6,27.2,6.8,6.8,6.8,6.8,6.8,6.8,446,-27.4,23.4,0,-0.6,2.01,11.3,0,0,8.4,1,0,0,0,0,0,0,1296.5,0,302.8,2,0,0,138.2,172.28,195.74,444,0,143,4,1048576,4,-11.89,0,-2.94,0,4.5,4.6,11.1,-0.05,7.30591,0
515.781,12.93,100,14.01,17.1,11.2,169,3,99,15.03,14.61,137.2,139.4,3.07,160.9,57.7,172,2376.7,2373.1,3636,42,8.2,25.9,9,9,9,9,9,9,438,-27.3,28.7,0,0.28,2.01,11.2,0,5.8,8.8,1,0,0,0,0,0,0,1325.1,0,302.8,2,0,0,136.4,175.72,201.8,444,0,136,4,1048576,4,0,0,-3.03,0.5,44,12.2,27.6,-0.04,52.18354,0
515.875,12.93,100,14.01,13.3,11.1,169,3,99,14.6,14.53,134.2,139.4,3.07,160.5,58.44,172,2342.4,2362.9,3715,42,8.1,33.8,9.5,9.5,9.5,9.5,9.5,9.5,424,-27,46.8,0,0.75,2.01,11,0,10.6,9.2,1,0,0,0,0,0,0,1325.1,0,302.8,2,0,0,136.2,179.4,207.36,444,0,134,4,1048576,4,2.7,0,-1.34,0.72,76.1,16.1,40.3,-0.03,82.01295,0
515.975,12.93,100,14.01,10.1,11,169,3,99,14.51,14.48,132,139.4,3.07,161.9,60.8,172,2305.5,2349.5,3824,43,8.2,69.7,10,10,10,10,10,10,424,-26.7,53.7,0,0.51,2.01,10.9,0,16,9.6,1,0,0,0,0,0,0,1351.9,0,302.8,2,0,0,128,182.54,212.81,444,0,131,4,1048576,4,4.01,0,2.43,0.82,83.9,17,45.6,0.04,87.85554,0
516.226,12.93,100,14,8.7,10.8,169,3,100,14.44,14.46,123.8,138.8,3.07,153.9,64.63,172,2342.6,2342.7,3844,44,8.2,75.7,11.5,11.5,11.5,11.5,11.5,11.5,396,-26,58.5,0,0.03,1.94,9.8,0,13.7,9.4,1,0,0,0,0,0,0,1374.3,0,302.8,2,0,0,121.3,184.3,220.34,444,0,100,1048576,1048576,1048576,1.2,0,3.06,0.76,79.2,16.4,42.8,0.47,88.34382,0
516.338,12.93,100,13.99,9.5,9.8,169,3,100,14.38,14.67,127.5,137.9,3.07,163.3,79.16,172,2253.8,2327.2,3972,45,6.1,81.5,12,12,12,12,12,12,398,-25.2,40.9,0,-0.39,1.93,9.7,0,7,9.5,1,0,0,0,0,0,0,1374.3,0,302.8,2,0,0,134.8,189.05,224.78,444,0,119,1048576,1048576,1048576,-1.39,0,-1.13,0.47,36.2,10.6,26,-0.03,41.18958,0
517.285,12.93,100,13.99,12.2,9.7,169,3,100,13.71,14.5,140.2,137.3,3.07,183.3,85.4,172,2273.8,2305,4080,47,3.2,58.3,10.5,10.5,10.5,10.5,10.5,10.5,450,-24.7,32.1,0,-0.37,1.93,9.2,0,10.1,12.8,1,0,0,0,0,0,0,1473.3,0,302.8,2,0,0,124,208.85,257.17,444,0,99,1048576,1048576,1048576,-3.36,0,0.66,0.55,54.3,13.7,35.3,0.82,62.72126,0
517.385,12.93,100,13.9,10.2,9.3,169,3,102,13.38,14.12,130.5,133.5,3.07,194.8,62.28,172,2082.5,2175.6,4604,53,3.6,90.1,12.5,12.5,12.5,12.5,12.5,12.5,420,-24.6,45,0,-0.39,1.95,9.7,0,8.8,13.6,1,0,0,0,0,0,0,1488,0,302.8,2,0,0,137.7,218.9,261.57,444,0,102,1048576,1048576,1048576,-2.3,0,-2.48,0.48,36.5,10.6,29,-0.13,33.61206,0
517.545,12.93,100,13.94,12.7,9.9,169,3,102,12.89,13.53,138.8,137.4,3.07,209.9,62.76,172,2183.4,2175.6,4691,54,0.5,52.3,10.5,10.5,10.5,10.5,10.5,10.5,442,-23.7,37.9,0,-0.53,2.01,10.1,0,0,16.1,1,0,0,0,0,0,0,1488,0,302.8,2,0,0,138.2,230.19,275.19,444,0,133,1048576,1048576,1048576,-11.83,0,-4.55,0,4.5,4.6,16.1,-0.44,2.96936,0
517.647,12.93,100,14,16.9,10.2,169,3,102,13.42,13.19,138,139.4,3.07,214.8,71.42,172,2249.5,2175.6,4804,55,1.6,33.8,11,11,11,11,11,11,436,-24,28.4,0,-0.41,2.04,10.5,0,0,17.8,1,0,0,0,0,0,0,1505.7,0,302.8,2,0,0,138.1,235.4,284.3,444,0,133,4,1048576,4,-18.73,0,-4.52,0,4.5,4.6,16.4,-0.72,7.3761,0
517.816,12.93,100,14,18.2,10.6,169,3,104,13.54,13.13,137.2,140,3.07,217.7,78.7,172,2196.7,2175.6,4918,55,3.6,30.7,11,11,11,11,11,11,432,-23.1,29,0,0.53,2.1,10.9,0,15.3,19.4,1,0,0,0,0,0,0,1525.3,0,302.8,2,0,0,133.8,241.84,293.97,444,0,161,4,1048576,4,0,0,-4.14,0.61,60.6,14.4,42.8,-0.04,64.47755,0
517.926,12.93,100,14.03,11.8,11.1,169,3,104,13.23,13.13,134.2,139.4,3.07,215.8,88.89,172,2207,2175.6,4974,57,6.2,47.2,11.5,11.5,11.5,11.5,11.5,11.5,430,-21.6,70.1,0,0.94,2.13,11,0,29,19.6,1,0,0,0,0,0,0,1525.3,0,302.9,2,0,0,127.7,241.02,296.23,444,0,153,1048576,1048576,1048576,7.15,0,2.29,0.9,90,17.8,62.2,0.04,87.91352,0
518.025,12.93,100,14.03,8.7,10.8,169,3,104,13.3,13.25,120,135.8,3.07,197.4,93.78,172,2268.7,2175.6,5063,58,6.1,89.7,16,16,16,16,16,16,406,-19,73.3,0,0.15,2.12,9.6,0,28.9,19.9,1,0,0,0,0,0,0,1540.8,0,302.8,2,0,0,117.3,232.38,298.72,444,0,83,1048576,1048576,1048576,6.5,0,2.86,0.85,85.2,17.2,59.5,0.25,89.93073,0
518.212,12.93,100,14.04,7.6,9.5,169,3,104,13.82,13.62,114.8,132.1,3.07,188.6,96.02,172,2129.5,2175.6,5091,58,7.4,98,18.5,18.5,18.5,18.5,18.5,18.5,383,-20.8,63.2,0,0.07,2.07,9.5,0,24.2,19.6,1,0,0,0,0,0,0,1540.8,0,302.9,2,0,0,113.7,232.93,298.45,444,0,122,1048576,1048576,1048576,5.25,0,3.64,0.84,84.4,17.1,58.9,0.51,92.54914,0
518.345,12.93,100,14.04,8.5,9.5,169,3,104,13.42,13.73,119.2,132,3.07,199.7,88.26,172,2195.6,2175.6,5205,60,5.4,99.9,17.5,17.5,17.5,17.5,17.5,17.5,387,-19.8,44.9,0,-0.23,2.05,9.8,0,16.4,19.7,1,0,0,0,0,0,0,1551,0,302.8,2,0,0,126.3,242.71,301.31,444,0,112,1048576,1048576,1048576,-3.47,0,0.2,0.62,61.8,14.5,43.4,0.86,72.30531,0
518.451,12.93,100,14.04,10.7,10,169,3,106,12.96,13.32,129.8,135.2,3.07,221.9,76.77,172,2214,2175.6,5336,60,2.2,99.8,12.5,12.5,12.5,12.5,12.5,12.5,412,-18.2,54.1,0,-0.17,2.07,10.3,0,16.6,20.2,1,0,0,0,0,0,0,1559.7,0,302.9,2,0,0,133.2,255.79,303.63,444,0,154,1048576,1048576,1048576,-2.17,0,-1.47,0.6,57.6,14,43.4,-0.1,66.98304,0
520.742,12.93,100,14.04,11.8,10.5,169,3,106,12.62,12.95,135.8,138.4,3.07,235,71.04,172,2232.7,2175.6,5364,61,0.2,100.2,10.5,10.5,10.5,10.5,10.5,10.5,424,-17.1,55.6,0,0.07,2.48,13.9,0,53.1,42.9,1,0,0,0,0,0,0,1630.9,0,302.8,2,0,0,127.3,320.3,383.84,444,0,95,1048576,1048576,1048576,6.14,0,4.05,0.99,97.9,18.8,61.2,0.04,64.9994,0
521.708,12.93,100,13.98,11,13.8,171,3,122,12.03,12.15,126.8,145.5,3.07,259.5,82.03,172,2177.5,2175.6,6314,73,-6.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,373,-10.3,70.9,0,0.03,2.5,14,0,51.9,44.6,1,0,0,0,0,0,0,1634.4,0,302.8,2,0,0,126.9,324.08,390.9,444,0,69,1048576,1048576,1048576,3.09,0,4.16,0.95,94.2,18.4,60.8,0.04,64.9994,0
521.871,12.93,100,14.05,11.8,13.2,172,4,129,19.03,21.19,129,140.9,3.07,249.4,79.65,172,1696.1,2175.6,5866,78,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,182,-10.2,64.5,0,-0.34,2.51,13.5,0,37.8,44.3,1,0,0,0,0,0,0,1669.1,0,302.9,2,0,0,136.3,282,417.73,444,0,-588,4,1048576,4,-8.5,0,2.01,0.81,79.6,16.5,58.9,0.04,68.82325,0
521.993,12.93,100,14.07,13.8,12.8,172,4,131,13.41,16.2,144,141.5,3.07,253.8,80.34,172,2087.3,2175.6,5456,78,-0.1,93.4,8.9,8.9,8.9,8.9,8.9,8.9,434,-12.2,69.6,0,-0.3,2.46,12.8,0,42.7,45.5,1,0,0,0,-3,0,0,1687.1,0,302.9,2,0,0,143.8,270.73,409.3,444,0,-356,1048576,1048576,1048576,-2.78,0,0,0.93,91.5,18,60.4,-0.04,66.00343,0
