﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
507.908,12.85,0,14.83,0.3,0,185,6,82,50.06,70.67,12.8,13.1,8.44,7.4,40.12,153,1120.3,1016.9,1670,42,0,6.3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,-24,-38.1,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1241.1,0,33,2,0,0,13.5,7.66,8.84,404,0,-58,8,8,8,0,0,-0.14,1.57,98,18.9,23.5,0,98.00874,0
508.079,12.85,0,14.83,0.3,0,185,6,82,30.56,56.17,12,12.6,8.39,6.8,41.1,153,1015.6,1016.9,1676,42,0,5.7,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,-32,-38.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1239.1,0,29.6,2,0,0,11.6,6.84,7.88,404,0,-9,8,8,8,0,0,-0.13,1.78,98,18.9,23.5,0,98.00721,0
508.210,12.85,0,14.83,0.3,0,185,6,82,22.52,35.31,11.2,11.8,8.67,6.2,40.94,153,1001,1016.9,1665,42,0,5.5,-12,-12,-12,-12,-12,-12,-34,-35.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1237.5,0,29.6,2,0,0,11.5,6.81,7.73,404,0,-7,0,0,0,0,0,-0.12,1.78,98,18.9,23.5,0,98.00721,0
511.974,12.85,0,14.83,0.2,0,187,6,82,18.61,25.84,11.2,11.8,9.1,6.1,41.36,153,1065.7,1016.9,1632,42,0,5.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,-36,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044.5,0,63.1,2,0,0,25.2,20.87,21.87,404,0,156,8,8,8,0,0,-0.05,0.75,80.8,16.6,18.4,0,98.00721,0
512.119,12.85,0,14.83,0.1,0,189,3,82,14.73,26.05,27.8,32.2,2.77,21.1,44.8,156,1344.9,1246.3,2386,37,0,19.3,32.4,32.4,32.4,32.4,32.4,32.4,71,-54.1,34.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1047.9,0,86.6,2,0,0,28.8,26.84,28.59,404,0,178,8,8,8,0,0,-0.07,0.68,74,15.8,17.5,0,96.94978,0
512.229,12.85,0,14.82,0.2,0,189,3,82,14.35,19.29,27,31.9,2.66,22.7,44.41,156,1315.9,1237.5,2606,37,0,19,33.9,33.9,33.9,33.9,33.9,33.9,71,-56.5,33.3,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1054.2,0,95,2,0,0,28.4,29.44,31.52,404,0,173,8,8,8,0,0,-0.1,0.62,65,14.9,16.3,0,95.39643,0
512.508,12.85,0,14.81,0.2,0,189,3,82,14,16.44,29.2,32.4,2.64,26.1,43.96,156,1270.1,1236.3,2810,37,0,19.9,34.4,34.4,34.4,34.4,34.4,34.4,73,-58.9,32.4,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1062.7,0,116.4,2,0,0,28.7,25.43,35.43,404,0,175,8,8,8,0,0,-0.12,0.72,78.9,16.4,18.2,0,96.27686,0
512.739,12.85,0,14.81,0.7,0,190,3,82,15.36,14.52,12.8,12.8,2.64,13.6,42.44,156,1222.7,1116.9,3108,37,0.2,9.2,19.2,19.2,19.2,19.2,19.2,19.2,-6,-61.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1085.2,0,45.5,2,0,0,12.2,12.97,15.26,404,0,-11,0,0,0,0,0,-0.19,0.93,92.8,18.2,21.5,-0.01,98.00721,0
513.259,12.85,0,14.8,0.6,0.3,190,3,82,15.81,14.6,11.2,12.3,2.64,11.7,42.28,156,1064.4,1042.7,3034,37,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,-35.5,39.9,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1064.5,0,40.2,2,0,0,12.3,12.68,14.41,444,0,-2,0,0,0,0,0,-0.12,1.31,98,18.9,26.1,-0.01,98.00721,0
521.487,12.85,0,14.82,0.4,0,190,4,82,23.9,32.83,11.2,11.9,6.36,7,41.34,154,1311.3,1133.2,1820,28,0,6.1,-16,-16,-16,-16,-16,-16,-40,-38.7,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,957.7,0,33.4,2,0,0,12.3,7.4,8.46,555,0,-23,0,0,0,0,0,-0.14,1.66,98,18.9,23.5,-0.01,98.00721,0
521.649,12.85,0,14.8,0.1,0,192,4,82,189.51,214.27,11.2,11.7,9.6,5,43.28,158,1189.5,1426.2,1321,20,0,5.1,-23,-23,-23,-23,-23,-23,-44,-37.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,874.4,0,23.6,2,0,0,11.8,5.32,6.05,555,0,-6,0,0,0,0,0,-0.06,3.22,98,18.9,23.5,0,98.00721,0
521.797,12.85,0,14.8,0.1,0,192,4,82,194.4,217.37,11.2,11.7,9.43,5,43.48,158,1252.5,1422.5,1310,20,0,5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,-38,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,872.4,0,23.6,2,0,0,11.8,5.29,6.02,555,0,-5,0,0,0,0,0,-0.06,3.24,98,18.9,23.5,0,98.00721,0
521.984,12.85,0,14.8,0.1,0,192,4,82,199.3,219.75,11.2,11.7,9.28,5,43.41,158,1303.4,1418.4,1300,20,0,5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,-38.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,870.4,0,23.2,2,0,0,11.9,5.23,5.95,555,0,-6,0,0,0,0,0,-0.05,3.28,98,18.9,23.5,0,98.00721,0
522.188,12.85,0,14.79,0.1,0,192,4,82,200.93,222.18,11.2,11.7,9.1,4.9,43.19,158,1378.4,1340.6,1286,19,0,5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,-38.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,868.6,0,23.2,2,0,0,11.9,5.17,5.89,555,0,-7,0,0,0,0,0,-0.04,3.35,98,18.9,23.5,0,98.00721,0
522.359,12.85,0,14.79,0.1,0,192,4,82,204.19,224.67,11.2,11.7,8.76,4.9,43.16,158,1438.5,1254.8,1272,19,0,5,-24,-24,-24,-24,-24,-24,-44,-38.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,875.3,0,22.8,2,0,0,11.9,5.11,5.82,555,0,-7,0,0,0,0,0,-0.04,3.39,98,18.9,23.5,0,98.00721,0
522.576,12.85,6.7,14.78,0.1,0,192,4,82,200.93,226.36,11.2,11.7,8.54,4.8,43.44,158,1472.6,1177.3,1261,19,0,4.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-45,-37.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,875.3,0,22.8,2,0,0,11.8,5.07,5.78,555,0,-4,0,0,0,0,0,-0.04,2.87,98,18.9,23.5,0,98.00721,0
523.191,12.85,7.1,14.78,0.1,0,192,4,82,191.14,228.07,10.5,11.6,8.25,4.4,42.9,158,1405.8,1080.5,1250,19,0,4.9,0.3,0.3,0.3,0.3,0.3,0.3,-31,-27.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,887.4,0,39.8,2,0,0,20.8,9.31,9.59,555,0,-1,0,0,0,0,0,-0.03,1.77,98,18.9,23.5,0,98.00721,0
523.715,12.85,17.6,14.73,0,0,192,4,82,26.77,40.25,22.5,23.5,10.82,9.7,44.64,158,920.8,921,1341,19,0,10.5,19,19,19,19,19,19,39,-29.6,38.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,894.2,0,45.5,2,0,0,23.7,11.06,12.33,555,0,-5,0,0,0,0,0,-0.03,1.5,98,18.9,26.1,0,98.00721,0
523.939,12.85,18,14.05,0.1,0,192,4,82,16.88,17.66,26.2,26.4,11.08,11.2,44.69,158,922.2,985.4,1322,19,0,11.2,19,19,19,19,19,19,56,-32.3,37.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,908.6,0,52.8,2,0,0,27.7,12.8,14.19,555,0,4,0,0,0,0,0,-0.03,1.31,98,18.9,26.1,0,97.92939,0
528.219,12.85,20.8,13.86,0.1,0,192,4,82,15.36,14.63,29.2,29.4,11.21,12.5,44.27,158,1033,1074.9,1326,19,0.5,12.1,19,19,19,19,19,19,64,-33.6,36.4,0,-0.33,1.85,9.9,0,4.3,5.9,1,0,0,0,0,0,0,1174.3,0,302.8,2,0,0,135.5,140.59,158.52,555,0,102,0,0,0,-0.93,0,-0.67,0.48,41.3,11.7,21.7,-0.01,37.1933,0
528.441,12.85,100,13.94,12,10.7,192,4,82,13.81,14.7,142.5,140.3,2.64,141.8,73.93,158,2393.7,2449.5,3078,35,14.5,56.5,8.5,8.5,8.5,8.5,8.5,8.5,472,-29.3,38.7,0,-0.39,1.91,11,0,3.5,6.5,1,0,0,0,0,0,0,1197.9,0,302.8,2,0,0,142,152.86,171.7,555,0,99,0,0,0,-1.1,0,-1.84,0.43,26.6,8.2,17.1,-0.02,15.03143,0
528.665,12.85,100,13.96,17.7,12.8,192,4,82,14.63,14.64,144.8,147.9,2.64,154.9,87.49,158,2381.2,2418.7,3324,37,13.5,28.9,10,10,10,10,10,10,476,-28.1,30.2,0,-0.17,2.09,12.7,0,3.2,8.4,1,0,0,0,0,0,0,1226.5,0,302.8,2,0,0,146.2,168.19,190.75,555,0,85,0,0,0,-2.25,0,-2.95,0.4,24,7.6,18.3,-0.04,29.73786,0
531.999,12.85,100,13.99,13.7,13.4,192,4,84,15.09,14.55,146.2,150.7,2.64,164.5,93.2,158,2367.7,2392,3525,38,16.8,46.3,13,13,13,13,13,13,475,-26.7,54.3,0,0.4,2.2,13.2,0,19.1,10.5,1,0,0,0,0,0,0,1254.7,0,302.6,2,0,0,137.6,187.08,212.28,555,0,175,0,0,0,5.59,0,3.04,0.89,90,17.8,51.7,0.04,92.53236,0
532.367,12.85,98.8,14.01,14.7,15.2,192,4,93,11.74,11.87,155.2,167.4,2.64,262.6,93.36,154,2209.7,2175.6,5264,59,1.2,94.4,11,11,11,11,11,11,508,-20.2,61.4,0,-2.22,2.07,3.4,0,0,17.2,1,0,0,0,0,0,0,1516.1,0,273.6,2,0,0,104.4,167.1,279.09,555,0,54,0,0,0,-30.67,0,-3.2,0,4.5,4.6,9.3,-0.11,0.01678,0
532.798,12.85,0,14.03,21.5,0.1,192,4,93,14.67,13.25,57.8,43.2,2.64,88.3,55.48,154,2101.6,1730,4602,62,15.4,13.4,4,4,4,4,4,4,128,-29,28.2,0,1.34,1,0,0,0.5,0.5,1,0,0,0,0,0,0,1550.8,0,54.4,2,0,0,12.1,17.28,59.4,555,0,-371,0,0,0,0,0,-0.65,0.9,91.1,18,21,-0.05,98.00874,0
536.863,12.85,0,14.14,5.4,0.3,194,4,97,13.33,14.19,12,12.5,2.64,16.1,72.9,154,1337.8,1116.5,4066,62,0,5.6,1.5,1.5,1.5,1.5,1.5,1.5,-46,-26.3,40.4,0,0.26,1.02,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1528,0,54.4,2,0,0,12.3,17.47,26.46,555,0,-84,0,0,0,0.03,0,-0.73,0.74,80.1,16.5,18.2,-0.04,98.00721,0
537.206,12.85,100,14.05,16.8,13.4,198,4,93,12.2,12.06,163.5,164.4,2.64,235.5,71.87,154,2350.4,2186.5,4482,61,0.1,47.7,9,9,9,9,9,6,524,-24.7,47.8,0,-0.03,2.39,14.1,0,11.8,17.8,1,0,0,0,-2.7,0,0,1399.6,0,302.9,2,0,0,165.3,255.84,294.15,555,0,35,0,0,0,-1.89,0,-4.07,0.52,44.1,12.2,33.9,-0.04,47.15577,0
537.596,12.85,100,13.85,19.8,15.1,198,4,95,12.33,11.9,164.2,165,2.64,236.2,53.95,156,2206.6,2189.9,4475,63,1.6,35.3,9,8.8,9,8.8,9,6.3,527,-25.6,40,0,-0.03,2.54,15.2,0,10.5,17.8,1,0,0,0,-2.3,0,0,1440.7,0,302.8,2,0,0,164.3,262.14,307.96,555,0,65,0,0,0,-3.19,0,-4.19,0.46,30.6,9.2,27.7,-0.04,29.18701,0
541.184,12.85,100,13.96,18.5,15.2,196,4,99,11.88,11.81,162.8,167.6,2.64,250.6,94.19,156,2179.8,2175.6,4778,67,2.9,41,10,10,10,10,10,8.1,526,-24.2,48.6,0,-0.4,2.62,15.2,0,39.6,42.5,1,0,0,0,0,0,0,1608.1,0,302.8,2,0,0,162,260.46,413.22,555,0,-585,0,0,4,-2.93,0,0,0.97,96,18.6,60.3,-0.03,79.51203,0
541.857,12.86,0,14.07,20,0.2,183,5,126,16.57,13.88,50.2,42.5,2.64,72.1,100,154,2259.2,1873.8,4375,85,1.7,11.4,11.4,11.4,11.4,11.4,11.4,11.4,132,-34.4,26.6,0,0.74,1.12,0,0,1.6,1.6,1,0,0,0,0,0,0,1630.2,0,145.3,2,0,0,36,46.84,152.3,555,0,-166,0,0,0,0,0,0,0.54,50.2,13.2,14.5,-0.14,51.97754,0
542.079,12.86,0,14.08,4.3,0.1,183,5,129,15.28,14.48,12,12.6,2.64,17.3,50.3,154,1507.8,1280.8,4210,83,0,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,-35,40.2,0,0.15,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1579.3,0,65.7,2,0,0,12.9,18.33,23.36,555,0,-31,0,0,0,0.02,0,-0.71,0.97,96.2,18.6,23,-0.03,98.00721,0
542.179,12.86,0,14.1,2.7,0.1,181,5,129,24.77,28.75,12.8,12.6,2.64,17.6,47.35,156,1553.9,1103.7,4195,83,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-51,-31.7,40,0,0.11,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1554.6,0,63.8,2,0,0,12.8,18.3,22.19,555,0,-27,0,0,0,0.02,0,-0.61,0.96,95.5,18.5,22.7,-0.03,98.00721,0
546.594,12.86,0,14.13,1.6,0.1,181,5,127,50.71,69.37,12.8,12.6,2.64,17.8,52.27,156,1496.7,1031.4,4152,82,0,10.8,1,1,1,1,1,1,-52,-30,38.9,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1196.4,0,54.4,2,0,0,12.1,14.77,17.03,555,0,-20,0,0,0,0,0,-0.08,1.12,98,18.9,26.2,-0.01,98.00721,0
547.061,12.87,0,14.85,0.2,0.1,178,5,115,223.77,235.2,12,12.4,2.64,13.5,48.17,158,1035.1,1016.7,3448,68,0,15.1,0,0,0,0,0,0,-46,-45.8,38.2,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1175.5,0,55.1,2,0,0,12.2,14.61,16.83,555,0,-14,0,0,0,0,0,-0.08,1.12,98,18.9,26.2,-0.01,98.00721,0
547.308,12.87,0,14.86,0.2,0.1,178,5,115,217.25,235.2,12,12.4,2.64,13.3,60.19,158,1027.3,1016.7,3393,66,0,15,0,0,0,0,0,0,-46,-47.6,38.2,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1165.6,0,54.4,2,0,0,12.1,14.46,16.67,555,0,-15,0,0,0,0,0,-0.08,1.13,98,18.9,26.2,-0.01,98.00721,0
547.643,12.87,0,14.86,0.2,0.1,176,5,115,228.67,235.2,12,12.4,2.64,13.2,66.12,158,1031.4,1016.7,3374,66,0,15,0,0,0,0,0,0,-45,-48,38.2,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1156.1,0,54.4,2,0,0,12.1,14.37,16.53,555,0,-14,0,0,0,0,0,-0.07,1.14,98,18.9,26.2,-0.01,98.00721,0
547.739,12.87,0,14.86,0.2,0.1,176,5,113,222.14,235.2,12,12.4,2.64,13.2,70.89,158,1019.4,1016.7,3355,66,0,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-48.6,38.2,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1137.9,0,54.4,2,0,0,12.2,14.31,16.46,555,0,-14,0,0,0,0,0,-0.07,1.13,98,18.9,26.1,-0.01,98.00721,0
547.971,12.87,0,14.86,0.2,0.1,176,5,113,228.67,235.2,12,12.4,2.64,13.2,71.49,158,1004.2,1016.7,3342,65,0,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,-48.5,38.2,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1129.3,0,54.4,2,0,0,12.3,14.21,16.34,555,0,-14,0,0,0,0,0,-0.06,1.14,98,18.9,26.1,0,98.00721,0
548.233,12.87,0,14.86,0.2,0.1,176,5,113,222.14,235.2,12,12.4,2.64,13.2,72.16,158,1018.1,1016.7,3323,65,0,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,-48.3,38.2,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1121,0,54.4,2,0,0,12.3,14.13,16.27,555,0,-17,0,0,0,0,0,-0.05,1.15,98,18.9,26.1,0,98.00721,0
548.546,12.87,0,14.87,0.2,0.1,176,5,111,231.93,235.2,12,12.4,2.64,13.1,52.32,158,1025.9,1016.7,3288,65,0,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-49.2,38.2,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1112.9,0,54.4,2,0,0,12.4,14.01,16.1,555,0,-19,0,0,0,0,0,-0.05,1.16,98,18.9,26.1,0,98.00721,0
552.069,12.87,0,14.87,0.2,0.1,176,5,111,225.41,235.2,12,12.4,2.64,13.1,48.18,158,1014.3,1016.7,3271,64,0,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-49.1,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1005.1,0,46.4,2,0,0,11.9,11.07,12.72,555,0,-9,0,0,0,0,0,-0.05,1.45,98,18.9,26.1,0,98.00721,0
552.314,12.87,0,14.79,0.1,0,174,5,106,160.1,235.2,11.2,12.2,2.65,10.1,44.41,160,1022.2,1016.7,2637,52,0,11,-4,-4,-4,-4,-4,-4,-42,-53.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1000.6,0,47.7,2,0,0,12.1,11.02,12.67,555,0,-15,0,0,0,0,0,-0.05,1.46,98,18.9,26.1,0,98.00721,0
552.531,12.87,0,14.8,0.1,0,174,5,106,147.58,235.2,11.2,12.2,2.65,10.1,43.66,160,1025.1,1016.7,2618,52,0,10.8,-4,-4,-4,-4,-4,-4,-42,-55.3,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,996.3,0,47.7,2,0,0,11.9,10.94,12.57,555,0,-8,0,0,0,0,0,-0.05,1.47,98,18.9,26.1,0,98.00721,0
553.081,12.87,0,14.8,0.1,0,174,5,106,136.73,235.2,11.2,12.2,2.65,9.9,43.5,160,1008,1016.7,2598,51,0,10.7,-4,-4,-4,-4,-4,-4,-42,-56.2,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,984,0,48.4,2,0,0,12,10.73,12.33,555,0,-12,0,0,0,0,0,-0.05,1.5,98,18.9,26.1,0,98.00721,0
553.179,12.87,0,14.79,0.1,0,174,5,104,143.4,235.2,12,12.1,2.67,9.7,42.83,162,991.6,1016.7,2492,49,0,9.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,-56.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,980.2,0,48.4,2,0,0,12.1,10.37,12,555,0,-32,0,0,0,0,0,-0.05,1.57,98,18.9,26,0,98.00874,0
553.339,12.87,0,14.8,0.1,0,174,5,104,144.24,235.2,12,12.1,2.68,9.6,42.7,162,1008.9,1016.7,2468,49,0,9.5,-5,-5,-5,-5,-5,-5,-42,-56.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,976.6,0,47.7,2,0,0,12.2,10.18,11.76,555,0,-30,0,0,0,0,0,-0.05,1.6,98,18.9,26,0,98.00721,0
