﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 single cell boost timing increase.bin
196.018,12.87,23.5,14.19,0.2,0,111,5,75,14.18,14.06,43.5,43.4,7.01,18.8,41.22,142,1592.5,1585.3,1331,25,8.5,16.3,19,19,19,19,19,19,109,-46,29.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1098.5,0,94.2,3,0,0,43.7,19.84,22.44,555,0,0,0,0,0,0,0,-0.09,0.96,95.5,18.5,22.8,0,82.15028,0
196.338,12.87,23.1,14.2,0.2,0,111,5,75,14.47,14.73,42.8,42.6,6.98,18.4,41.25,142,1556.5,1553.6,1334,25,6,15.8,19,19,19,19,19,19,105,-46.8,29.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1098.1,0,91.6,3,0,0,41.9,19.14,21.76,555,0,8,0,0,0,0,0,-0.09,1,97.9,18.8,25.8,0,80.08881,0
196.531,12.87,22.7,14.2,0.2,0,111,5,75,14.64,15.15,41.2,41.7,6.95,18.1,41.13,142,1484.6,1518.7,1336,25,4.1,15.3,19.5,19.5,19.5,19.5,19.5,19.5,102,-47,29.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.6,0,91.6,3,0,0,41.3,18.98,21.47,555,0,4,0,0,0,0,0,-0.09,1,97.8,18.8,25.6,0,82.94068,0
196.736,12.87,22.7,14.2,0.2,0,111,5,75,14.93,15.28,40.5,41.1,6.98,17.9,41.05,142,1467.3,1491.7,1356,25,3.9,15.2,19.5,19.5,19.5,19.5,19.5,19.5,99,-47.5,29.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.2,0,91.6,2,0,0,41.1,19.09,21.47,555,0,2,0,0,0,0,0,-0.08,0.99,97.4,18.8,24.4,0,81.70319,0
196.898,12.87,22.7,14.2,0.2,0,111,5,75,14.64,15.25,41.2,41.2,7.04,18.1,41.02,142,1470.7,1489,1352,25,0.8,15.2,19.5,19.5,19.5,19.5,19.5,19.5,100,-47.9,29.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.1,0,96,2,0,0,41.7,19.27,21.6,555,0,0,0,0,0,0,0,-0.08,0.98,96.7,18.7,23.2,0,81.14625,0
197.148,12.87,22.4,14.2,0.2,0,111,5,75,14.67,15.01,41.2,40.5,7.06,18.1,40.92,142,1452.6,1486.1,1358,25,2.2,15.1,19.5,19.5,19.5,19.5,19.5,19.5,100,-48.1,29.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096.9,0,92.7,2,0,0,40.6,18.69,21.23,555,0,-1,0,0,0,0,0,-0.08,1,98,18.9,26.2,0,85.6659,0
197.354,12.87,22,14.2,0.2,0,111,5,75,14.83,14.85,39.8,39.8,7.06,17.4,40.81,142,1447.2,1451.8,1356,25,3,14.3,20,20,20,20,20,20,94,-48.6,29.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096.7,0,88.9,2,0,0,39.3,18.18,20.68,555,0,-6,0,0,0,0,0,-0.08,1.01,98,18.9,26.2,0,87.76856,0
197.682,12.87,21.2,14.2,0.2,0,111,5,75,14.74,14.77,37.5,38.4,7.06,16.5,40.63,142,1452,1409.7,1340,25,2.9,13.6,20.5,20.5,20.5,20.5,20.5,20.5,88,-48.7,30.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1095.6,0,78.6,2,0,0,37,17.38,19.81,555,0,-4,0,0,0,0,0,-0.08,1.06,98,18.9,26.2,0,89.03962,0
197.866,12.87,20.8,14.2,0.2,0,111,5,75,14.68,14.74,36.8,37.5,7.08,16,40.68,142,1401.7,1383.2,1338,25,8.4,13.4,20.5,20.5,20.5,20.5,20.5,20.5,84,-48.6,30.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1094.7,0,71.8,2,0,0,35.2,16.83,19.34,555,0,3,0,0,0,0,0,-0.07,1.08,98,18.9,26.2,0,89.66218,0
201.478,12.87,20,14.2,0.2,0,111,5,75,14.58,14.73,33,34.9,7.04,14.2,40.67,142,1375.2,1329.1,1331,25,7.1,12.7,21.5,21.5,21.5,21.5,21.5,21.5,68,-49,31.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1093.3,0,64.8,2,0,0,33.3,16,18.27,555,0,-7,0,0,0,0,0,-0.08,1.14,98,18.9,26.2,0,92.31263,0
201.671,12.87,18.4,14.2,0,0,115,5,73,14.5,14.71,28.5,31.2,6.2,12.6,40.84,142,1152.1,1157.8,1340,26,8.4,12.3,23,23,23,23,23,23,54,-49.6,32.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.9,0,60.2,2,0,0,28,13.82,15.98,555,0,3,0,0,0,0,0,-0.01,1.28,98,18.9,26.1,0,95.03938,0
204.981,12.87,18.4,14.2,0,0,115,5,73,14.45,14.71,27,30.2,6.13,11.9,40.84,142,1179.2,1135.7,1336,26,4.1,11.8,23,23,23,23,23,23,49,-49.9,33.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1006.3,0,40.7,2,0,0,18.9,8.85,9.28,555,0,56,8,8,8,0,0,0,1.71,98,18.9,23.5,0,98.00721,0
205.170,12.87,0,14.55,0,0,118,4,73,44.11,35.48,14.2,16.1,4.15,6.6,41.12,144,876,954.6,1419,24,0,7.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-28,-47.4,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1015,0,25.4,2,0,0,12.6,6.59,7.97,555,0,37,0,0,0,0,0,-0.01,2.48,98,18.9,23.5,0,98.00874,0
205.563,12.87,0,14.69,0,0,118,4,73,28.38,32.86,12,13.5,3.81,5.8,41.6,144,930.6,987.9,1462,23,0,6.3,-18,-18,-18,-18,-18,-18,-52,-46.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1007.1,0,24.4,2,0,0,11.4,6.7,7.62,555,0,4,0,0,0,0,0,-0.01,2.14,98,18.9,23.5,0,98.00721,0
206.808,12.87,0,14.78,0,0,118,4,73,19.38,22.78,11.2,13.5,3.84,5.6,41.02,144,1102.8,989.2,1442,22,0,6.4,-18,-18,-18,-18,-18,-18,-55,-45.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,999.3,0,27.2,2,0,0,12.2,6.65,7.54,555,0,-7,0,0,0,0,0,-0.01,2.77,98,18.9,23.5,0,98.00721,0
207.112,12.87,0,14.79,0,0,118,4,73,76.34,55.9,13.5,13.5,4.55,5.8,40.35,144,1057.9,923.1,1307,20,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-51,-40.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.9,0,40.2,2,0,0,19.7,8.52,8.61,444,0,10,8,8,8,0,0,0,1.65,98,18.9,23.5,0,98.00721,0
207.319,12.87,0,14.79,0,0,118,3,73,68.23,73.79,14.2,16,3.58,7.2,40.54,144,953.9,1007.1,1555,19,0,8.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-28,-42.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,982,0,28.6,2,0,0,12.5,7.14,8.55,444,0,34,0,0,0,0,0,0,2.09,98,18.9,23.5,0,98.00721,0
207.617,12.87,0,14.79,0,0,118,3,73,27.25,44.34,11.2,13.4,3.18,5.9,40.87,144,1011.6,1014.9,1580,19,0,7.1,-13,-13,-13,-13,-13,-13,-46,-42.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,989.8,0,30.5,2,0,0,11.9,7.21,8.2,444,0,0,0,0,0,0,0,0,1.85,98,18.9,23.5,0,98.00721,0
207.833,12.87,0,14.79,0,0,118,3,73,19.76,27.1,12.8,13.4,3.4,6.4,40.8,144,1018.8,1014.9,1550,19,0,7,-14,-14,-14,-14,-14,-14,-48,-39.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1005.3,0,32,2,0,0,13.1,7.12,8.06,444,0,-10,0,0,0,0,0,0,1.8,98,18.9,23.5,0,98.00721,0
208.040,12.87,0,14.79,0,0,118,3,73,18.94,22.05,12.8,13.4,3.54,6.5,40.31,144,1020.2,1014.9,1526,19,0,6.9,-14,-14,-14,-14,-14,-14,-48,-39.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.4,0,32,2,0,0,13.4,7.05,7.98,444,0,-8,0,0,0,0,0,-0.01,1.79,98,18.9,23.5,0,98.00721,0
209.992,12.87,0,14.79,0,0,118,3,73,19.07,20.05,12.8,13.4,3.66,6.6,40.1,144,1009.7,1014.9,1505,18,0,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,-38.5,38.6,0,-0.14,1.68,7.9,0,17.7,4.2,1,0,0,0,0,0,0,1096.5,0,284.3,2,0,0,89.7,122.81,138.47,555,0,92,0,0,0,0,0,13.46,1.99,99,19,55.5,0,99.2981,0
210.196,12.87,100,14.64,3.1,8,118,2,73,14.45,14.7,93,134.5,2.14,84.1,43.18,144,2529.1,2464,2822,21,0.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,290,-36.9,65.7,0,-0.3,1.71,8.1,0,17.1,4.9,1,0,0,0,0,0,0,1116.7,0,302.9,2,0,0,102.4,131.39,150.23,555,0,80,0,0,0,0,0,12.24,1.54,99,19,55.7,0,99.19282,0
213.199,12.87,100,14.53,5.8,8,118,2,73,14.47,14.7,113.2,135.4,2.14,109.1,48.02,144,2670.4,2464.9,3019,23,0,99.9,14,14,14,14,14,14,365,-33,51,0,-0.03,2.37,10.9,0,47.2,45.8,1,0,0,0,0,0,-1.5,1472.2,0,302.6,2,0,0,132.8,346.41,431.73,444,0,163,1048576,1048576,0,0,0,2.14,0.89,88.1,17.6,59.6,0.04,64.9994,0
213.380,12.87,0,14.21,11,2.6,122,3,84,11.08,11.89,102,91.1,2.14,219.3,91.32,140,2002.5,2175.6,6606,52,0,33.7,15.2,15.2,15.2,15.2,15.2,15.2,314,-9.5,17.9,0,-1.13,1.83,0.8,0,23.5,23.5,1,0,0,0,0,0,0,1472.2,0,292.6,2,0,0,81.9,177.05,344.15,444,0,-25,0,0,0,-35.45,0,0,1.13,99,19,63,-0.09,41.58936,0
217.024,12.87,0,14.22,16.9,0.3,122,3,86,16.33,15.9,51,39.8,2.14,100.2,67.27,140,2003,1912.5,5952,53,0,16.7,6.4,6.4,6.4,6.4,6.4,6.4,87,-33.6,33.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1305.3,0,27.2,2,0,0,12.8,7.49,8.58,444,0,-47,0,0,0,0,0,-0.15,1.53,98,18.9,23.5,-0.01,98.00874,0
217.242,12.87,0,14.8,0.4,0,153,3,86,84.44,180.81,12.8,12.6,0.93,6.8,41.63,138,967.4,1016.6,1622,19,0,5.5,-11,-11,-11,-11,-11,-11,-39,-23.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1300.1,0,27.2,2,0,0,13.2,6.95,7.93,444,0,-36,0,0,0,0,0,-0.15,1.65,98,18.9,23.5,-0.01,98.00874,0
217.595,12.87,0,14.75,0.3,0,154,3,86,53.63,51.16,12.8,12.5,0.58,6.5,41.6,138,971.2,1016.6,1514,19,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,-26,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1297.2,0,27.2,2,0,0,13,6.35,7.25,444,0,-29,0,0,0,0,0,-0.14,1.83,98,18.9,23.5,-0.01,98.00721,0
217.851,12.87,0,14.72,0.3,0,158,3,84,27.77,26.65,12.8,12.4,0.33,5.9,42.28,140,1009.4,995.8,1411,17,0,4.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,-29.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1290,0,26.7,2,0,0,12.6,5.98,6.84,444,0,-31,0,0,0,0,0,-0.13,1.98,98,18.9,23.5,0,98.00874,0
218.075,12.87,0,14.71,0.3,0,158,3,84,22.3,22.97,12,12.4,0.23,5.5,42.35,140,994.7,970.4,1351,17,0,4.7,-15,-15,-15,-15,-15,-15,-46,-31.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1286.2,0,26.7,2,0,0,12.4,5.75,6.54,444,0,-13,0,0,0,0,0,-0.12,2.06,98,18.9,23.5,0,98.00721,0
218.387,12.87,0,14.7,0.2,0,160,3,84,18.63,20.61,12,12.3,0.21,5.3,42.77,140,952.5,947.2,1342,16,0,4.7,-13,-13,-13,-13,-13,-13,-42,-30.9,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1282.6,0,26.7,2,0,0,12,5.63,6.37,444,0,-8,0,0,0,0,0,-0.11,2.1,98,18.9,23.5,0,98.00721,0
218.627,12.87,0,14.69,0.2,0,162,3,84,16.6,18.57,12,12.2,0.16,5.1,41.96,140,935.2,927.4,1306,16,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,-29.5,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1275.3,0,26.7,2,0,0,12.1,5.42,6.17,444,0,-10,0,0,0,0,0,-0.11,2.2,98,18.9,23.5,0,98.00721,0
218.827,12.87,0,14.57,0.2,0,163,3,84,16.36,17.54,12,12.2,0.14,5,41.6,144,909.5,909.3,1285,16,-0.1,4.6,-15,-15,-15,-15,-15,-15,-46,-28.6,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1271.7,0,26.7,2,0,0,12,5.42,6.09,444,0,5,0,0,0,0,0,-0.1,2.2,98,18.9,23.5,0,98.00721,0
219.034,12.87,0,14.37,0.2,0,165,3,84,16.54,16.98,12,12.2,0.13,5,41.64,144,900,902.6,1280,16,-0.1,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-45,-28.6,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1268.1,0,26.7,2,0,0,12.1,5.34,6.02,444,0,-9,0,0,0,0,0,-0.09,2.23,98,18.9,23.5,0,98.00721,0
219.286,12.87,0,14.2,0.2,0,165,3,82,16.62,16.49,12,12.1,0.1,5,41.45,144,896,890.3,1236,16,0.1,4.6,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,-48,-28.3,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1264.3,0,26.7,2,0,0,12.4,5.16,5.84,444,0,-7,0,0,0,0,0,-0.09,2.32,98,18.9,23.5,0,98.00721,0
219.443,12.87,2.7,14.08,0.2,0,167,3,82,16.67,16.06,12,12,0.11,4.9,41.36,144,880.2,878.1,1258,15,0.5,4.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-36,-28.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1260.5,0,25.4,2,0,0,11.9,5.17,5.82,444,0,3,0,0,0,0,0,-0.09,2.33,98,18.9,23.5,0,98.00721,0
219.685,12.87,4.3,14.07,0.2,0,169,3,82,16.67,15.79,11.2,12,0.11,4.7,41.52,144,876.8,876.9,1260,15,0.9,4.5,3.8,3.8,3.8,3.8,3.8,3.8,-22,-28.1,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1257.4,0,25.4,2,0,0,11.6,5.19,5.84,444,0,4,0,0,0,0,0,-0.09,2.3,98,18.9,23.5,0,98.00721,0
219.868,12.87,13.7,14.1,0.2,0,169,3,82,16.54,15.6,12.8,13.2,0.11,5.2,41.76,144,881.6,880.3,1272,15,1.2,5.2,22.5,22.5,22.5,22.5,22.5,22.5,-8,-28.5,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1249.3,0,31.1,2,0,0,14.6,6.67,6.84,444,0,5,0,0,0,0,0,-0.08,2.03,98,18.9,23.5,0,98.00721,0
220.060,12.87,14.5,14.12,0.1,0,169,3,82,16.08,15.44,16.5,17.4,0.12,6.9,41.42,144,880.8,889.7,1281,15,1,7.1,24,24,24,24,24,24,12,-28.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1241.8,0,38.3,2,0,0,19.6,8.76,8.98,444,0,1,0,0,0,0,0,-0.06,1.7,98,18.9,23.5,0,98.00721,0
220.265,12.87,14.9,14.15,0.1,0,171,3,82,16.09,15.28,20.2,21.6,0.14,8.5,42.12,144,866.7,897,1308,15,1.8,8.7,18.5,18.5,18.5,18.5,18.5,18.5,24,-29.5,37.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1234.9,0,41.2,2,0,0,20.5,9.86,10.74,444,0,21,0,0,0,0,0,-0.06,1.54,98,18.9,25.9,0,98.00721,0
220.472,12.87,14.9,14.19,0.1,0,171,3,82,16.84,15.13,22.5,23.3,0.16,9.7,43.02,144,850.8,921,1342,16,5.1,10,19,19,19,19,19,19,30,-31.8,37.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1229,0,47.7,2,0,0,24,11.72,12.52,444,0,15,0,0,0,0,0,-0.06,1.32,98,18.9,26.1,0,98.00721,0
220.823,12.87,16.1,14.21,0.1,0,172,3,82,16.71,14.97,27,27.9,0.17,11.9,43.42,144,903.8,1021.4,1346,15,6.3,11.5,19,19,19,19,19,19,52,-33.2,36.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1223.8,0,54.4,2,0,0,27.6,13.06,14.58,444,0,-5,0,0,0,0,0,-0.05,1.21,98,18.9,26.1,0,97.92786,0
221.010,12.87,16.1,14.1,0.1,0,172,3,82,16.19,14.83,27,27.7,0.15,11.9,43.6,145,1069.7,1048.3,1338,16,8.1,11.1,19,19,19,19,19,19,56,-35.2,35.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1214.2,0,54.3,2,0,0,27.4,12.66,14.33,444,0,13,0,0,0,0,0,-0.07,1.24,98,18.9,26.1,0,97.84241,0
221.198,12.87,16.1,14.09,0.2,0,174,3,82,16.26,14.79,26.2,27.7,0.17,11.6,43.09,145,1065.4,1043.7,1360,16,10.1,11,19.5,19.5,19.5,19.5,19.5,19.5,54,-35.7,35.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1209.9,0,57.3,2,0,0,28.6,14.06,14.95,444,0,5,0,0,0,0,0,-0.08,1.14,98,18.9,26.1,0,97.79969,0
221.398,12.87,18.4,14.13,0.2,0,174,3,82,16.04,14.76,31.5,31.6,0.2,14,42.7,145,1056.5,1165.5,1386,16,11.2,12.5,19.5,19.5,19.5,19.5,19.5,19.5,74,-36,34.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1206.1,0,63.8,2,0,0,30.7,15.03,16.66,444,0,14,0,0,0,0,0,-0.08,1.11,98,18.9,26.2,0,97.45637,0
221.602,12.87,18.4,14.18,0.2,0,174,3,82,15.67,14.74,30,31.3,0.21,13.8,42.53,145,1182.9,1180.6,1399,16,15.2,12.4,19.5,19.5,19.5,19.5,19.5,19.5,71,-37.4,33.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1202.7,0,68.3,2,0,0,32,16.06,17.3,444,0,10,0,0,0,0,0,-0.09,1.05,98,18.9,26.2,0,95.50172,0
221.851,12.87,20.8,14.24,0.2,0,174,3,82,15.37,14.72,31.5,32.2,0.26,14.6,42.38,147,1256,1217.9,1437,16,16.4,12.6,20,20,20,20,20,20,74,-37.9,33,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1199.8,0,68.3,2,0,0,31.7,16.23,18.1,444,0,7,0,0,0,0,0,-0.11,1.05,98,18.9,26.2,0,92.67274,0
222.040,12.87,20.8,14.25,0.3,0,174,3,82,15.14,14.72,31.5,32.5,0.3,15,42.44,147,1288.3,1237.3,1464,17,18.9,12.3,20,20,20,20,20,20,77,-38.9,32,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1197.1,0,69.9,2,0,0,32,16.5,18.41,444,0,3,0,0,0,0,0,-0.13,1.03,98,18.9,26.2,0,90.68299,0
