﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
167.187,12.84,0,14.77,0.2,0,183,1,79,33.13,38.28,11.2,12.2,7.68,10.9,64.01,149,989.3,1016.6,2830,16,0,9.7,-22,-22,-22,-22,-22,-22,-40,-31.8,40.2,0,0.01,1,0.2,0,0.2,0.2,1,0,0,0,0,0,0,964.4,0,44.8,2,0,0,11.7,11.97,13.65,555,0,-10,0,0,0,0,0,-0.08,0.97,95.8,18.6,22.7,0,98.00721,0
167.347,12.84,0,14.65,0.2,0.3,183,1,79,18.9,24.39,12,12.2,7.68,11.3,66.85,149,1067,1016.6,2822,15,0,19.7,-3,-3,-3,-3,-3,-3,-41,-33.5,40.4,0,0,1.02,0.3,0,0.2,0.2,1,0,0,0,0,0,0,955.6,0,44.8,2,0,0,12.5,11.86,13.55,555,0,-25,0,0,0,0,0,0.03,0.98,96.5,18.6,23,0,98.00721,0
167.598,12.84,0,14.65,0.2,0.2,183,1,79,18.84,20.94,12,12.2,7.68,11.3,68.57,149,1100.1,1016.6,2772,15,0,17,-3,-3,-3,-3,-3,-3,-42,-32.8,40.5,0,-0.02,1.02,0.1,0,0.2,0.2,1,0,0,0,0,0,0,955.6,0,43.2,2,0,0,12.3,11.52,13.25,555,0,-35,0,0,0,-0.02,0,0,1.51,98,18.9,26.1,0,98.00721,0
167.771,12.84,0,14.2,0.2,0,183,1,79,37.62,28.41,12,12.1,7.69,10.6,70.71,149,1191.9,1016.6,2650,14,0,10.9,-4,-4,-4,-4,-4,-4,-41,-39.6,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,938.7,0,41.9,2,0,0,12.2,11.07,12.77,555,0,-42,0,0,0,0,0,-0.08,1.6,98,18.9,26.1,0,98.00874,0
167.907,12.84,0,14.2,0.2,0,183,1,79,60.23,38.15,12,12.1,7.7,10.3,69.69,149,1233.3,1016.6,2584,14,0,9.8,-4,-4,-4,-4,-4,-4,-44,-42.1,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,930.7,0,41.2,2,0,0,12.2,10.74,12.36,555,0,-36,0,0,0,0,0,-0.08,1.64,98,18.9,26.1,0,98.00721,0
168.007,12.84,0,14.14,0.2,0,183,1,79,83.76,47.04,12,12.1,7.7,10,59.16,149,1263.6,1016.6,2547,14,0,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,-43.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,930.7,0,41.2,2,0,0,12,10.62,12.2,555,0,-26,0,0,0,0,0,-0.08,1.66,98,18.9,26,0,98.00721,0
168.107,12.84,0,14.27,0.2,0,183,1,79,96.93,55.54,12,12.1,7.71,9.8,51.05,149,1291.8,1016.6,2520,14,0,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,-45.4,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,923,0,41.2,2,0,0,12,10.47,12.04,555,0,-27,0,0,0,0,0,-0.08,1.71,98,18.9,26,0,98.00721,0
168.237,12.84,0,14.27,0.2,0,183,1,79,105.37,68.03,11.2,12.1,7.72,9.5,45.16,149,1289.6,1016.6,2470,14,0,8.8,-5,-5,-5,-5,-5,-5,-42,-47.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,923,0,41.2,2,0,0,11.9,10.29,11.82,555,0,-29,0,0,0,0,0,-0.08,1.74,98,18.9,26,0,98.00721,0
168.375,12.84,0.4,14.48,0.2,0,183,1,79,109.76,78.6,11.2,12,7.73,9.4,43.03,149,1286.3,1016.6,2440,13,0,8.8,-5,-5,-5,-5,-5,-5,-41,-48.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,915.4,0,41.2,2,0,0,12,10.12,11.65,555,0,-33,0,0,0,0,0,-0.08,1.77,98,18.9,26,0,98.00721,0
168.786,12.84,1.2,14.48,0.1,0,183,1,79,111.11,94.67,11.2,12,7.76,9.3,41.77,149,1273.9,1016.6,2395,13,0,8.7,-5,-5,-5,-5,-5,-5,-42,-51.3,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,908.2,0,41.2,2,0,0,12,9.63,11.08,555,0,-31,0,0,0,0,0,-0.07,1.87,98,18.9,25.7,0,98.00721,0
168.907,12.84,10.2,14.78,0.1,0,183,1,79,120.03,146.14,11.2,12,7.89,8.6,40.55,149,1123.9,1016.6,2268,12,0,8.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-38,-55.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,912.2,0,40.2,2,0,0,11.6,9.38,10.76,555,0,-19,0,0,0,0,0,-0.07,1.9,98,18.9,24.5,0,98.00721,0
169.145,12.84,11.8,14.78,0.1,0,183,1,79,98.28,157.21,11.2,12,7.91,8.4,39.35,149,1047,1016.6,2268,12,0,8.3,3.7,3.7,3.7,3.7,3.7,3.7,-29,-49.5,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,912.2,0,41.2,2,0,0,11.9,9.36,10.68,555,0,-8,0,0,0,0,0,-0.07,1.35,98,18.9,24.3,0,98.00721,0
169.300,12.84,11.8,14.78,0.1,0,183,1,79,58.5,78.09,12,12,7.96,8.8,40.67,151,1011.8,1016.6,2230,12,0,8.3,12.5,12.5,12.5,12.5,12.5,12.5,-16,-42.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,919.4,0,41.2,2,0,0,12.2,9.3,10.54,555,0,-6,0,0,0,0,0,-0.07,1.44,98,18.9,23.5,0,98.00721,0
169.398,12.84,11.8,14.75,0.1,0,183,1,79,37.51,36.18,11.2,12,7.94,8.6,40.81,151,1015.3,1016.6,2239,12,0,8.2,18.3,18.3,18.3,18.3,18.3,18.3,-6,-41.3,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,926.8,0,40.2,2,0,0,11.9,9.31,10.52,555,0,6,0,0,0,0,0,-0.06,1.43,98,18.9,23.5,0,98.00721,0
170.604,12.84,12.9,14.7,0.1,0,183,1,79,34.43,28.51,12,12.4,7.93,8.8,40.7,151,1011.6,1016.6,2248,12,0,8.4,31.5,31.5,31.5,31.5,31.5,31.5,-2,-40.9,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,928,0,45.5,2,0,0,13.5,10.86,11.61,555,0,11,0,0,0,0,0,-0.05,1.35,98,18.9,26.1,0,98.00721,0
170.841,12.84,17.6,14,0,0,183,2,79,15.99,13.99,20.2,20.6,7.85,15.4,41.58,151,1013.5,1016.3,2290,13,0,14,31,31,31,31,31,31,36,-56.9,37.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964,0,60.2,2,0,0,19,14.01,16.68,555,0,-137,0,0,0,0,0,-0.02,1.05,98,18.9,26.1,0,98.00721,0
170.927,12.84,15.7,14.01,0.1,0,183,2,79,15.76,13.8,21,20.3,9.66,13.4,41.21,151,975,1016.3,1916,14,0,12.1,29.5,29.5,29.5,29.5,29.5,29.5,38,-56.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,967.8,0,64.8,2,0,0,21.4,13.88,16.01,555,0,-117,0,0,0,0,0,-0.02,1.09,98,18.9,26.1,0,98.00721,0
171.046,12.84,15.7,14.01,0.1,0,183,2,79,15.7,13.75,21.8,21,10.68,13.4,41.15,151,1003.2,1016.3,1854,14,0,12.1,29,29,29,29,29,29,40,-56.3,36.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,967.8,0,65.7,2,0,0,22.2,13.71,15.73,555,0,-70,0,0,0,0,0,-0.02,1.14,98,18.9,26.1,0,97.85157,0
171.147,12.84,15.7,14.03,0.1,0,183,2,79,15.57,13.69,21,21.3,11.28,12.7,41.42,153,1036.2,1016.3,1812,14,0,11.8,29.5,29.5,29.5,29.5,29.5,29.5,41,-56,36.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,971.1,0,63.8,2,0,0,21.8,13.55,15.42,555,0,-29,0,0,0,0,0,-0.03,1.15,98,18.9,26.1,0,97.85615,0
173.413,12.84,16.1,14.03,0.1,0,183,2,79,15.53,13.65,21.8,21.8,11.31,12.8,41.94,153,1041.1,1016.3,1810,14,0,11.8,29.5,29.5,29.5,29.5,29.5,29.5,40,-55.6,36,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1031.5,0,114.2,2,0,0,37.3,29.53,33.67,555,0,30,0,0,0,0,0,-0.06,0.66,70.7,15.5,17,0,64.3509,0
173.517,12.85,28.2,14.08,0.1,0,185,2,79,17.26,14.7,36.8,37,7.82,27.9,54.53,154,1386,1379.2,2332,18,0,20.8,26,26,26,26,26,26,102,-58.1,27.6,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1039.3,0,107.3,2,0,0,35.8,28.24,33.11,555,0,22,0,0,0,0,0,-0.08,0.68,73.1,15.7,17.4,0,63.13477,0
173.717,12.85,26.3,14.08,0.2,0,185,2,79,17.03,14.71,34.5,34,7.81,26.2,49.37,154,1403.1,1334,2342,18,0,19.1,26.5,26.5,26.5,26.5,26.5,26.5,94,-58.7,27.5,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1039.3,0,97.7,2,0,0,33.3,26.88,31.08,555,0,19,0,0,0,0,0,-0.1,0.68,74,15.9,17.5,0,62.98523,0
174.026,12.85,25.9,14.05,0.2,0,185,2,79,15.97,14.71,33,33,7.78,25.4,44.76,154,1304.5,1270.3,2390,19,0,18.6,27.5,27.5,27.5,27.5,27.5,27.5,86,-58.9,27.3,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1054.4,0,94.2,2,0,0,32.2,27.08,30.71,555,0,24,0,0,0,0,0,-0.11,0.67,72.5,15.7,17.3,0,61.46393,0
174.232,12.85,25.9,14.02,0.2,0,185,2,79,15.33,14.71,31.5,32.2,7.74,24.8,43.19,154,1255.8,1241.7,2449,19,0.7,18.5,27.5,27.5,27.5,27.5,27.5,27.5,79,-58.3,27.1,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1061.8,0,96,2,0,0,31.5,27.27,30.97,444,0,20,0,0,0,0,0,-0.11,0.66,71.4,15.6,17.1,0,60.69794,0
174.439,12.85,25.9,14,0.2,0,185,3,79,15.22,14.7,30.8,32,7.71,25.3,42.99,154,1208.1,1233.3,2512,20,1.2,18.7,28,28,28,28,28,28,78,-58.4,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1069,0,98.4,2,0,0,31.4,27.78,31.45,444,0,15,0,0,0,0,0,0,0.65,70.3,15.4,17,0,58.55103,0
178.446,12.85,25.9,13.99,0.2,0,185,3,79,15.08,14.71,30.8,32,7.71,25.6,43.03,154,1247.1,1230.4,2522,20,1.9,18.7,28,28,28,28,28,28,78,-58.4,26.8,0,-0.24,1.76,8.7,0,3.9,5.7,1,0,0,0,0,0,0,1252.4,0,302.8,20,0,0,131.7,139.66,162.17,444,0,35,1048576,1048576,1048576,-0.69,0,-1.16,0.45,31.5,9.4,17.8,-0.02,43.79731,0
178.598,12.85,100,14.04,11.2,9.1,185,3,79,13.82,14.64,132,131.8,7.68,136.7,84.79,154,2394,2436.9,3234,36,5.3,41.7,11.2,11.2,11.2,11.2,11.2,11.2,442,-29.5,32.1,0,0.15,1.82,9.4,0,5.6,6.3,1,0,0,0,0,0,0,1269.7,0,302.8,2,0,0,131.1,149.26,170.39,444,0,63,4,1048576,4,0.47,0,-1.18,0.68,73.8,15.8,34,-0.03,83.42591,0
178.752,12.85,100,14.02,9.6,9.5,185,3,79,15.06,14.69,130.5,133.1,7.67,138.3,96.93,154,2412.1,2426.3,3294,37,9.6,64.1,12,12,12,12,12,12,436,-28.9,46.2,0,0.32,1.84,9.6,0,8.9,6.5,1,0,0,0,0,0,0,1269.7,0,302.6,2,0,0,124,151.05,174.03,444,0,82,4,1048576,4,1.43,0,0.93,0.83,85.8,17.3,39.2,0.02,91.25367,0
178.957,12.85,100,14.01,8,10,185,3,81,14.63,14.7,117,133.8,7.67,128.3,104.44,154,2362.8,2406.9,3378,38,11.7,69.3,15,15,15,15,15,15,388,-27.2,55.9,0,0.01,1.89,10.1,0,10.9,6.9,1,0,0,0,0,0,0,1306.8,0,302.8,2,0,0,118.6,156.89,182.13,444,0,87,1048576,1048576,1048576,0,0,3.96,0.7,75.4,16,36.2,0.04,81.15845,0
179.180,12.85,100,14.01,10.5,10.3,185,3,81,13.9,14.69,131.2,135.7,7.67,148.9,98.05,154,2289.2,2392,3524,40,6.2,70.4,13.5,13.5,13.5,13.5,13.5,13.5,419,-26.8,37.8,0,-0.59,1.94,10.4,0,0.1,7.9,1,0,0,0,0,0,0,1324.8,0,302.8,2,0,0,140.2,171.6,195.68,444,0,158,4,1048576,4,-4.81,0,-2.95,0.02,5.2,4.7,11.5,-0.03,4.75159,0
179.577,12.85,100,14.03,16.2,10.4,185,3,81,14.1,14.58,135.8,136.4,7.67,164.1,62.34,154,2425.9,2355.9,3782,41,0.4,28.7,12.2,12.2,12.2,12.2,12.2,12.2,441,-27.1,25.1,0,0.32,1.94,9.8,0,10.2,9.2,1,0,0,0,0,0,0,1366,0,302.8,2,0,0,118.8,187.56,218.75,444,0,209,1048576,1048576,1048576,4.85,0,3.81,0.67,70.7,15.5,38.9,0.22,80.60303,0
179.678,12.85,100,14.05,7.1,9.2,185,3,81,14.69,14.55,115.5,134.3,7.67,154.8,49.81,154,2352.8,2280,4170,44,3.5,80.1,20,20,20,20,20,20,375,-25.6,51.3,0,0.06,1.9,9.1,0,10.5,9.4,1,0,0,0,0,0,0,1366,0,302.8,2,0,0,113.9,191.69,225.41,444,0,174,1048576,1048576,1048576,2.05,0,4.08,0.66,69.4,15.3,39,0.4,79.83704,0
179.781,12.85,100,14.05,7,9.1,185,3,81,14.67,14.57,114,134.1,7.67,154.5,53.05,154,2241.9,2268.2,4210,45,4,85.2,20,20,20,20,20,20,365,-25.7,49.5,0,-0.04,1.89,9,0,10.7,9.6,1,0,0,0,0,0,0,1382.5,0,302.8,2,0,0,116.3,193.2,230.58,444,0,142,1048576,1048576,1048576,-0.31,0,3.36,0.66,69.2,15.3,39.1,0.58,77.62452,0
179.987,12.85,100,14.05,8.3,9,185,3,81,14.39,14.57,122.2,133.8,7.67,165.1,64.41,154,2141.9,2260.1,4181,45,3,86.6,19,19,19,19,19,19,388,-24.5,43.1,0,-0.35,1.89,9,0,7.8,9.8,1,0,0,0,0,0,0,1382.5,0,302.8,2,0,0,128.6,193.35,233.75,444,0,85,1048576,1048576,1048576,-1.82,0,-0.18,0.51,47.1,12.7,31.2,0.71,48.65265,0
180.227,12.85,100,14.04,13.3,9,185,3,82,13.62,13.89,135.8,133.8,7.67,192.5,90.91,154,2333.3,2205.1,4434,47,-0.8,39.4,11.7,11.7,11.7,11.7,11.7,11.7,442,-25.2,30.5,0,0.08,1.91,9.2,0,8.1,12.2,1,0,0,0,0,0,0,1419.3,0,302.8,2,0,0,129.7,216.45,254.48,444,0,257,4,1048576,4,0,0,-4.04,0.65,67.1,15.1,41.5,-0.73,84.26362,0
180.396,12.85,100,14.04,12.3,9.2,185,3,82,13.65,13.53,126.8,132.5,7.67,195.9,103.25,154,2166.6,2175.6,4791,48,3.5,35.5,17.5,17.5,17.5,17.5,17.5,17.5,426,-24,51.7,0,0.84,1.94,9.3,0,13,13.5,1,0,0,0,0,0,0,1438.9,0,302.8,2,0,0,127.6,220.3,263.1,444,0,227,4,1048576,4,3.6,0,-2.32,0.63,64.1,14.8,40.8,-0.92,71.53016,0
180.497,12.85,100,14.03,7.3,9.3,185,3,82,13.81,13.7,115.5,131,7.67,180.5,103.08,154,2188,2175.6,4756,50,4,86.8,22,22,22,22,22,22,389,-21.9,52.4,0,0.16,1.95,8.8,0,14.8,14.7,1,0,0,0,0,0,0,1438.9,0,302.9,2,0,0,113.9,215.55,270.78,444,0,86,1048576,1048576,1048576,5.77,0,3.66,0.68,70.3,15.4,42.8,0.29,76.02082,0
180.677,12.85,100,14.02,6.7,8.8,185,3,82,14.22,14.03,112.5,131.1,7.67,173.3,88.1,154,2174.3,2175.6,4723,51,5.2,95.2,23,23,23,23,23,23,368,-22.5,54.6,0,-0.12,1.92,8.8,0,11.7,14.4,1,0,0,0,0,0,0,1452.9,0,302.8,2,0,0,117.7,213.12,270.47,444,0,-60,1048576,1048576,1048576,-5.53,0,2.92,0.55,53.2,13.5,35.4,0.65,54.59443,0
180.787,12.85,100,14.02,8.9,8.8,185,3,82,13.68,14.15,125.2,132.1,7.67,185.1,60.34,154,2099.7,2175.6,4600,52,2.8,93.8,19,19,19,19,19,19,405,-23.4,49.7,0,-0.38,1.91,8.9,0,10.4,13.8,1,0,0,0,0,0,0,1463.9,0,302.8,2,0,0,131.6,211.71,267.24,444,0,-47,1048576,1048576,1048576,-2.11,0,-1.24,0.55,53.9,13.6,35.4,-0.02,57.85675,0
180.957,12.85,100,14,11.1,9.1,185,3,82,13.13,13.76,136.5,133.7,7.67,205.1,55.42,154,2150.3,2175.6,4646,53,-0.5,64.4,14.5,14.5,14.5,14.5,14.5,14.5,447,-24.6,38.2,0,-0.56,1.93,9.3,0,0,14.4,1,0,0,0,0,0,0,1477,0,302.8,2,0,0,137.3,220.95,270.27,444,0,48,4,1048576,4,-10.98,0,-4.27,0,4.5,4.6,15.7,-0.37,2.78168,0
181.057,12.85,100,14.03,16.6,9.3,185,3,82,13.41,13.31,132.8,134.4,7.67,205.9,56.27,153,2289.4,2175.6,4802,54,-0.8,31.4,16,16,16,16,16,16,444,-23.1,28.4,0,-0.52,1.95,9.4,0,0,15.2,1,0,0,0,0,0,0,1477,0,302.8,2,0,0,133.8,224.43,274.53,444,0,99,4,1048576,4,-19.12,0,-4.39,0,4.5,4.6,16,-0.66,8.23517,0
181.228,12.85,100,14.03,17.4,9.4,185,3,84,13.94,13.34,129.8,133.7,7.67,204.1,62.41,153,2154.1,2175.6,4861,55,2.4,27.2,16,16,16,16,16,16,435,-22.1,27.6,0,0.19,1.96,9.4,0,11.4,15.9,1,0,0,0,0,0,0,1492,0,302.8,2,0,0,127.4,226.14,278.7,444,0,139,4,1048576,4,0,0,-4.47,0.68,68.9,15.3,43.9,-0.98,78.47901,0
181.328,12.85,100,14.05,9.6,9.4,185,3,84,13.15,13.42,125.2,131.8,7.67,200.9,86.88,153,2241.3,2175.6,4952,56,1.8,55.6,18.5,18.5,18.5,18.5,18.5,18.5,422,-20.2,54.3,0,0.92,1.98,9.5,0,17.1,16.9,1,0,0,0,0,0,0,1504.9,0,302.8,2,0,0,120.6,228.31,284.11,444,0,153,1048576,1048576,0,5.45,0,2.47,0.7,70.9,15.5,45.5,0.05,77.92054,0
181.530,12.85,100,14.05,7.4,9.5,185,3,84,13.75,13.52,116.2,130.3,7.67,188.5,92.95,153,2178.5,2175.6,5032,57,3.4,93.2,19,19,19,19,19,19,392,-22,56.4,0,0.22,1.99,8.8,0,17.7,17.2,1,0,0,0,0,0,0,1504.9,0,302.8,2,0,0,113.6,224.52,285.82,444,0,59,1048576,1048576,1048576,7.38,0,3.67,0.72,74,15.8,46.3,0.27,78.43018,0
181.628,12.85,100,14.05,7.2,8.9,185,3,86,13.8,13.87,112.5,130.3,7.67,185.6,103.44,153,2122.7,2175.6,5068,58,4.3,100.2,19,19,19,19,19,19,373,-21.4,57.5,0,-0.13,1.96,8.9,0,13.3,17.3,1,0,0,0,0,0,0,1514.5,0,302.6,2,0,0,117.7,227.38,288.56,444,0,33,1048576,1048576,1048576,-7.02,0,2.97,0.53,48.6,13,35,0.69,49.70398,0
181.787,12.85,100,14.05,9.1,9.1,185,3,86,13.15,13.68,123.8,131.4,7.67,204.4,104.88,153,2141.9,2175.6,5121,59,1.5,98.4,20,20,20,20,20,20,408,-21,51.8,0,-0.23,1.99,9.5,0,14.3,18.1,1,0,0,0,0,0,0,1523.1,0,302.8,2,0,0,131.8,241.98,294.32,444,0,146,1048576,1048576,1048576,-2.28,0,-1.51,0.58,56.8,13.9,40.2,-0.08,64.75983,0
