time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
2302;68.5318;124.57;1522.73;15.576;0.934326;989.492;728.17;12.869;19.5;100.757;993.125;79.5;160;165.6;241.5;1880;26.1719;14;13.5
2382;66.4642;120.727;1406.6;16.458;0.934082;989.492;728.17;15.2455;19.5;100.342;1009.84;83.25;188;193.8;258;2059.5;28.5156;14.5;14.25
2460;64.7446;117.891;1380.98;16.816;0.943115;989.492;727.373;17.043;19.5;100.122;1041.25;84;204;238.1;267;2169;28.9062;14.5;14.25
2541;64.3494;117.352;1381.6;16.937;0.967529;989.492;727.373;18.1365;19.5;99.9756;1081.17;87;220;243;274.5;2242.5;29.6875;14;13.5
2611;64.9383;117.891;1396.99;16.974;0.98169;989.492;727.373;18.394;19.5;99.9023;1116.33;89.25;236;270.1;279;2302.5;30.4688;14.5;14.25
2681;64.9338;118.969;1407.97;16.9885;0.988037;989.492;725.991;18.3815;19.5;99.9023;1166.95;92.25;248;285.2;291;2381.5;32.4219;14;13.5
2761;64.7583;119.742;1406.37;16.9945;0.983154;989.492;725.991;18.1235;19.5;99.8535;1222.42;95.25;268;285;304;2470.5;33.5938;14.5;14.25
2826;43.3228;120.188;1422.73;16.9955;0.955078;989.492;725.991;18.183;19.5;99.8535;1278.2;100.5;292;321;320.5;2551.5;35.1562;14.5;14.25
2901;32.7454;120.328;1417.23;16.9955;0.941162;989.492;723.787;18.047;19.5;99.9023;1335.08;108;328;325.3;340.5;2651;36.7188;11.5;11.25
2981;28.006;120.562;1400.12;16.9955;0.931152;989.492;723.787;18.131;19.5;99.8535;1384.61;114.75;364;376;374.5;2799.5;39.8438;10.5;10.5
3052;39.8514;120.281;1406.6;16.9955;0.94751;989.492;723.787;18.254;19.5;99.9023;1381.48;111.75;376;386.9;373;2966.5;40.625;11;10.5
3132;40.6921;120.516;1415.86;16.9565;0.990967;989.492;721.373;18.506;19.5;99.9023;1379.45;111;392;401.3;364;3069;38.6719;12;12
3214;38.4491;121.734;1426.6;16.868;1.0105;990.703;721.373;18.2355;18.75;99.9023;1397.5;113.25;412;420.2;371.5;3161;39.8438;11.5;11.25
3291;42.3691;124.172;1465.62;16.708;0.992432;990.703;719.077;17.944;18.75;99.9023;1431.8;115.5;440;457.5;373;3331.5;40.2344;11.8;11.25
3362;46.2555;126.961;1515.74;16.5215;0.993408;989.492;719.077;17.737;18.75;99.9023;1459.22;116.25;468;479.8;367.5;3517.5;41.0156;11.8;11.25
3436;40.4724;128.133;1518.36;16.3375;1.00684;989.492;719.077;17.181;18.75;99.9023;1512.42;123;524;554.5;381;3711;42.5781;10.3;9.75
3510;32.4142;129.047;1515.23;16.179;0.984619;989.492;716.686;16.494;18.75;94.1406;1573.83;130.5;576;597.1;399.5;3866;45.7031;9.3;9
3583;33.5556;129.797;1516.88;15.997;0.966065;989.492;716.686;16.2195;18.75;53.125;1606.56;130.5;604;628.7;407.5;4035;46.4844;9.7;9
3660;34.3216;129.539;1516.72;15.7595;0.973877;990.703;714.389;16.578;18.75;50.293;1597.5;129;616;621.1;405;4138.5;45.7031;10.7;10.5
3732;40.416;128.906;1511.99;15.507;0.977539;989.492;714.389;16.2345;18;55.3223;1557.89;128.25;632;614.2;403;4283;45.7031;10.7;10.5
3825;43.3487;127.945;1503.59;15.1175;0.970215;990.703;714.389;15.4955;18;70.8984;1507.03;125.25;644;636.6;400;4503;45.3125;11.6;11.25
3901;44.8807;126.398;1488.12;15.0005;0.954102;989.492;712.373;14.6665;18;79.9316;1466.95;121.5;660;644.8;392;4715.5;45.3125;12.6;12
3970;43.1442;125.578;1476.99;15.0005;0.941162;989.492;712.373;14.3825;18;83.5938;1443.98;120;668;659.2;387.5;4835;45.3125;13.1;12.75
4040;43.8965;124.711;1465.12;15.0005;0.921387;989.492;712.373;14.517;18;86.9385;1434.45;119.25;684;679;385;4983.5;44.1406;13.6;13.5
4106;47.7234;124.781;1468.12;15.0005;0.904785;990.703;710.897;14.8605;18;89.1846;1420.94;117;696;685.7;376.5;5150;43.75;13.1;12.75
4181;49.408;124.688;1472.85;15.0005;0.900879;990.703;710.897;14.9035;18;94.043;1410.78;115.5;708;715.4;368;5299;43.3594;13.5;13.5
4263;48.8495;124.617;1483.48;15.0005;0.892578;989.492;709.772;14.73;17.25;97.29;1404.69;114.75;724;726.7;360.5;5450.5;43.3594;13.5;13.5
4341;47.438;124.125;1487.85;15.0005;0.891357;989.492;709.772;14.7615;17.25;98.1445;1413.52;114.75;744;757.8;357.5;5617.5;42.5781;13;12.75
4416;41.803;122.484;1475.35;15.0005;0.888672;990.703;709.772;14.864;17.25;99.3896;1420;114.75;768;778.9;357;5775;42.9688;13;12.75
4490;40.477;120.398;1459.1;15.0005;0.876221;990.703;709.373;15.124;17.25;99.7559;1433.12;114.75;784;789.2;355.5;5915;41.7969;13.3;12.75
4563;40.77;118.875;1444.73;15.0005;0.865723;988.242;709.373;15.021;17.25;99.7315;1436.48;114.75;804;813.4;354.5;6073;42.1875;14.3;14.25
4641;44.2169;118.664;1446.6;15.0005;0.853271;989.492;709.373;14.879;17.25;99.8291;1425.47;114.75;824;816.4;347.5;6205;41.7969;14.3;14.25
4711;42.2012;116.836;1429.22;15.0005;0.834229;989.492;709.373;14.9835;16.5;99.8291;1420.94;114.75;840;820.4;340.5;6330.5;42.5781;14.3;14.25
4781;42.186;115.875;1411.72;15.0005;0.816894;989.492;709.373;14.8945;16.5;99.8047;1417.34;114;856;842.2;331;6461.5;42.1875;14.8;14.25
4853;40.1047;112.477;1368.12;15.0005;0.802734;989.492;709.373;14.842;16.5;76.2207;1405.62;113.25;868;840.4;329.5;6622;42.1875;16.2;15.75
4931;37.5183;107.531;1307.5;15.0005;0.796387;990.703;710.194;15.1215;16.5;56.6162;1418.28;107.25;836;819;316;6715.5;40.625;17.2;16.5
5001;35.4965;105.07;1285.12;15.0005;0.815918;990.703;710.194;14.853;16.5;50.2441;1432.66;104.25;820;793.5;303;6774.5;39.4531;17.7;17.25
5081;35.8505;102.117;1256.88;15.0005;0.832519;990.703;711.366;14.9315;16.5;46.9727;1426.33;100.5;796;788.8;294.5;6846.5;39.0625;18.7;18
5161;40.8814;104.367;1303.24;15.0005;0.908691;991.953;711.366;15.1965;16.5;57.9834;1371.33;102.75;804;776.4;134;6653;26.5625;4.7;4.5
5241;52.7267;110.18;1361.6;15.0005;1.2937;990.703;711.366;13.7055;16.5;99.5361;1318.12;105;768;731.2;126;6226;21.0938;2.9;2.25
5322;43.1641;111.07;1362.85;15.0005;1.30005;989.492;713.077;13.4665;16.5;100.171;1329.84;106.5;720;755.2;134;5761.5;19.9219;2.3;2.25
5402;50.9186;119.719;1442.73;15.0005;1.3457;989.492;713.077;12.316;16.5;99.8047;1395.23;115.5;724;762.5;174;5285;23.0469;6;6
5480;46.08;128.297;1508.59;15.0005;1.18555;989.492;715.092;13.2195;16.5;95.6787;1474.38;123.75;736;773.5;378.5;5114.5;44.9219;5.2;4.5
5562;36.9705;128.062;1490.47;15.0005;0.90332;989.492;715.092;14.9225;16.5;64.331;1603.59;132;788;838.8;404;5179.5;48.4375;8.5;8.25
5644;34.7473;129.047;1508.48;15.0005;0.822754;989.492;715.092;15.441;16.5;41.8457;1709.14;128.25;780;812.4;400;5253;48.8281;11.6;11.25
5721;35.7529;128.438;1512.73;15.0005;0.841553;989.492;717.881;16.52;16.5;41.0156;1682.73;126;776;787.1;395.5;5323;48.0469;11.6;11.25
5802;40.657;128.109;1517.73;15.0005;0.853271;990.703;717.881;16.643;16.5;49.3408;1585.08;123.75;776;743.8;388.5;5381.5;46.0938;12.1;12
5884;48.5336;127.547;1516.88;15.0005;0.857666;990.703;721.186;16.0105;16.5;83.6182;1485;122.25;772;751;384;5479;46.0938;12.6;12
5962;50.6256;125.906;1503.87;15.0005;0.862305;989.492;721.186;15.1425;16.5;94.458;1444.61;118.5;760;752.7;373.5;5544.5;44.1406;14;13.5
6031;45.4117;124.453;1487.73;15.0005;0.854004;990.703;721.186;14.954;16.5;97.6074;1436.48;117;760;760.6;368.5;5611;44.1406;14.5;14.25
6110;45.5963;123.258;1475.47;15.0005;0.848633;990.703;724.772;15.0215;17.25;98.0225;1431.8;116.25;772;777.7;367.5;5707;43.75;14.5;14.25
6192;43.016;122.062;1465.35;15.0005;0.836426;990.703;724.772;15.1355;17.25;98.8037;1438.05;116.25;780;785;365;5793;42.9688;14.5;14.25
6273;47.5891;121.406;1463.98;15.0005;0.839111;989.492;728.475;14.9395;17.25;99.1455;1444.61;117;792;799;365;5871.5;43.3594;14.5;14.25
6354;42.8818;120;1453.87;15.0005;0.823731;991.953;728.475;14.693;17.25;98.6084;1451.41;117;804;804.1;366;5941;43.3594;14.5;14.25
6430;43.3029;119.016;1445.86;15.0005;0.816406;990.703;728.475;15.029;17.25;98.9258;1448.05;116.25;812;813.7;366.5;6014.5;43.3594;14.5;14.25
6500;45.369;118.922;1445.62;15.0005;0.814941;991.953;732.577;15.1465;17.25;99.6094;1448.91;117;824;825.8;360.5;6089.5;42.5781;14.5;14.25
6571;45.9412;118.57;1441.88;15.0005;0.811523;991.953;732.577;15.1355;17.25;99.707;1451.64;117;836;825;356;6166.5;42.9688;14.5;14.25
6637;45.5017;118.406;1439.38;15.0005;0.803711;989.492;732.577;15.029;17.25;99.707;1453.44;117;848;828.2;354.5;6236;42.9688;15;15
6710;39.1556;117.117;1424.49;15.0005;0.793945;990.703;736.678;14.7805;17.25;85.6201;1458.83;117;852;836.5;351;6275;43.3594;15;15
6775;40.7776;117.305;1423.48;15.0005;0.788818;990.703;736.678;14.689;17.25;81.543;1446.17;117;864;830.5;346.5;6363;43.3594;15.5;15
6851;39.1022;116.062;1401.25;15.0005;0.773438;989.492;736.678;14.9805;17.25;67.1143;1450.7;115.5;856;831.5;339.5;6420;42.9688;16;15.75
6931;41.9281;115.055;1394.22;15.0005;0.779541;989.492;740.78;15.15;18;66.0645;1434.45;115.5;868;809.5;333;6493;42.5781;16;15.75
6996;37.2345;113.508;1370.98;15.0005;0.772217;989.492;740.78;15.1185;18;62.5;1429.92;112.5;856;810.2;332;6533;42.1875;17;16.5
7068;34.3872;110.672;1339.84;15.0005;0.777588;989.492;744.764;15.0795;18;58.8623;1413.75;110.25;844;800.9;323;6589;41.0156;17.5;17.25
7140;34.3002;108.867;1320.23;15.0005;0.784912;990.703;744.764;14.988;18;57.3242;1402.89;108;836;800.1;317;6653;40.2344;18;18
7210;34.2133;106.242;1284.1;15.0005;0.787354;990.703;744.764;14.9955;18;54.2481;1379.45;104.25;812;766.8;311;6708.5;40.2344;18.5;18
7275;34.5871;104.672;1272.34;15.0005;0.803711;990.703;748.491;14.8965;18;60.5225;1337.97;102.75;804;766.4;300;6758.5;39.0625;19;18.75
7346;37.5488;103.266;1266.99;15.0005;0.803955;991.953;748.491;14.8535;18;68.4082;1302.73;101.25;800;743;295;6797.5;38.6719;19.5;19.5
7421;37.6236;101.344;1254.22;15.0005;0.800781;989.492;748.491;14.876;18.75;97.9004;1270.31;99;784;721.6;287.5;6844;37.8906;20;19.5
7486;38.0371;99.3516;1245.47;15.0005;0.804443;989.492;752.077;15.1315;18.75;100.342;1252.27;94.5;756;719.2;279.5;6891;37.1094;19.5;19.5
7561;39.4547;96.4453;1243.36;15.0005;0.822266;989.492;752.077;15.162;18.75;99.9512;1248.67;91.5;736;703.3;265;6936.5;35.1562;19.5;19.5
7631;47.5906;96.5391;1282.11;15.0005;0.838623;990.703;752.077;14.917;18.75;99.8047;1245.08;90;724;714.5;256;6900.5;34.375;19;18.75
7695;55.9433;103.898;1374.73;15.0005;0.894043;989.492;755.194;15.238;18.75;99.707;1257.66;96.75;744;740.1;64;6589;28.5156;0;0
7766;46.3562;109.289;1365.62;15.0005;1.2312;989.492;755.194;13.732;18.75;99.6338;1282.03;100.5;728;719.8;85;6176;17.1875;8.4;8.25
7841;36.7264;109.359;1359.38;15.0005;1.38477;990.703;755.194;12.4905;18.75;99.6826;1341.56;107.25;720;749.2;96.5;5717;17.1875;6;6
7910;42.4728;121.945;1443.24;15.0005;1.56738;989.492;758.381;14.159;18.75;99.2432;1409.45;117;728;736.9;108;5214.5;27.7344;14.5;14.25
7980;44.6152;128.391;1482.11;15.0005;1.43726;989.492;758.381;11.262;18.75;95.9717;1451.41;123;716;716.7;349.5;4973.5;35.9375;7.7;7.5
8050;36.586;126.68;1447.97;15.0005;0.909668;989.492;758.381;14.529;19.5;91.4062;1502.11;126;728;744.6;404.5;4974.5;50.3906;12.5;12
8120;34.4345;127.734;1459.22;15.0005;0.829102;990.703;761.569;15.746;19.5;63.5742;1548.83;128.25;740;741.3;412;4966;48.0469;11.8;11.25
8190;35.2035;127.805;1465.35;15.0005;0.854004;990.703;761.569;16.153;19.5;58.3252;1563.05;126.75;732;708.2;410;4988.5;48.0469;12.5;12
8272;38.2919;127.922;1478.59;15.0005;0.873047;990.703;765.084;16.4945;19.5;64.4531;1528.52;126.75;736;708.1;404;5014.5;47.6562;12;12
8350;44.3375;127.805;1483.48;15.0005;0.864746;989.492;765.084;16.201;19.5;84.1065;1488.59;123.75;724;697;400;5040;46.875;12.5;12
8416;43.8782;127.43;1485.35;15.0005;0.876465;989.492;765.084;15.688;19.5;86.9385;1464.92;122.25;720;698.2;393;5070.5;46.0938;13;12.75
8490;45.6116;126.727;1484.73;15.0005;0.87915;989.492;768.577;14.839;19.5;88.2812;1454.06;120.75;716;715;389.5;5104;45.7031;14;13.5
8565;44.5618;126.141;1485.12;15.0005;0.872559;989.492;768.577;14.861;19.5;90.6494;1455.47;120;716;701.2;387.5;5134.5;45.7031;14;13.5
8641;43.7286;125.789;1485.35;15.0005;0.862305;990.703;768.577;15.3055;20.25;91.2109;1456.09;120;720;717.3;386;5177;45.3125;14;13.5
8711;44.0887;125.695;1486.6;15.0005;0.862549;989.492;771.881;15.378;20.25;92.3096;1464.22;120.75;732;721.6;388.5;5212;45.3125;14;13.5
8791;43.6752;125.695;1490;15.0005;0.859375;989.492;771.881;15.3095;20.25;93.3838;1473.75;121.5;736;736.3;388.5;5238;45.3125;14;13.5
8855;42.9459;125.953;1494.84;15.0005;0.856934;989.492;775.186;15.145;20.25;94.6533;1475.94;121.5;744;747.2;386;5283.5;45.3125;13.5;13.5
8931;43.5623;126;1498.98;15.0005;0.858398;990.703;775.186;14.777;20.25;95.166;1478.44;122.25;752;755.7;386.5;5318.5;46.0938;13.5;13.5
9001;43.2449;126.141;1502.23;15.0005;0.854004;990.703;775.186;14.8085;20.25;95.874;1485.86;122.25;756;749.9;386.5;5357;46.4844;13.5;13.5
9077;43.689;126.328;1506.72;15.0005;0.847656;990.703;778.491;15.074;20.25;96.0938;1498.05;122.25;768;751.6;386;5394.5;46.4844;13.5;13.5
9152;44.0231;126.281;1508.87;15.0005;0.848877;990.703;778.491;15.0985;20.25;96.6309;1496.02;122.25;772;763.1;386.5;5418;46.0938;13.5;13.5
9221;44.3573;126.539;1512.73;15.0005;0.853027;990.703;778.491;15.085;20.25;97.0947;1500.08;123;776;782.4;385;5461;46.4844;13;12.75
9302;44.8883;126.609;1515.12;15.0005;0.848877;989.492;781.561;14.975;21;97.7051;1504.84;123;784;776.1;383.5;5500;45.7031;13;12.75
9380;44.5755;126.398;1514.1;15.0005;0.845459;989.492;781.561;14.876;21;97.9492;1499.45;123;788;783.9;384;5527.5;46.0938;12.5;12
9451;44.9066;125.883;1511.48;15.0005;0.844482;989.492;781.561;14.7025;21;98.0225;1501.48;123;792;795.9;384.5;5559.5;46.0938;12.5;12
9521;44.812;125.672;1508.59;15.0005;0.838623;989.492;784.678;14.9955;21;98.169;1502.11;123;796;784.7;384.5;5589;45.7031;12.5;12
9590;44.8334;125.297;1505.47;15.0005;0.843506;989.492;784.678;14.947;21;98.291;1506.88;122.25;800;778.8;383;5633.5;45.7031;12.5;12
9660;44.9478;124.852;1503.59;15.0005;0.843506;990.703;787.491;14.833;21;98.7549;1501.48;122.25;800;796.3;383;5659;45.7031;13;12.75
9731;44.9814;124.5;1500.74;15.0005;0.842529;989.492;787.491;14.8535;21;98.8281;1500.31;121.5;804;806.9;381.5;5704;45.3125;13;12.75
9802;44.9112;124.031;1496.72;15.0005;0.845215;989.492;787.491;14.867;21;98.9258;1499.45;121.5;808;816.2;380.5;5732;45.3125;13;12.75
9876;44.9387;123.68;1496.6;15.0005;0.843994;989.492;790.186;14.8575;21;99.1455;1494.69;120.75;808;803.5;379;5753;45.3125;13;12.75
9952;45.0333;123.117;1493.48;15.0005;0.844482;990.703;790.186;14.906;21.75;99.2432;1498.75;120.75;812;805.7;378;5788;44.9219;13.5;13.5
10030;45.2621;122.578;1488.75;15.0005;0.850342;989.492;790.186;14.8405;21.75;99.4141;1496.02;120;812;803.7;376.5;5837;44.5312;13.5;13.5
10101;44.7784;122.297;1489.22;15.0005;0.846435;990.703;792.694;14.846;21.75;99.5117;1494.69;120;816;809.5;374.5;5861;44.1406;13.5;13.5
10173;44.6198;121.5;1483.48;15.0005;0.848144;990.703;792.694;14.8985;21.75;99.585;1487.89;119.25;816;799.4;374.5;5882;44.1406;14;13.5
10255;44.014;120.773;1475.98;15.0005;0.849609;990.703;792.694;14.8685;21.75;99.6094;1484.06;119.25;820;826.3;374;5918.5;44.1406;14;13.5
10330;43.4296;120.117;1469.61;15.0005;0.848633;989.492;795.084;14.9525;21.75;99.6094;1482.5;118.5;820;808.5;373;5952;44.1406;14;13.5
10400;43.425;119.719;1466.48;15.0005;0.848877;989.492;795.084;14.906;21.75;98.9014;1476.88;118.5;824;801;372.5;5996.5;44.1406;14;13.5
10470;43.2846;118.992;1461.88;15.0005;0.849365;989.492;797.17;15.0085;21.75;98.1445;1475.08;117.75;824;833.6;369.5;6012.5;44.1406;14;13.5
10542;43.1976;119.062;1460;15.0005;0.846435;989.492;797.17;15.1055;21.75;99.0234;1473.05;117.75;828;815.1;367;6056.5;43.3594;14.5;14.25
10632;43.2556;118.781;1454.84;15.0005;0.844482;990.703;797.17;15.1935;22.5;99.6338;1467.66;117.75;832;811;364.5;6087.5;44.1406;14.5;14.25
10719;42.8421;118.594;1452.97;15.0005;0.845215;989.492;799.28;15.0475;22.5;99.6094;1462.42;117;832;799.8;360.5;6132.5;42.9688;14.5;14.25
10792;43.5425;118.195;1448.48;15.0005;0.849365;989.492;799.28;14.895;22.5;99.6338;1460.16;116.25;832;827.9;355;6163;42.9688;14.5;14.25
10863;43.5043;117.984;1448.12;15.0005;0.844482;989.492;801.178;14.7865;22.5;99.6094;1455.23;116.25;836;801.3;353;6195;42.9688;15;15
10940;42.3874;117;1436.99;15.0005;0.8396;990.703;801.178;15.1075;22.5;99.6338;1454.3;115.5;836;819.2;350;6230;42.9688;15;15
11012;43.2236;117.047;1439.1;15.0005;0.836426;990.703;801.178;15.061;22.5;99.6094;1439.92;115.5;836;808.7;348;6247.5;42.5781;15.5;15
11091;42.7521;115.922;1424.61;15.0005;0.835205;990.703;802.889;15.0775;22.5;99.6094;1438.05;114.75;836;826.9;346.5;6271;42.5781;15.5;15
11170;42.2836;115.688;1423.75;15.0005;0.833496;989.492;802.889;14.917;22.5;99.6094;1436.25;114;836;807.1;342;6318.5;42.9688;15.5;15
11261;42.9688;115.406;1417.5;15.0005;0.835449;990.703;802.889;14.833;22.5;99.6338;1429.77;114;840;807.8;340;6348.5;41.7969;15.5;15
11341;42.8772;114.891;1410.74;15.0005;0.82666;989.492;804.483;14.9655;23.25;99.6094;1421.88;113.25;840;826.9;334.5;6381;42.5781;16;15.75
11411;43.3212;114.75;1413.36;15.0005;0.823975;990.703;804.483;15.083;23.25;99.585;1415.55;113.25;844;798.3;333.5;6393.5;41.7969;15.5;15
11478;41.3773;114;1399.22;15.0005;0.824707;990.703;805.983;14.878;23.25;99.5361;1413.75;112.5;840;819.6;330.5;6418;41.7969;16;15.75
11550;42.5583;114.047;1401.09;15.0005;0.826172;990.703;805.983;14.822;23.25;99.585;1407.42;113.25;848;805.3;328;6459.5;41.7969;16;15.75
11620;42.8116;114.375;1400;15.0005;0.819336;990.703;805.983;14.921;23.25;99.6094;1404.69;111.75;840;809.2;325.5;6482.5;41.7969;16;15.75
11691;43.6768;113.766;1399.1;15.0005;0.823242;990.703;807.366;14.8125;23.25;99.6094;1399.3;112.5;848;807.5;322;6495;41.4062;16.5;16.5
11772;41.3681;112.828;1380;15.0005;0.818848;990.703;807.366;14.9;23.25;99.585;1389.38;111.75;848;803.4;324.5;6516;41.7969;16.5;16.5
11851;36.4944;111.727;1366.48;15.0005;0.818115;990.703;807.366;14.902;23.25;91.1865;1393.91;111;848;796.9;324;6546;41.0156;17;16.5
11920;37.2055;110.789;1357.11;15.0005;0.822021;990.703;808.678;14.8085;23.25;75.8545;1388.44;110.25;844;802.8;320.5;6587;40.2344;17;16.5
11990;36.6928;109.898;1346.25;15.0005;0.824219;990.703;808.678;14.923;23.25;67.7734;1389.38;109.5;836;808.3;318.5;6591.5;39.8438;17.5;17.25
12062;38.5101;108.797;1334.73;15.0005;0.828857;989.492;809.873;15.074;24;65.8935;1370.39;108;832;784.6;315.5;6633;40.625;17.5;17.25
12140;37.1399;107.461;1319.73;15.0005;0.83667;990.703;809.873;15.1635;24;93.3838;1335.23;105.75;816;769.1;309;6641.5;39.0625;18;18
12215;38.3209;106.523;1308.48;15.0005;0.843018;989.492;809.873;15.2085;24;99.6094;1305.47;103.5;800;738.2;301.5;6677;38.6719;18;18
12293;41.6184;105.844;1302.5;15.0005;0.851562;989.492;810.975;15.027;24;99.5117;1280.23;101.25;788;722.3;294;6686;37.8906;18.5;18
