time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
2126;24.996;24.2691;84.1406;1120.86;16.022;0.981445;1005.55;615.975;15.5865;17.25;51.001;1075.78;81.75;164;173;239;1734.5;26.5625;2.5;2.25
2196;24.996;30.2841;90.6094;1136.72;16.26;0.958496;1005.55;615.975;16.038;17.25;52.4414;1080.86;84;168;171.9;258;1765;28.5156;9.2;9
2267;24.996;71.2234;105.586;1209.49;16.6585;0.951172;1005.55;616.678;16.389;17.25;57.666;1090;85.5;176;178.7;271.5;1785;29.2969;10.5;10.5
2339;24.996;67.8604;110.133;1252.62;16.8605;0.939209;1005.55;616.678;16.863;16.5;57.9102;1114.84;88.5;180;187.1;280;1770;30.4688;10.5;10.5
2410;24.996;69.8669;117.773;1320.35;16.949;0.927734;1005.55;616.678;17.216;16.5;60.5225;1142.66;93;192;224.4;288.5;1793;31.6406;10;9.75
2487;24.996;70.1416;124.945;1379.84;17.0115;0.931152;1005.55;617.17;17.4735;16.5;61.5234;1168.2;96;200;201.7;299.5;1811;32.8125;9.5;9
2560;24.996;68.8278;129.891;1433.36;17.122;0.941162;1005.55;617.17;17.5855;16.5;62.6221;1195;99;208;208.1;310.5;1824.5;33.9844;9;9
2636;24.996;63.2355;132.844;1460.23;17.205;0.942627;1005.55;617.17;17.625;16.5;62.9639;1228.98;102;216;208.3;319.5;1844.5;34.7656;8.5;8.25
2707;24.996;63.4277;135.984;1484.73;17.249;0.941894;1005.55;617.78;17.7515;16.5;63.7939;1256.72;105;224;226.5;328;1865;35.1562;8;7.5
2778;24.996;63.3316;139.312;1508.36;17.2355;0.938721;1005.55;617.78;17.843;16.5;64.1602;1291.25;108;236;238;338.5;1892;36.3281;8;7.5
2856;24.996;63.7817;143.32;1540.12;17.1855;0.945312;1005.55;617.78;17.5945;16.5;64.7461;1322.42;111.75;244;235.6;351.5;1911.5;37.8906;7.5;7.5
2929;24.996;65.2618;148.336;1577.23;17.1555;0.950195;1005.55;618.389;17.41;16.5;65.4053;1361.95;115.5;256;250.1;360.5;1929;39.4531;7;6.75
3007;24.996;63.9114;152.039;1610;17.088;0.957519;1005.55;618.389;17.416;16.5;66.1865;1406.56;120;272;263.3;373;1965.5;40.2344;6.5;6
3087;24.996;62.825;154.898;1632.85;17.041;0.961182;1005.55;619.186;17.0405;16.5;66.7236;1453.67;125.25;284;294;394.5;1995;42.9688;6;6
3157;24.996;63.0875;156.633;1653.87;17.0025;0.970703;1005.55;619.186;17.4025;16.5;66.9678;1494.3;129.75;304;300.4;416.5;2027.5;44.9219;6.5;6
3228;24.996;44.9005;158.156;1670.74;17.001;0.977539;1005.55;619.186;17.4515;16.5;67.041;1545.16;135.75;320;332.6;442.5;2037.5;46.4844;6;6
3307;24.996;37.2253;160.688;1698.75;17.001;0.985107;1005.55;620.077;16.9115;16.5;67.5293;1598.98;142.5;340;363.9;467;2073.5;48.8281;5.5;5.25
3376;24.996;34.6924;161.016;1709.22;17.001;0.983154;1005.55;620.077;16.82;16.5;67.5049;1650.16;147.75;356;386.8;483;2097;51.1719;5.5;5.25
3447;24.996;39.3463;161.32;1719.38;17.001;0.983154;1005.55;620.077;17.0685;16.5;67.4072;1670.55;150.75;368;382.1;493;2131;52.7344;5;4.5
3514;24.996;42.2592;161.742;1732.73;17.001;0.997803;1005.55;621.084;17.6065;16.5;68.0664;1677.5;150;372;378.9;490.5;2154.5;53.125;5;4.5
3588;24.996;35.701;161.906;1742.34;17.001;1.00488;1005.55;621.084;17.6115;16.5;68.2861;1716.56;153;384;390.9;496;2163.5;53.125;4.5;4.5
3656;24.996;36.2076;162.281;1748.98;17.001;0.98999;1005.55;621.084;17.2065;16.5;68.6035;1761.95;158.25;400;413;510.5;2209.5;54.2969;4.5;4.5
3731;24.996;33.815;162.703;1757.85;17.001;0.983643;1005.55;622.186;16.9735;16.5;65.1855;1795;162;420;434.8;520.5;2250.5;56.25;4;3.75
3795;24.996;35.881;163.148;1768.98;17.001;0.978027;1005.55;622.186;17.005;16.5;49.2432;1823.59;162;424;442.9;524;2276.5;56.25;4.5;4.5
3867;24.996;36.9064;163.43;1778.24;17.001;0.983643;1005.55;623.592;16.9175;16.5;46.875;1835.47;161.25;428;431.5;521.5;2315.5;56.25;4.5;4.5
3936;24.996;38.1119;163.922;1787.85;17.001;0.991943;1005.55;623.592;17.033;16.5;50;1833.75;162;436;450.2;520.5;2341.5;56.25;5;4.5
4008;24.996;38.5132;164.133;1797.5;17.001;0.990479;1005.55;623.592;16.953;16.5;55.249;1831.09;162;444;454.2;524.5;2380;56.25;4.5;4.5
4086;24.996;38.9252;164.672;1810.12;17.001;0.985596;1005.55;625.092;16.6445;16.5;60.3271;1828.67;162;452;445.8;526;2416;57.0312;5;4.5
4156;24.996;39.357;165.117;1821.37;17.001;0.980713;1005.55;625.092;16.796;16.5;60.7666;1828.36;161.25;452;454.8;522;2449;57.0312;5;4.5
4227;24.996;40.5548;165.609;1833.87;17.001;0.972656;1005.55;625.092;16.7175;16.5;61.2793;1830;160.5;460;470.7;519;2477;56.6406;5;4.5
4307;24.996;40.6281;165.891;1845.47;17.001;0.96582;1005.55;626.569;16.68;16.5;61.9629;1832.42;160.5;464;485.9;518.5;2525.5;57.0312;5.5;5.25
4375;24.996;41.6412;166.992;1858.24;17.001;0.962158;1005.55;626.569;16.4845;16.5;62.5244;1835.78;160.5;472;463.8;520;2552;57.0312;5.5;5.25
4447;24.996;41.951;167.789;1870.47;17.001;0.956543;1005.55;626.569;16.393;16.5;62.9639;1841.88;161.25;480;474.6;522.5;2587.5;57.4219;6;6
4516;24.996;40.9332;168.539;1879.22;17.001;0.952148;1005.55;628.397;16.544;16.5;63.6231;1854.38;162;492;492.1;528.5;2626;58.2031;6;6
4586;24.996;41.4276;169.312;1890.74;17.001;0.946289;1005.55;628.397;16.419;16.5;64.0137;1868.59;163.5;500;502.8;535;2656;58.2031;6;6
4659;24.996;41.6214;170.25;1901.25;17.001;0.941894;1005.55;628.397;16.488;16.5;64.4531;1876.95;164.25;508;508.3;537.5;2695;58.9844;6;6
4737;24.996;42.807;171.094;1915.74;17.001;0.940674;1005.55;630.483;16.669;16.5;65.0879;1888.52;164.25;516;492.4;540.5;2730;58.9844;6;6
4816;24.996;45.0394;172.242;1934.22;17.001;0.940674;1005.55;630.483;16.6115;16.5;65.7715;1896.64;165;528;552.2;543;2770;58.5938;6.5;6
4891;24.996;43.7149;172.922;1945.23;17.001;0.942139;1005.55;632.78;16.6095;16.5;66.2842;1913.67;166.5;540;530.1;547.5;2815;58.9844;6.5;6
4969;24.996;42.1677;174.047;1956.72;17.001;0.940674;1005.55;632.78;16.553;16.5;66.748;1938.44;168.75;556;556.7;559;2851;59.7656;6;6
5045;24.996;42.7765;175.031;1965.47;17.001;0.938232;1005.55;632.78;16.525;16.5;67.0898;1959.69;171;568;554;562.5;2893.5;60.5469;6;6
5120;24.996;43.222;176.109;1975.23;17.001;0.935059;1005.55;635.287;16.643;16.5;67.7246;1970.86;171.75;580;579.9;570.5;2923;60.5469;6;6
5197;24.996;44.0628;177.305;1987.23;17.001;0.931152;1005.55;635.287;16.785;16.5;68.5303;1980.55;173.25;596;599.2;576;2987;61.7188;6;6
5266;24.996;43.9712;177.609;1992.85;17;0.922852;1005.55;638.077;16.727;16.5;68.5059;1988.2;174;604;606.5;580.5;3008.5;61.7188;6.5;6
5336;24.996;44.4138;178.055;2001.99;16.9615;0.922119;1005.55;638.077;16.703;16.5;68.9697;1991.41;173.25;612;600.5;579;3050;61.7188;6.5;6
5407;24.996;44.928;178.102;2011.09;16.9315;0.919434;1005.55;638.077;16.559;16.5;69.4824;1998.28;173.25;616;621.4;577;3081;61.3281;6.5;6
5476;24.996;45.8755;178.172;2019.61;16.899;0.915527;1005.55;641.17;16.542;16.5;69.7754;1998.12;172.5;620;624.8;573.5;3118;61.3281;6.5;6
5547;24.996;46.0953;178.242;2029.73;16.86;0.9104;1005.55;641.17;16.5515;16.5;70.1172;2008.98;172.5;628;628.3;571;3151.5;60.5469;7;6.75
5615;24.996;46.4264;178.312;2039.84;16.831;0.908691;1005.55;641.17;16.4845;16.5;70.5322;2015.7;172.5;632;651.6;565.5;3173;60.5469;7;6.75
5680;24.996;46.8323;178.383;2049.73;16.7885;0.903565;1005.55;644.381;16.374;16.5;70.8984;2027.89;172.5;640;649;564;3219.5;60.9375;7;6.75
5756;24.996;46.8689;178.43;2062.97;16.761;0.897461;1005.55;644.381;16.4675;16.5;71.167;2038.28;172.5;648;659.3;563;3249.5;60.5469;7;6.75
5826;24.996;47.1588;178.523;2074.22;16.7215;0.891113;1005.55;644.381;16.4805;16.5;71.5088;2050.47;172.5;656;672.6;563;3299;61.3281;7.5;7.5
5897;24.996;48.1628;178.617;2087.11;16.6855;0.888916;1005.55;647.873;16.497;16.5;71.875;2059.92;172.5;660;668.5;560;3313.5;60.9375;7.5;7.5
5967;24.996;48.1293;178.664;2095;16.6495;0.891357;1005.55;647.873;16.5795;16.5;72.1924;2068.91;172.5;668;682.8;560;3360;60.5469;7.5;7.5
6051;24.996;48.436;178.734;2102.5;16.613;0.894287;1005.55;647.873;16.5065;16.5;72.4854;2080.7;173.25;684;697.2;559;3405;60.1562;7;6.75
6115;24.996;48.5504;178.828;2106.72;16.578;0.88916;1005.55;651.577;16.5065;16.5;72.876;2089.22;174;692;687.7;557.5;3435;59.7656;7;6.75
6187;24.996;47.142;178.898;2102.97;16.534;0.881836;1005.55;651.577;16.5275;16.5;73.1934;2096.95;175.5;704;711.3;558.5;3474.5;58.9844;7;6.75
6252;24.996;46.7133;178.969;2095.62;16.5075;0.872803;1005.55;651.577;16.5235;16.5;73.4131;2100.08;176.25;716;714.1;560.5;3503.5;58.2031;7;6.75
6327;24.996;46.7346;179.039;2089.73;16.454;0.864502;1005.55;655.467;16.5555;17.25;73.9502;2096.95;177;728;715.4;564.5;3547;57.8125;7.5;7.5
6397;24.996;47.3022;179.109;2081.48;16.428;0.85669;1005.55;655.467;16.6225;17.25;74.2188;2088.83;177.75;736;721.6;566;3584;57.8125;7.5;7.5
6467;24.996;47.673;179.18;2075.86;16.397;0.855225;1005.55;659.475;16.5905;17.25;74.7315;2077.5;177.75;744;720;567;3610;57.4219;7.5;7.5
6537;24.996;47.8943;179.273;2069.49;16.3585;0.846924;1005.55;659.475;16.5045;17.25;75.3906;2070.39;177.75;752;734.5;567;3651.5;57.4219;7.5;7.5
6611;24.996;48.2941;179.297;2064.61;16.3235;0.841065;1005.55;659.475;16.4565;17.25;75.5371;2054.69;177.75;756;730.9;561.5;3689;57.0312;7;6.75
6681;24.996;48.6877;179.391;2059.49;16.285;0.837402;1005.55;663.67;16.4055;17.25;76.294;2042.27;177;764;727;559.5;3730.5;57.0312;7;6.75
6760;24.996;49.4965;179.461;2054.84;16.25;0.833496;1005.55;663.67;16.281;17.25;77.1484;2030.86;177;768;741.9;558;3752;57.0312;7;6.75
6837;24.996;50.0427;179.555;2050.74;16.206;0.835693;1005.55;663.67;16.219;17.25;77.8565;2022.19;176.25;776;733.6;555.5;3799;57.0312;7;6.75
6906;24.996;50.2884;179.602;2048.24;16.18;0.83374;1005.55;667.983;16.1295;17.25;78.3935;2026.02;175.5;780;755.9;554.5;3830.5;57.0312;7;6.75
6976;24.996;50.1679;179.672;2045.74;16.1455;0.830078;1005.55;667.983;16.0775;17.25;79.0771;2023.83;175.5;784;753.9;550.5;3862;57.0312;7;6.75
7046;24.996;50.4883;179.742;2045.12;16.109;0.834473;1005.55;667.983;16.025;18;79.6387;2032.5;175.5;792;762;550;3901.5;56.6406;7;6.75
7116;24.996;49.6704;179.812;2044.73;16.0805;0.83374;1005.55;672.272;15.898;18;80.3955;2033.59;175.5;800;770.9;551.5;3926;57.0312;7;6.75
7185;24.996;50.1205;179.883;2045.62;16.036;0.830078;1005.55;672.272;15.846;18;81.1523;2037.42;175.5;808;790;551;3966.5;56.6406;7;6.75
7257;24.996;51.1444;179.93;2046.25;16.019;0.828125;1006.8;672.272;16.0005;18;81.8115;2043.83;176.25;812;775.8;551.5;3997;56.6406;7;6.75
7327;24.996;51.1368;180;2046.88;15.949;0.828613;1005.55;676.678;16.1425;18;82.7637;2039.53;176.25;820;792;549;4032.5;55.8594;7;6.75
7397;24.996;51.8707;180;2046.99;15.8965;0.825195;1005.55;676.678;16.12;18;83.6182;2037.42;175.5;828;797;549;4059.5;56.25;7;6.75
7465;24.996;52.3972;180;2047.34;15.836;0.828613;1005.55;680.897;15.844;18.75;84.4238;2036.88;175.5;832;818.4;548.5;4094.5;56.25;7;6.75
7535;24.996;53.1769;180;2047.5;15.7445;0.828125;1005.55;680.897;15.575;18.75;85.1807;2033.05;175.5;840;795;552;4137;55.8594;7.5;7.5
7605;24.996;53.5431;180;2047.97;15.679;0.817383;1005.55;680.897;15.7485;18.75;85.9619;2029.92;175.5;844;802.1;551.5;4158.5;55.8594;7.5;7.5
7679;24.996;54.4159;180;2048.98;15.6325;0.820312;1005.55;685.092;15.6665;18.75;86.8408;2025.86;174.75;852;812.1;551.5;4193.5;56.25;7.5;7.5
7758;24.996;55.2612;180;2050.12;15.5505;0.822266;1005.55;685.092;15.5885;18.75;87.6221;2031.41;174.75;856;828.5;550;4239.5;55.8594;7.5;7.5
7825;24.996;55.5344;179.977;2050.62;15.486;0.817383;1005.55;685.092;15.521;19.5;88.5254;2034.14;174.75;864;826.1;550.5;4260.5;55.8594;7.5;7.5
7896;24.996;56.1539;179.32;2045.35;15.429;0.817871;1005.55;689.194;15.4815;19.5;89.1357;2043.83;175.5;872;850.9;553;4305.5;55.4688;7.5;7.5
7968;24.996;52.8412;179.062;2042.5;15.356;0.813232;1005.55;689.194;15.521;19.5;89.5752;2050.23;176.25;884;858.6;555.5;4325;55.8594;7;6.75
8035;24.996;52.1103;178.477;2037.85;15.289;0.814453;1005.55;689.194;15.342;19.5;89.9902;2058.36;177;892;861.9;553.5;4369.5;55.0781;7;6.75
8106;24.996;52.0996;178.195;2035.23;15.24;0.808594;1006.8;692.967;15.392;19.5;88.2812;2064.92;177;900;880.5;556;4386.5;55.0781;7;6.75
8178;24.996;50.7034;177.773;2031.99;15.1535;0.80835;1006.8;692.967;15.4295;19.5;75.4883;2067.19;177;908;879.6;557;4417.5;55.0781;7;6.75
8254;24.996;57.106;177.117;2027.5;15.0805;0.804688;1005.55;692.967;15.228;20.25;67.0898;2074.69;176.25;912;882.2;556.5;4470;55.0781;7;6.75
8326;24.996;52.3392;176.742;2023.48;15.0205;0.804688;1005.55;696.787;15.0805;20.25;65.4541;2068.52;176.25;916;888.6;554.5;4492;55.0781;7;6.75
8396;24.996;53.7231;176.484;2021.6;15.0005;0.80249;1005.55;696.787;14.877;20.25;64.4531;2065.16;175.5;920;881.3;559;4531.5;55.4688;7.5;7.5
8467;24.996;54.7104;176.438;2022.5;15.0005;0.79834;1005.55;700.28;15.034;20.25;66.8213;2058.36;175.5;928;888.5;559.5;4568;55.4688;7.5;7.5
8535;24.996;54.9225;176.438;2023.75;15.0005;0.79419;1005.55;700.28;15.0115;21;72.3877;2042.81;175.5;932;882.6;560;4584.5;55.4688;7.5;7.5
8608;24.996;56.6513;176.367;2024.22;15.0005;0.796631;1005.55;700.28;15.2145;21;79.1748;2031.95;174.75;936;880.5;556.5;4632.5;55.4688;7.5;7.5
8686;24.996;58.6365;176.273;2024.61;15.0005;0.798096;1005.55;703.678;15;21;81.7383;2021.8;174;936;882.4;553;4660.5;55.4688;7.5;7.5
8755;24.996;56.8146;176.156;2024.84;15.0005;0.797363;1005.55;703.678;14.845;21;83.8135;2008.28;172.5;936;895.7;549.5;4667;55.4688;8;7.5
8822;24.996;57.074;176.109;2025.35;15.0005;0.796143;1006.8;703.678;14.8655;21.75;84.9121;2001.56;171.75;940;886.3;546;4710;55.4688;8;7.5
8899;24.996;57.4738;175.992;2025.74;15.0005;0.794678;1006.8;706.889;15.172;21.75;86.377;1996.09;171;940;894.9;544;4740;55.4688;8;7.5
8976;24.996;56.1676;175.945;2027.11;15.0005;0.79834;1005.55;706.889;15.1365;21.75;87.6953;1995.47;170.25;944;896.3;541.5;4769.5;55.8594;8;7.5
9050;24.996;56.5476;175.898;2028.12;15.0005;0.798828;1005.55;706.889;15.0785;21.75;89.0869;1992.73;169.5;944;914;539.5;4809.5;55.8594;8;7.5
9125;24.996;55.5725;175.945;2031.25;15.0005;0.79956;1005.55;709.866;14.9535;21.75;89.9902;1996.25;169.5;952;904;535;4834;55.4688;8;7.5
9198;24.996;55.368;175.945;2033.48;15.0005;0.796875;1005.55;709.866;14.9145;21.75;91.04;1993.52;169.5;956;922;535;4875;55.8594;8;7.5
9277;24.996;54.8706;175.945;2036.6;15.0005;0.799805;1005.55;712.584;14.696;22.5;92.1875;1997.5;168.75;960;922;534;4907.5;55.8594;8;7.5
9348;24.996;54.6417;175.992;2039.49;15.0005;0.79541;1006.8;712.584;14.735;22.5;93.4326;1990;168.75;964;934.6;529.5;4925.5;55.4688;8;7.5
9425;24.996;53.9444;176.039;2043.36;15.0005;0.800049;1006.8;712.584;14.765;22.5;94.458;1994.06;168;968;929.9;527.5;4961;55.4688;8;7.5
9496;24.996;53.7293;176.039;2046.6;15.0005;0.800049;1006.8;715.28;14.8415;22.5;95.0684;1989.38;167.25;972;920.2;526;5002;55.4688;8;7.5
9566;24.996;53.5736;175.992;2048.98;15.0005;0.801025;1006.8;715.28;14.791;23.25;95.8496;1978.52;167.25;972;937.9;521;5032.5;55.4688;8;7.5
9635;24.996;53.4058;175.992;2052.85;15.0005;0.797607;1005.55;715.28;14.922;23.25;96.9482;1969.06;166.5;972;929.6;519.5;5050;55.4688;8;7.5
9710;24.996;52.9343;175.992;2056.09;15.0005;0.79541;1006.8;717.787;15.2165;24;97.0947;1962.27;165;976;935.8;517.5;5078.5;55.4688;8;7.5
9787;24.996;53.241;175.992;2060;15.0005;0.806641;1006.8;717.787;15.2505;24;97.7051;1955.31;164.25;976;944.7;515;5101.5;55.4688;8;7.5
9855;24.996;53.5324;175.992;2064.1;15.0005;0.802979;1005.55;717.787;15.3885;24;98.2666;1948.75;163.5;976;930.4;512;5127.5;55.4688;8;7.5
9935;24.996;53.4637;175.992;2067.23;15.0005;0.806641;1005.55;720.084;15.418;24;98.8281;1944.06;162.75;972;935.6;508.5;5161;55.4688;8;7.5
10008;24.996;53.8116;175.992;2070.98;15.0005;0.800049;1005.55;720.084;15.1925;24.75;99.0234;1929.14;161.25;972;934.2;505.5;5193;55.4688;8;7.5
10087;24.996;53.9459;175.992;2074.22;15.0005;0.803467;1005.55;722.381;15.0635;24.75;99.2676;1918.28;160.5;972;923.8;502.5;5223;55.4688;8;7.5
10154;24.996;53.7491;175.992;2078.87;15.0005;0.802002;1005.55;722.381;15.116;24.75;99.7559;1908.83;159.75;972;924;498.5;5246;55.4688;8.5;8.25
10226;24.996;70.1263;176.578;2085.86;15.0005;0.803711;1005.55;722.381;15.1045;25.5;99.9023;1897.34;158.25;972;925.1;496.5;5292;55.4688;8;7.5
10297;24.996;69.8944;176.953;2091.99;15.0005;0.802002;1005.55;724.584;15.0635;25.5;99.9268;1897.34;157.5;972;926.5;493;5314.5;55.4688;8;7.5
10368;24.996;53.8132;176.789;2092.11;15.0005;0.803711;1005.55;724.584;15.0805;25.5;99.9023;1918.98;158.25;976;933;492;5323;55.8594;8;7.5
10437;24.996;49.3424;176.367;2087.23;15.0005;0.798828;1005.55;724.584;15.0485;25.5;99.9268;1935.23;159.75;988;952.1;498.5;5350;55.4688;8;7.5
10510;24.996;46.9482;175.992;2085.12;15.0005;0.793945;1005.55;726.577;15.114;26.25;99.9023;1948.75;160.5;1004;967.5;500.5;5386;55.4688;7.5;7.5
10585;24.996;56.7825;175.992;2086.88;15.0005;0.79956;1005.55;726.577;15.075;26.25;99.9023;1951.48;160.5;1012;982.5;503.5;5431.5;54.6875;7.5;7.5
10656;24.996;55.8167;175.758;2085.86;15.0005;0.798828;1005.55;726.577;15.159;26.25;99.9023;1940;160.5;1012;949.6;502.5;5434.5;54.6875;7.5;7.5
10723;24.996;56.1142;175.5;2084.22;15.0005;0.79419;1005.55;728.592;15.2595;27;99.9023;1921.02;159;1008;956.7;499.5;5470;54.6875;8;7.5
10799;24.996;56.4362;175.219;2084.22;15.0005;0.796143;1005.55;728.592;15.1325;27;99.9023;1903.44;158.25;1008;955.9;499.5;5488;55.0781;8;7.5
10877;24.996;57.1106;174.891;2084.84;15.0005;0.805908;1006.8;730.373;15.045;27;99.9023;1888.52;155.25;996;948.3;494;5513.5;56.25;8.5;8.25
10955;24.996;57.8461;174.539;2085.35;15.0005;0.811768;1006.8;730.373;14.847;27.75;99.9023;1870.47;154.5;992;938.5;490.5;5541;55.4688;8.5;8.25
11029;24.996;58.2611;174.328;2085;15.0005;0.807861;1006.8;730.373;14.849;27.75;99.9023;1867.81;153;988;940.6;486.5;5564.5;55.4688;8.5;8.25
11107;24.996;58.9813;173.859;2083.48;15.0005;0.809326;1006.8;732.178;14.9125;27.75;99.8535;1853.36;152.25;988;947.6;478;5592.5;55.0781;8.5;8.25
11177;24.996;58.6731;173.555;2084.84;15.0005;0.809326;1006.8;732.178;14.9425;27.75;99.9023;1852.73;150.75;988;948.6;474.5;5617.5;54.2969;8;7.5
11250;24.996;58.8074;173.391;2085.98;15.0005;0.810547;1006.8;732.178;14.9445;28.5;99.9023;1839.14;150;984;941.8;466.5;5651;53.5156;8;7.5
11329;24.996;58.8562;173.086;2085.86;15.0005;0.810547;1005.55;733.772;15.0825;28.5;99.9023;1840.7;149.25;980;942.3;462.5;5665;52.7344;8.5;8.25
