time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
1978;19.652;28.9261;40.5234;999.492;10.143;0.921631;996.914;547.678;10.269;26.25;17.0166;1031.09;39.75;88;86.8;114.5;1928.5;13.2812;21.5;21
2040;19.652;28.7476;41.0391;999.492;10.206;0.923584;996.914;547.678;10.396;26.25;16.9189;1034.69;40.5;88;90.9;114.5;1925.5;13.2812;21.5;21
2111;19.652;28.4134;41.4375;999.492;10.316;0.92456;996.914;547.889;10.4895;26.25;16.9189;1038.98;40.5;88;91.6;116;1936;14.0625;21.5;21
2175;19.652;28.3844;41.7891;999.492;10.3995;0.925293;996.914;547.889;10.553;26.25;16.6504;1042.5;40.5;92;90.2;118;1941;14.0625;21.5;21
2240;19.652;28.2501;42.1172;999.492;10.48;0.924805;996.914;547.889;10.581;26.25;16.6504;1045.23;41.25;92;92.1;119.5;1943.5;14.0625;21.5;21
2306;19.652;28.1036;42.7969;999.492;10.615;0.925293;996.914;548.077;10.59;26.25;16.7969;1049.61;42;96;106.4;121;1951;14.4531;21.5;21
2368;19.652;27.9846;43.5703;999.492;10.784;0.925781;996.914;548.077;10.6215;26.25;17.2363;1051.48;42.75;96;97.2;124;1963;14.4531;21.5;21
2427;19.652;42.5156;45.6328;999.492;11.109;0.929199;996.914;548.077;10.6425;26.25;18.1152;1053.36;45;100;103.3;130;1971.5;15.2344;21.5;21
2487;19.652;37.5992;50.0391;1009.1;11.9565;0.935547;996.914;548.077;10.717;26.25;20.1172;1053.91;48.75;112;110.6;139.5;1981.5;16.0156;21.5;21
2547;19.652;36.1145;53.6953;1019.73;12.8335;0.956299;996.914;548.077;10.9225;26.25;22.0215;1057.73;52.5;120;121.5;154;1995.5;17.5781;20.5;20.25
2608;19.652;34.0881;57.0938;1019.84;13.6715;0.981201;996.914;548.077;11.3015;26.25;22.2412;1063.36;54.75;124;124.9;164;2010;19.1406;19.5;19.5
2677;19.652;36.6409;60.0703;1066.99;14.503;0.994629;996.914;548.077;12.0495;26.25;33.374;1065.55;59.25;136;143.6;174;2019;20.3125;17;16.5
2739;19.652;34.2514;62.1328;1082.23;14.874;0.987793;996.914;548.381;12.9215;26.25;41.626;1078.83;63;148;158.9;192;2039;21.4844;15.5;15
2796;19.652;33.9417;72.7266;1130.74;15.134;0.975342;996.914;548.381;13.739;26.25;48.7549;1089.06;66;156;154.9;199;2043;22.6562;15.4;15
2858;19.652;66.4047;77.1094;1165.62;15.5275;0.9729;996.914;548.381;14.413;25.5;52.2949;1098.28;70.5;168;173.4;209;2036.5;24.2188;8.1;7.5
2919;19.652;36.3174;80.6719;1161.88;15.792;0.974365;996.914;549.061;15.087;25.5;53.5156;1111.17;73.5;172;183.6;223.5;2048.5;25;9.4;9
2986;19.652;23.4161;83.5547;1127.5;15.9905;0.991699;996.914;549.061;15.9865;25.5;53.6377;1134.53;84;200;212.5;239.5;2065.5;26.9531;1.7;1.5
3047;19.652;31.4423;89.8125;1142.5;16.201;0.998291;996.914;549.061;16.5595;25.5;55.2979;1148.59;87;208;222.1;252.5;2069.5;27.3438;3;3
3107;19.652;41.5665;93.9141;1182.11;16.447;0.992676;996.914;549.577;16.784;25.5;56.0059;1152.42;87;208;221.8;271;2096.5;30.0781;9.5;9
3168;19.652;33.1833;95.1328;1186.99;16.61;1.01245;996.914;549.577;17.323;25.5;56.4453;1160.78;88.5;212;221.2;281.5;2103.5;30.4688;10.5;10.5
3227;19.652;27.2751;95.9297;1186.72;16.7015;1.01172;996.914;549.577;17.5265;25.5;56.9092;1181.64;91.5;220;220.5;287;2085;31.6406;9.5;9
3287;19.652;31.8741;98.2969;1202.85;16.791;0.983643;996.914;549.577;17.687;25.5;56.958;1198.98;94.5;228;232.6;299;2103;32.4219;9;9
3347;19.652;36.9339;102.305;1233.98;16.901;0.974854;998.125;550.092;17.5735;25.5;59.082;1207.89;96;232;242.6;305;2121;32.8125;9;9
3407;19.652;38.707;105.047;1261.6;16.9535;0.982422;998.125;550.092;17.6535;25.5;59.5215;1222.11;96.75;236;243.6;309.5;2136.5;33.2031;9;9
3467;19.652;40.8371;108.75;1295.12;16.978;0.986328;996.914;550.092;17.5155;25.5;60.2051;1242.34;98.25;244;248.4;314;2148.5;34.375;9.4;9
3539;19.652;39.8712;112.078;1330.62;16.9895;0.977539;996.914;550.678;17.5585;25.5;61.5723;1275.39;102;256;264.3;322;2174.5;34.7656;8.9;8.25
3607;19.652;37.9288;113.578;1356.72;16.9945;0.968994;996.914;550.678;17.564;25.5;61.7432;1307.19;104.25;264;265.9;330.5;2193;35.5469;8.9;8.25
3668;19.652;32.3578;114.258;1366.48;16.995;0.972656;996.914;550.678;17.4465;24.75;60.9619;1339.14;107.25;272;283.9;339.5;2212;37.1094;9;9
3737;19.652;32.4249;114.562;1370.86;16.995;0.9729;996.914;551.287;17.368;24.75;61.8652;1372.81;111;284;293.9;353;2235;37.8906;8.4;8.25
3796;19.652;33.8913;114.961;1373.12;16.995;0.977051;996.914;551.287;17.3195;24.75;61.5479;1384.53;112.5;292;295.7;360;2260;38.6719;8.5;8.25
3866;19.652;34.3277;115.008;1375.86;16.995;0.989258;996.914;551.287;17.2895;24.75;61.4502;1386.95;112.5;296;305.7;361;2276;38.6719;8.5;8.25
3941;19.652;34.8511;115.195;1383.12;16.995;1.01172;996.914;552.084;17.256;24.75;62.2803;1383.36;112.5;296;307.5;361;2299;39.0625;8.5;8.25
4006;19.652;36.8362;116.578;1396.99;16.995;1.02319;996.914;552.084;17.325;24.75;62.9639;1381.25;111;296;300.5;358;2316.5;38.6719;8.5;8.25
4077;19.652;36.2701;117.141;1403.87;16.995;1.0271;996.914;552.084;17.2375;24.75;63.6475;1384.45;111;300;297.5;359;2346;38.6719;9;9
4147;19.652;35.2509;116.859;1404.61;16.995;1.01709;996.914;552.975;17.224;24.75;63.9404;1394.3;112.5;308;320.3;361.5;2368;39.0625;9;9
4216;19.652;34.8999;117.539;1410.86;16.995;1.00488;996.914;552.975;17.0825;24.75;64.5996;1407.5;114;312;319.6;366;2397.5;39.0625;8.5;8.25
4289;19.652;36.6135;119.438;1428.36;16.995;1.00122;998.125;552.975;17.0435;24;64.7949;1422.34;114.75;320;331.7;371.5;2416;39.8438;8.5;8.25
4357;19.652;35.3195;119.578;1431.72;16.995;0.995117;998.125;554.194;17.032;24;65.21;1434.22;116.25;328;331.1;379;2448.5;40.2344;8;7.5
4426;19.652;33.9905;119.648;1433.48;16.995;0.999756;998.125;554.194;17.0115;24;65.4297;1447.42;117.75;336;333.6;383.5;2462.5;41.0156;8;7.5
4497;19.652;31.3293;119.695;1432.62;16.995;0.990234;996.914;555.483;17.047;24;65.625;1457.89;119.25;344;347.2;390;2481;41.4062;8;7.5
4570;19.652;32.5775;120.117;1436.48;16.995;0.991211;996.914;555.483;17.0225;24;54.8584;1472.89;120;348;349.4;393.5;2518;42.1875;5;4.5
4637;19.652;35.3821;121.992;1450.47;16.995;0.994629;998.125;555.483;17.0675;24;59.3262;1478.52;121.5;356;356.8;396.5;2531.5;41.7969;5;4.5
4706;19.652;35.5392;123.656;1463.59;16.995;0.997559;998.125;556.983;17.112;24;60.5469;1483.2;122.25;364;356.7;400.5;2573;42.1875;4.5;4.5
4779;19.652;34.61;123.75;1463.24;16.995;1.00122;996.914;556.983;17.0095;24;60.7666;1487.66;123;368;375.4;402.5;2574.5;42.1875;4.5;4.5
4848;19.652;33.3954;123.75;1460.86;16.995;0.996338;996.914;556.983;17.1495;24;59.6436;1492.58;123.75;372;369.2;405.5;2617.5;42.9688;4.5;4.5
4921;19.652;33.139;123.75;1458.59;16.995;0.996826;996.914;558.881;17.0995;24;54.3457;1496.8;123.75;376;382.4;404.5;2634.5;42.9688;5;4.5
4986;19.652;33.815;123.656;1455.23;16.995;0.999023;996.914;558.881;17.1775;23.25;51.1963;1498.36;123;380;379.2;405.5;2661.5;42.9688;5.3;5.25
5047;19.652;33.1116;123.539;1452.73;16.995;0.995117;998.125;558.881;17.103;23.25;49.3164;1500.31;123;380;379.5;405;2693.5;42.9688;5.8;5.25
5117;19.652;33.7158;123.258;1450.62;16.995;0.994629;998.125;560.991;17.1365;23.25;49.1211;1497.42;122.25;384;371;405.5;2713.5;42.5781;5.8;5.25
5187;19.652;33.3832;122.812;1447.34;16.995;0.991211;996.914;560.991;17.12;23.25;48.5352;1497.58;122.25;384;386.3;405;2736.5;42.5781;6.3;6
5259;19.652;33.5556;122.625;1447.34;16.995;0.996338;996.914;560.991;17.0655;23.25;48.9014;1496.09;121.5;388;377.5;403;2760.5;42.5781;7.2;6.75
5326;19.652;33.5449;122.438;1449.1;16.995;0.992676;996.914;563.264;17.0805;23.25;50.0732;1492.03;121.5;392;383.1;404;2790;42.5781;7.2;6.75
5407;19.652;33.5083;122.227;1449.1;16.995;0.994629;996.914;563.264;16.935;23.25;50.6592;1488.75;120.75;392;371.3;402;2811;42.5781;7.2;6.75
5496;19.652;34.0912;122.086;1453.87;16.995;0.995606;996.914;563.264;16.8885;23.25;54.4434;1485.23;121.5;396;390.7;402;2846;42.5781;7.7;7.5
5564;19.652;33.4198;121.734;1452.73;16.995;0.992676;996.914;565.889;16.864;23.25;56.5186;1483.44;121.5;404;396.7;402;2876;42.5781;7.7;7.5
5642;19.652;33.4061;121.547;1451.88;16.995;0.992676;996.914;565.889;16.7145;23.25;57.2266;1481.41;120.75;404;409.7;402;2900;41.7969;8.1;7.5
5711;19.652;33.316;121.406;1449.1;16.995;0.995606;998.125;568.678;16.707;23.25;57.2021;1481.8;120.75;408;402.3;403.5;2927;41.7969;8.6;8.25
5781;19.652;32.1777;121.102;1445.47;16.995;0.990723;996.914;568.678;16.64;22.5;55.0537;1480.23;120.75;412;422.1;403.5;2953;41.7969;8.6;8.25
5858;19.652;32.724;120.914;1442.11;16.995;0.991211;996.914;568.678;16.67;22.5;54.7607;1480.31;120.75;416;425.9;403.5;2977;41.7969;8.6;8.25
5920;19.652;32.5577;120.867;1440.86;16.995;0.992676;996.914;571.795;16.629;22.5;54.6631;1477.19;120;416;408.3;403;3006.5;41.7969;9;9
5989;19.652;32.5729;120.867;1442.73;16.981;0.991211;996.914;571.795;16.69;22.5;56.543;1474.84;120;420;419.4;403.5;3026;42.1875;9.5;9
6058;19.652;33.1024;121.008;1448.75;16.957;0.990234;998.125;571.795;16.6365;22.5;61.6211;1470.16;120;424;433;403;3050;42.1875;9.5;9
6127;19.652;33.5968;121.406;1457.11;16.9325;0.994141;998.125;575.194;16.5655;22.5;64.0137;1467.66;120;424;412.8;401.5;3078.5;42.1875;9.5;9
6196;19.652;34.5535;121.406;1462.73;16.9165;0.996826;996.914;575.194;16.571;22.5;64.3066;1465.86;119.25;428;415.4;400;3089.5;41.7969;10;9.75
6259;19.652;35.965;121.781;1469.61;16.889;0.995606;996.914;575.194;16.655;22.5;64.8682;1463.98;119.25;428;427.5;396;3116;41.7969;10.3;9.75
6336;19.652;36.3647;121.828;1475.62;16.863;0.999756;996.914;578.78;16.5635;22.5;65.0879;1461.8;118.5;432;417.7;394;3147;41.7969;10.8;10.5
6395;19.652;36.9934;122.227;1480.23;16.841;0.999756;996.914;578.78;16.567;22.5;65.5518;1457.81;118.5;432;438.4;391.5;3164.5;41.7969;10.8;10.5
6467;19.652;38.8809;122.461;1483.59;16.8175;0.998291;996.914;578.78;16.515;22.5;66.0156;1457.27;118.5;436;429.9;390.5;3197;41.7969;10.8;10.5
6536;19.652;38.6581;122.859;1486.88;16.7915;0.993652;996.914;582.694;16.4835;22.5;66.626;1457.73;117.75;440;433.8;389;3214;41.7969;10.8;10.5
6604;19.652;38.4109;123.211;1491.09;16.773;0.989258;996.914;582.694;16.485;22.5;67.0654;1460.94;117.75;440;443.2;388;3235.5;41.0156;11.2;10.5
6667;19.652;38.652;123.398;1494.49;16.7465;0.987793;996.914;582.694;16.42;22.5;67.3096;1465.39;118.5;444;424.7;388;3259;41.7969;11.7;11.25
6737;19.652;38.7985;123.984;1500.62;16.716;0.98584;996.914;586.795;16.3805;22.5;68.042;1473.52;119.25;452;456.1;388.5;3286.5;41.7969;11.7;11.25
6808;19.652;38.8214;124.336;1505.74;16.6985;0.988281;996.914;586.795;16.3695;22.5;68.0908;1481.64;120;460;462.3;391;3309.5;41.7969;11.2;10.5
6878;19.652;39.0472;124.969;1512.5;16.675;0.987793;998.125;586.795;16.3975;22.5;68.4326;1491.09;120.75;464;458.4;391.5;3332.5;42.1875;11.2;10.5
6953;19.652;39.0411;125.25;1517.85;16.6525;0.987793;996.914;591.178;16.4535;22.5;68.8232;1504.61;121.5;472;463.9;390.5;3359.5;42.9688;11.6;11.25
7017;19.652;39.1647;126.094;1527.11;16.6195;0.993164;996.914;591.178;16.461;22.5;69.2139;1517.27;122.25;480;486.8;391;3391;42.9688;11.1;10.5
7089;19.652;39.151;126.68;1535;16.5995;0.993164;996.914;591.178;16.418;22.5;69.3359;1528.59;123.75;488;489.4;392.5;3414.5;42.9688;11.1;10.5
7162;19.652;38.4293;127.406;1539.73;16.5675;0.994629;996.914;595.889;16.442;22.5;69.8242;1539.38;124.5;496;485.1;395.5;3445.5;43.3594;11.1;10.5
7232;19.652;37.8174;127.898;1542.11;16.552;0.998291;996.914;595.889;16.392;22.5;70.166;1548.59;126;504;493.7;397.5;3463.5;44.1406;11;10.5
7304;19.652;37.9394;128.367;1545.47;16.5245;0.991211;996.914;600.881;16.336;22.5;70.3125;1559.22;126.75;512;524.9;400;3492.5;44.1406;11;10.5
7369;19.652;38.4018;129.07;1551.25;16.499;0.989746;996.914;600.881;16.319;22.5;70.752;1566.48;127.5;520;519.2;398.5;3509;44.1406;10.5;10.5
7439;19.652;38.6154;129.422;1553.36;16.4725;0.98584;996.914;600.881;16.276;22.5;71.1914;1571.88;129;528;519.5;402;3542.5;43.75;10.5;10.5
7513;19.652;34.3689;129.68;1552.34;16.4425;0.987793;996.914;606.272;16.2125;22.5;71.4844;1576.17;129;532;490.5;405;3552.5;44.1406;10.5;10.5
7579;19.652;36.0962;129.914;1551.37;16.4115;0.986328;996.914;606.272;16.209;22.5;65.9424;1578.91;129.75;540;527.5;408;3593;44.1406;10.5;10.5
7657;19.652;37.0712;129.938;1547.97;16.397;0.986816;996.914;606.272;16.136;22.5;62.4268;1588.12;129.75;544;545.7;408;3606;44.9219;10;9.75
7732;19.652;36.3861;129.938;1544.61;16.3555;0.988769;996.914;611.873;16.1155;22.5;59.5215;1589.14;129.75;548;526.6;407.5;3645.5;45.3125;10.5;10.5
7796;19.652;36.9583;129.961;1542.11;16.3395;0.986328;996.914;611.873;16.1045;22.5;58.2275;1590.23;129.75;552;532.9;405;3668;44.9219;10;9.75
7870;19.652;36.8057;129.984;1539.38;16.31;0.988281;996.914;611.873;16.117;22.5;56.4209;1589.69;129.75;556;536.5;405;3701.5;44.9219;10;9.75
7943;19.652;36.5509;130.055;1537.73;16.287;0.98291;996.914;617.592;16.153;22.5;55.0537;1590.78;129.75;560;528.8;406;3716.5;44.9219;10;9.75
8008;19.652;36.6363;130.125;1535.98;16.267;0.984131;996.914;617.592;16.1215;22.5;53.54;1595.7;129.75;560;536.6;406;3746.5;44.9219;10;9.75
8083;19.652;35.968;130.102;1534.38;16.234;0.983398;996.914;617.592;16.0935;22.5;53.7354;1592.42;129.75;568;537.9;406;3771;44.9219;10.5;10.5
8151;19.652;35.3516;130.078;1532.23;16.2105;0.986328;996.914;623.686;16.153;22.5;53.7354;1589.84;129.75;572;545.8;406;3798.5;44.9219;10.5;10.5
8224;19.652;35.527;130.148;1531.37;16.193;0.983398;996.914;623.686;16.1005;22.5;54.126;1586.48;129.75;572;573;407;3808.5;45.3125;10.5;10.5
8292;19.652;35.6705;130.172;1530.74;16.1525;0.981934;996.914;623.686;16.1155;22.5;55.4688;1578.36;129.75;576;538;406.5;3843.5;45.3125;10.5;10.5
8361;19.652;35.7513;130.172;1530.23;16.134;0.98169;996.914;629.78;16.08;22.5;56.9092;1576.72;129.75;580;549.7;406.5;3864.5;45.3125;10.5;10.5
8436;19.652;35.6934;130.172;1529.84;16.1155;0.98169;996.914;629.78;16.0575;22.5;58.8867;1566.95;129.75;584;555.2;407;3897.5;45.3125;10.5;10.5
8499;19.652;35.9955;130.219;1530.12;16.0965;0.980469;996.914;636.084;15.979;22.5;60.3027;1565.94;129.75;588;551.9;406;3905;44.9219;10.5;10.5
8572;19.652;35.9879;130.242;1529.61;16.0635;0.978271;996.914;636.084;15.951;22.5;61.792;1559.69;129.75;592;573.9;406;3941.5;45.7031;10.5;10.5
8643;19.652;35.9512;130.242;1529.84;16.039;0.979492;996.914;636.084;15.802;22.5;63.8916;1554.53;129.75;596;549.1;406.5;3971;45.7031;10.5;10.5
8723;19.652;35.8658;130.289;1530;15.9945;0.977783;996.914;642.577;15.785;22.5;66.9922;1547.5;129.75;600;566.1;406;4002;45.7031;11;10.5
8793;19.652;36.1374;130.359;1530;15.9765;0.973877;996.914;642.577;15.9085;22.5;70.8252;1543.12;129.75;604;555.6;406.5;4019;45.7031;11;10.5
8863;19.652;36.3449;129.891;1526.6;15.901;0.976562;998.125;642.577;15.8545;22.5;71.2646;1539.38;129;604;568.2;407;4057;46.0938;11.5;11.25
8927;19.652;36.8118;129.773;1524.73;15.8895;0.97583;998.125;649.186;15.9105;22.5;71.6309;1535.55;129;604;577.8;405.5;4064;45.3125;11.5;11.25
9004;19.652;37.0544;129.562;1522.73;15.8315;0.977051;998.125;649.186;15.7195;23.25;72.998;1525.31;128.25;608;583.8;405;4087;44.9219;11.5;11.25
9072;19.652;37.7243;129.375;1521.09;15.786;0.9729;998.125;649.186;15.785;23.25;74.7803;1521.48;127.5;608;584.5;403.5;4110;44.9219;11.5;11.25
9142;19.652;37.7518;129.188;1519.49;15.72;0.973877;996.914;655.889;15.8205;23.25;75.7324;1513.67;127.5;612;588.7;402.5;4150.5;44.9219;11.5;11.25
9215;19.652;37.9044;129.047;1517.97;15.671;0.973877;996.914;655.889;15.7475;23.25;76.7578;1510.16;126.75;612;592.3;402.5;4170.5;45.3125;12;12
9293;19.652;38.1043;128.672;1514.73;15.6265;0.974854;996.914;655.889;15.705;23.25;78.5889;1502.89;126;612;586.3;402;4193.5;44.5312;12.5;12
9356;19.652;38.4445;128.25;1510.12;15.5685;0.972168;996.914;662.592;15.66;23.25;79.541;1496.09;125.25;612;589.5;401;4207.5;45.3125;13;12.75
9432;19.652;38.4995;127.898;1505.12;15.523;0.971191;996.914;662.592;15.552;23.25;80.3223;1490.7;125.25;616;601.2;401.5;4248.5;44.9219;13;12.75
9506;19.652;38.9526;127.711;1502.85;15.4935;0.968018;996.914;669.295;15.4025;23.25;81.8359;1483.05;124.5;616;580.2;398.5;4256.5;44.9219;13;12.75
9584;19.652;39.3082;127.547;1500.62;15.4205;0.966553;996.914;669.295;15.533;23.25;83.0566;1478.75;123.75;616;600.3;397;4297;44.5312;13;12.75
9655;19.652;39.7888;127.289;1498.12;15.3695;0.968506;996.914;669.295;15.2135;23.25;84.2529;1476.02;123.75;616;598;395;4323;44.5312;13.5;13.5
9718;19.652;41.3193;127.078;1495.62;15.3445;0.966309;996.914;675.975;15.0775;23.25;85.0342;1475.47;123;620;598.2;394;4333.5;44.5312;13.5;13.5
9792;19.652;41.2338;126.867;1492.97;15.291;0.96582;996.914;675.975;15.199;23.25;85.9375;1474.45;123;620;597.6;392;4367.5;44.5312;13.5;13.5
9862;19.652;41.3574;126.797;1492.97;15.255;0.964356;996.914;675.975;15.145;23.25;86.7432;1475.47;123;624;597.1;390;4376;44.5312;10.5;10.5
9930;19.652;41.2277;126.633;1491.48;15.198;0.96582;996.914;682.491;15.1915;23.25;87.6465;1476.64;122.25;624;613.4;390.5;4401;44.1406;10.5;10.5
10002;19.652;41.2857;126.539;1490.35;15.146;0.963867;996.914;682.491;15.122;24;88.3545;1475.16;123;632;610.4;392;4421.5;44.1406;10.5;10.5
10067;19.652;41.2293;126.469;1487.97;15.1065;0.959473;996.914;682.491;15.2735;24;88.9648;1480.39;123;636;608.8;393;4459;44.9219;10.5;10.5
10142;19.652;41.0034;126.398;1487.97;15.0705;0.954346;996.914;689.077;15.1875;24;89.6973;1484.14;123.75;640;612;395;4468;44.5312;10.5;10.5
10212;19.652;40.564;126.516;1489.61;15.014;0.952637;996.914;689.077;15.122;24;90.4053;1486.64;123.75;644;629.2;394;4492;44.5312;9.8;9.75
10282;19.652;40.6769;126.633;1490.86;15.0005;0.952637;996.914;689.077;15.1375;24;91.0645;1491.33;124.5;652;618.4;397.5;4518.5;44.5312;10.3;9.75
10351;19.652;40.4633;126.539;1490.62;15.0005;0.944092;996.914;695.662;15.2215;24;91.5771;1492.03;124.5;656;639.7;398;4538;45.3125;10.3;9.75
10419;19.652;40.6525;126.492;1489.61;15.0005;0.949707;996.914;695.662;15.141;24;92.0898;1498.83;124.5;660;638.9;400;4570;45.3125;10.3;9.75
10488;19.652;40.3625;126.398;1488.75;15.0005;0.943359;996.914;695.662;15.0815;24;92.5781;1498.12;124.5;664;654.6;401.5;4592;45.7031;10.3;9.75
10562;19.652;40.1993;126.352;1488.12;15.0005;0.941406;996.914;702.178;15.111;24;93.042;1498.83;125.25;668;651.9;402.5;4611;45.7031;10.7;10.5
10635;19.652;40.3122;126.352;1489.61;15.0005;0.940674;996.914;702.178;15.1185;24;93.5303;1500.94;124.5;668;645.6;401.5;4625;45.7031;10.2;9.75
