time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
6986;18;272.572;789.085;1652.9;139.5;1942;36.5496;42.2572;20.6466;2.69315;1629.9;599.984
7138;18;275.404;782.981;1661.9;139.844;1954;36.6503;42.3579;20.3963;2.7084;1623.9;591.195
7289;18;279.603;785.179;1674.9;137.898;1970;36.6503;42.4586;19.8958;2.7084;1613.9;606.484
7436;18;278.48;796.165;1682.9;129.086;1977;36.6503;42.5426;17.6251;2.72243;1517.9;604.287
7587;18;273.109;791.38;1687.9;109.058;1962;36.6503;42.744;15.8763;2.76025;1386.9;584.572
7727;18;267.396;775.804;1674.9;95.4389;1946;36.6503;42.8447;14.3442;2.84687;1307.9;555.977
7877;18;263.49;757.297;1652.9;88.1144;1948;36.6503;42.8447;14.0542;2.91336;1292.9;553.78
8026;18;261.39;761.106;1635.9;60.0754;1949;36.6503;42.9455;8.44467;2.92129;1142.89;540.596
8166;18;246.985;740.403;1605.9;21.8508;1868;36.6503;42.9455;4.70597;2.92129;1071.89;481.269
8316;18;228.284;717.599;1558.9;16.243;1739;36.6503;43.0462;3.71407;2.92129;1059.89;441.687
8457;18;202.063;691.671;1516.9;13.2674;1549;36.6503;43.0462;3.96433;2.91336;1024.89;406.469
8606;18;177.599;646.895;1464.9;5.94294;1410;36.6503;43.1469;3.93382;2.90421;1005.89;382.391
8755;18;163.488;590.4;1400.9;6.28627;1388;36.6503;43.1469;4.01317;2.90421;1003.89;369.176
8906;18;159.972;590.009;1349.9;14.4119;1401;36.6503;43.2476;5.10578;2.92129;1004.89;375.768
9055;18;161.681;588.203;1315.9;33.5242;1443;36.6503;43.2476;9.03371;2.94691;1053.89;397.772
9195;18;167.394;595.673;1293.9;44.7398;1509;36.6503;43.4491;10.6848;2.95606;1094.89;428.473
9337;18;168.078;618.965;1293.9;66.8277;1522;36.6503;43.5498;14.8356;2.96521;1201.89;452.673
9487;18;170.177;627.07;1298.9;93.7223;1546;36.6503;43.6505;15.4948;2.96521;1257.9;485.694
9634;18;172.961;638.106;1306.9;104.48;1552;36.6503;43.7513;15.5345;2.92129;1269.9;494.483
9785;18;174.084;640.694;1315.9;105.052;1550;36.6503;43.7513;15.7847;2.89628;1277.9;485.694
9935;18;176.183;652.608;1328.9;104.48;1553;36.6503;43.852;15.3147;2.87127;1268.9;490.089
10084;18;176.476;651.68;1336.9;101.733;1558;36.6503;43.9527;15.4063;2.87127;1264.9;485.694
10235;18;177.892;650.508;1340.9;101.047;1562;36.6503;44.1541;15.4948;2.86334;1268.9;483.497
10387;18;179.406;657.1;1349.9;101.962;1564;36.6503;44.1541;15.6443;2.86334;1274.9;485.694
10535;18;181.506;656.075;1353.9;106.655;1580;36.6503;44.1541;17.8754;2.8548;1360.9;490.089
10685;18;184.387;657.491;1362.9;133.778;1631;36.6503;44.2549;25.1269;2.8304;1564.9;518.592
10835;18;198.986;678.878;1383.9;194.892;1745;36.6503;44.2549;39.2973;2.60836;1919.91;700.968
10975;18;230.091;724.387;1439.9;303.729;1922;36.6503;44.3556;43.8082;1.69885;2076.91;1081.28
11126;18;258.997;794.31;1537.9;379.377;2008;36.6503;44.3556;46.7381;1.27185;2149.91;1224.08
11273;18;300.893;897.778;1682.9;419.891;2096;36.6503;44.3556;53.1565;1.13216;2149.91;1336.17
11424;18;349.185;986.891;1866.91;452.736;2201;36.6503;44.557;59.0377;1.06018;2149.91;1307.57
11565;18;420.67;1086.21;2067.91;494.394;2370;36.6503;44.557;65.688;1.03029;2153.91;1349.38
11713;18;478.972;1136.6;2225.91;522.433;2502;36.6503;44.9431;70.269;1.10288;2158.91;1406.48
11866;18;538.202;1216.39;2400.91;541.431;2601;36.6503;45.0438;74.1695;1.14131;2151.91;1459.28
12015;18;593.476;1220.2;2537.92;540.859;2684;36.6503;45.4467;75.9091;1.16693;2144.91;1518.58
12166;18;596.601;1196.71;2533.92;540.63;2711;36.7511;45.6482;74.8196;1.20292;2142.91;1500.97
12313;18;596.21;1204.47;2528.92;540.63;2704;36.6503;46.1518;75.0973;1.1712;2142.91;1479.08
12464;18;599.58;1207.5;2546.92;540.744;2718;36.6503;46.3532;75.2194;1.19194;2142.91;1487.88
12615;18;607.783;1213.6;2558.92;540.401;2726;36.6503;46.8568;75.4483;1.19194;2141.91;1476.89
12764;18;614.668;1213.99;2571.92;540.058;2743;36.7511;47.0583;75.4086;1.2139;2139.91;1487.88
12914;18;621.211;1215.8;2575.92;539.829;2775;36.7511;47.6458;75.3903;1.19011;2135.91;1479.08
13064;18;627.705;1216.97;2588.92;539.943;2799;36.6503;47.948;75.3598;1.17913;2131.91;1485.68
13214;18;636.983;1209.21;2593.92;538.913;2826;36.7511;48.7538;75.0393;1.17486;2126.91;1485.68
13353;18;643.77;1211.21;2597.92;538.799;2844;36.7511;49.0559;75.0576;1.18523;2122.91;1487.88
13503;18;649.581;1213.6;2601.92;538.684;2875;36.7511;49.442;75.1278;1.17791;2118.91;1487.88
13653;18;655.196;1214.09;2605.92;538.227;2903;36.7511;50.2478;75.0881;1.17913;2114.91;1485.68
13804;18;660.665;1212.97;2605.92;536.853;2940;36.7511;50.55;74.96;1.17181;2110.91;1476.89
13953;18;666.768;1213.7;2614.92;534.908;2960;36.7511;51.4565;74.8501;1.16876;2107.91;1500.97
14104;18;672.384;1209.89;2605.92;535.709;2978;36.7511;51.7419;74.4991;1.16693;2101.91;1490.07
14243;18;678.194;1210.58;2605.92;533.534;3011;36.7511;52.7491;74.4777;1.16022;2097.91;1494.47
14394;18;680.978;1210.28;2610.92;529.529;3034;36.7511;53.0513;74.4075;1.16693;2096.91;1511.98
14534;18;684.396;1196.27;2601.92;529.643;3054;36.7511;53.9577;73.5988;1.17181;2092.91;1505.36
14688;18;685.372;1193.49;2593.92;525.981;3077;36.7511;54.3438;73.4095;1.16693;2090.91;1503.16
14833;18;689.571;1187.58;2588.92;523.349;3109;36.7511;55.2504;73.0891;1.1651;2087.91;1525.17
14981;18;692.404;1186.7;2584.92;522.891;3127;36.7511;55.754;73.0586;1.16083;2084.91;1522.97
15133;18;695.773;1183.09;2584.92;518.656;3146;36.7511;56.7444;72.558;1.15107;2081.91;1538.38
15282;18;697.189;1180.6;2580.92;518.084;3169;36.7511;57.0466;72.6588;1.16388;2079.91;1544.97
15432;18;699.972;1191.39;2580.92;517.97;3184;36.7511;57.953;73.4279;1.1529;2077.91;1547.17
15583;18;702.804;1177.28;2580.92;515.567;3204;36.8518;58.4567;72.5397;1.15534;2075.91;1558.19
15732;18;705.88;1182.89;2580.92;516.94;3219;36.7511;59.4471;72.9273;1.15107;2073.91;1555.96
15886;18;708.664;1180.01;2580.92;514.765;3247;36.7511;59.85;72.7381;1.1468;2071.91;1564.78
16032;18;712.912;1169.81;2580.92;513.735;3265;36.7511;60.8572;72.4298;1.15229;2067.91;1571.37
16183;18;716.672;1174.2;2571.92;511.218;3295;36.8518;61.2433;72.3871;1.16083;2064.91;1577.96
16332;18;721.164;1175.91;2567.92;511.675;3332;36.8518;62.2505;72.5001;1.15717;2061.91;1575.77
16482;18;725.803;1157.89;2563.92;504.465;3362;36.7511;62.7541;71.4685;1.16022;2056.91;1593.38
16631;18;727.512;1165.17;2554.92;506.182;3386;36.8518;63.6438;71.9385;1.159;2053.91;1615.29
16784;18;733.469;1159.89;2554.92;503.779;3426;36.8518;64.1475;71.6882;1.1468;2048.91;1621.88
16933;18;740.793;1158.18;2554.92;501.49;3463;36.8518;64.9532;71.5783;1.14497;2044.91;1619.68
17082;18;741.477;1152.47;2550.92;500.002;3489;36.8518;65.4568;71.2091;1.15229;2043.91;1624.08
17233;18;747.092;1151.88;2546.92;497.942;3519;36.8518;66.3465;71.1999;1.14497;2039.91;1646.08
17382;18;749.192;1143;2541.92;493.135;3549;36.8518;66.8502;70.6597;1.15229;2039.91;1635.06
17521;18;753.782;1142.8;2537.92;494.509;3572;36.8518;67.6559;70.6383;1.15534;2039.91;1646.08
17671;18;756.565;1137.29;2533.92;492.22;3601;36.8518;68.1428;70.3179;1.15107;2039.91;1643.88
17821;18;760.764;1129.91;2528.92;489.931;3639;36.8518;69.0493;69.7685;1.15595;2039.91;1641.69
17970;18;761.204;1129.91;2528.92;487.871;3663;36.8518;69.5529;69.7685;1.14802;2039.91;1643.88
18122;18;765.11;1123.27;2524.92;486.497;3678;36.8518;70.3419;69.3199;1.15107;2039.91;1643.88
18272;18;766.77;1113.31;2520.92;481.92;3723;36.8518;70.8455;68.6393;1.15107;2039.91;1624.08
18420;18;771.702;1105.59;2516.92;478.944;3753;36.8518;71.6513;68.1082;1.15534;2039.91;1641.69
18571;18;771.799;1101.88;2507.92;479.288;3761;36.8518;72.1548;68.0991;1.16022;2039.91;1637.26
18720;18;775.608;1092.07;2499.92;475.511;3802;36.8518;72.9438;67.4093;1.16083;2039.91;1630.67
18870;18;775.266;1083.08;2490.92;472.993;3827;36.8518;73.4474;66.8386;1.18523;2039.91;1646.08
19023;18;774.583;1080.2;2481.92;470.819;3843;36.8518;74.2532;66.689;1.17608;2039.91;1652.67
19171;18;776.096;1071.36;2473.92;467.271;3871;36.9525;74.5554;66.1183;1.18096;2039.91;1648.28
19320;18;777.171;1066.39;2469.92;464.181;3904;36.9525;75.4451;65.6788;1.17913;2039.91;1646.08
19470;18;779.27;1056.38;2460.91;460.862;3940;36.9525;75.7473;65.0776;1.17913;2039.91;1630.67
19619;18;778.88;1051.3;2451.91;458.115;3950;36.9525;76.553;64.8395;1.18096;2039.91;1639.49
19769;18;780.686;1043.39;2443.91;455.14;3983;36.9525;76.9559;64.2688;1.18523;2039.91;1624.08
19921;18;784.3;1037.38;2439.91;451.592;4012;36.9525;77.6442;63.8171;1.18279;2039.91;1615.29
20070;18;786.106;1030.3;2434.91;447.472;4034;36.9525;78.1478;63.457;1.18828;2039.91;1637.26
20219;18;792.064;1021.07;2434.91;441.521;4063;36.9525;78.8529;62.9595;1.18279;2040.91;1663.69
20370;18;792.503;1016.38;2426.91;438.316;4088;36.9525;79.155;62.5994;1.19621;2040.91;1676.87
20510;18;791.478;1013.8;2417.91;434.997;4103;36.9525;79.8433;62.4285;1.19316;2040.91;1670.28
20661;18;794.993;1003.98;2409.91;431.335;4147;36.9525;80.2462;61.8272;1.19194;2041.91;1668.08
20801;18;796.898;999.782;2404.91;425.727;4151;36.9525;80.9512;61.6868;1.18096;2041.91;1685.66
20949;18;800.511;992.409;2400.91;421.378;4184;36.9525;81.3541;61.1771;1.19316;2041.91;1683.46
21099;18;801.585;988.21;2396.91;418.288;4219;36.9525;81.757;60.8994;1.19499;2042.91;1692.28
21249;18;804.076;982.79;2392.91;415.542;4223;36.9525;82.4453;60.6369;1.19926;2042.91;1694.48
21400;18;803.782;980.202;2387.91;411.536;4247;36.9525;82.7475;60.347;1.19621;2042.91;1694.48
21549;18;809.105;971.266;2379.91;408.789;4276;36.9525;83.4525;59.8678;1.2078;2043.91;1707.57
21700;18;809.886;966.676;2375.91;404.784;4295;36.9525;83.8554;59.587;1.20902;2044.91;1692.28
21840;18;813.109;961.598;2375.91;400.893;4321;36.9525;84.3422;59.1964;1.2078;2045.91;1698.88
21979;18;816.087;956.276;2370.91;398.26;4349;36.9525;84.6444;58.8576;1.21085;2046.91;1685.66
22130;18;817.503;952.809;2370.91;395.743;4360;37.0532;85.2487;58.647;1.20292;2047.91;1674.68
22279;18;822.484;947.779;2370.91;393.568;4377;37.0532;85.4502;58.3174;1.20475;2048.91;1679.07
22428;18;834.398;943.678;2366.91;391.852;4409;37.0532;86.0545;0.024203;1.20231;1799.9;1683.46
22580;18;761.301;948.365;2285.91;35.8131;4209;37.0532;86.1552;0.015047;2.59494;1295.9;1144.97
22729;18;670.089;758.909;2003.91;-12.5971;4214;37.0532;86.4574;0.015047;2.8304;1295.9;553.78
22879;18;584.296;697.677;1751.9;-39.3773;4175;37.0532;86.4574;0.015047;2.84687;1294.9;443.884
23028;18;518.279;643.379;1580.9;-61.2363;4153;37.0532;86.1552;0.015047;3.23361;1293.9;457.068
23179;18;475.798;612.275;1451.9;-69.7052;4112;37.0532;86.0545;0.005891;3.0927;1292.9;483.497
23319;18;429.996;595.576;1370.9;-70.6208;3960;37.0532;85.6516;0.005891;3.0561;1288.9;514.167
23468;18;398.599;586.591;1319.9;-69.2474;3780;37.0532;85.3494;0.005891;3.13174;1284.9;520.79
23619;18;369.497;584.589;1285.9;-66.6152;3548;37.0532;84.9465;0.005891;3.24398;1280.9;533.973
23758;18;339.175;577.802;1255.9;-64.7841;3320;37.0532;84.6444;0.005891;3.39892;1276.9;525.184
23908;18;320.278;598.896;1263.9;-61.694;3112;37.0532;84.2415;0.005891;3.50567;1272.9;518.592
24058;18;306.606;619.404;1298.9;-59.0618;2889;37.0532;83.9561;0.005891;3.53068;1270.9;505.378
24198;18;287.367;628.877;1323.9;-56.3151;2679;37.0532;83.4525;0.005891;3.48188;1240.9;492.286
24348;18;271.302;630;1353.9;-54.0262;2487;37.0532;83.1503;0.005891;3.45748;1144.89;479.072
24499;18;252.796;630.879;1366.9;-51.7373;2290;37.0532;82.8482;0.005891;3.45748;1174.89;463.69
24648;18;222.669;641.963;1387.9;-49.2196;2090;37.0532;82.3446;0.005891;3.49347;1126.89;446.082
24798;18;202.063;653.975;1409.9;-47.1595;1889;37.0532;82.1431;0.005891;3.51848;1075.89;426.275
24950;18;187.707;677.999;1426.9;-44.8706;1691;37.0532;81.6563;0.005891;3.53068;1048.89;402.075
25097;18;171.203;537.372;1387.9;-36.0584;1553;37.0532;81.3541;0.652915;3.50567;1022.89;373.571
25238;18;149.474;504.607;1281.9;-20.8372;1471;37.154;80.9512;1.6143;3.44589;1007.89;353.795
25389;18;136.778;504.168;1212.89;-18.205;1430;37.154;80.5483;1.69365;3.38672;1006.89;358.19
25538;18;128.282;534.881;1187.89;-15.8016;1367;37.154;79.944;1.88592;3.37574;1003.89;360.387
25691;18;121.69;559.686;1191.89;-11.1094;1295;37.154;79.7426;2.0843;3.39892;1000.89;364.782
25839;18;116.905;554.608;1199.89;-9.39269;1232;37.154;79.2558;2.14534;3.42149;997.891;353.795
25986;18;102.5;558.466;1199.89;-32.2817;1089;37.154;79.0543;0.503367;3.45748;989.891;353.795
26138;18;91.6604;551.483;1195.89;-18.205;969;37.154;78.5507;1.43423;3.48188;984.891;338.384
26289;18;83.1641;521.502;1187.89;-6.41712;897;37.154;78.3493;2.16366;3.45748;987.891;329.594
26439;18;77.5976;507.098;1174.89;1.25069;842;37.154;77.8456;2.74354;3.42149;988.891;316.38
26588;18;71.6893;492.693;1157.89;9.26184;794;37.154;77.5435;3.3753;3.39892;939.89;305.394
26737;18;67.8807;481.609;1144.89;14.4119;755;37.154;77.0567;3.87583;3.37574;905.89;303.196
26877;18;64.2673;474.48;1131.89;18.303;725;37.154;76.8552;4.17492;3.36476;874.889;298.893
27019;18;61.9724;474.48;1122.89;19.5619;704;37.154;76.2509;4.34584;3.36476;855.889;303.196
27167;18;59.7751;476.091;1114.89;24.8264;686;37.2547;75.9487;4.71513;3.36476;836.888;298.893
27316;18;58.6032;478.679;1101.89;29.1753;682;37.2547;75.5458;5.4354;3.37574;830.888;296.696
27467;18;58.6032;470.573;1097.89;32.2653;684;37.2547;75.2437;5.88404;3.35256;832.888;303.196
27617;18;58.6032;474.089;1088.89;31.5786;691;37.2547;74.8576;5.90541;3.35256;839.888;298.893
27766;18;59.2868;468.571;1084.89;30.3197;698;37.2547;74.4547;5.77417;3.35256;846.889;294.468
27916;18;59.2868;477.898;1080.89;29.1753;701;37.2547;73.9511;5.63378;3.34158;851.889;296.696
28065;18;59.1891;459.196;1075.89;28.3742;703;37.2547;73.7496;5.55443;3.35256;852.889;298.893
28216;18;58.8961;475.505;1071.89;28.7175;703;37.2547;73.246;5.54527;3.35256;851.889;298.893
28366;18;58.7985;469.89;1067.89;28.8319;700;37.2547;72.9438;5.58495;3.35256;850.889;305.394
28515;18;58.5055;471.99;1067.89;29.5186;701;37.2547;72.457;5.62462;3.35256;848.889;294.468
28665;18;58.4078;468.669;1063.89;29.9764;699;37.2547;72.2556;5.68566;3.36476;847.889;303.196
28816;18;58.2614;475.163;1063.89;29.8619;698;37.3554;71.6513;5.72534;3.36476;848.889;303.196
28964;18;58.2614;479.167;1058.89;30.0908;698;37.3554;71.4498;5.76502;3.35256;848.889;296.696
29117;18;58.2614;475.163;1058.89;30.5486;698;37.3554;70.8455;5.83521;3.3306;848.889;298.893
29265;18;58.7008;465.886;1058.89;30.2053;700;37.3554;70.5433;5.82606;3.3306;850.889;296.696
29406;18;58.2614;469.597;1058.89;30.7775;700;37.3554;69.9558;5.82606;3.31962;848.889;300.969
29556;18;58.1637;473.698;1054.89;30.6631;700;37.3554;69.7543;5.82606;3.30864;849.889;300.969
29707;18;58.1637;472.575;1054.89;31.5786;697;37.3554;69.15;5.93593;3.29766;846.889;305.394
29855;18;58.1637;474.968;1054.89;31.922;696;37.3554;68.9485;6.00612;3.29766;847.889;300.969
30005;18;58.1637;473.601;1054.89;31.5786;699;37.4561;68.3442;5.94508;3.2757;848.889;303.196
30155;18;58.5055;473.698;1054.89;31.3497;699;37.4561;68.1428;5.93593;3.26472;849.889;300.969
30305;18;58.4078;469.694;1050.89;31.2353;700;37.4561;67.5552;5.90541;3.24398;849.889;298.893
30455;18;58.4078;462.565;1050.89;31.2353;701;37.4561;67.2531;5.8932;3.23361;849.889;307.591
30605;18;57.9684;473.601;1050.89;31.5786;699;37.4561;66.8502;5.95424;3.23361;848.889;298.893
30755;18;58.4078;479.802;1050.89;32.1508;700;37.4561;66.4473;5.9634;3.22263;848.889;298.893
30904;18;58.2614;471.208;1050.89;32.2653;699;37.5569;65.9437;6.06411;3.22263;849.889;303.196
31055;18;58.2614;471.99;1050.89;32.2653;698;37.5569;65.6583;6.10379;3.20311;849.889;303.196
31205;18;58.6032;475.163;1050.89;32.4942;699;37.5569;65.1547;6.08547;3.20311;849.889;300.969
31344;18;58.6032;472.185;1050.89;32.0364;700;37.5569;64.8525;6.0458;3.20311;850.889;305.394
31494;18;58.8961;475.603;1050.89;31.5786;702;37.6576;64.5503;5.99392;3.20311;852.889;300.969
31644;18;58.5055;477.703;1050.89;32.1508;700;37.6576;63.946;6.00612;3.20311;850.889;300.969
31785;18;58.5055;471.208;1050.89;32.7231;700;37.6576;63.7446;6.12515;3.19213;849.889;305.394
31935;18;58.5055;475.896;1050.89;33.2953;699;37.6576;63.157;6.16483;3.18176;848.889;300.969
32083;18;58.5055;471.99;1046.89;33.0664;698;37.6576;62.9556;6.16483;3.18176;849.889;303.196
32234;18;58.5055;469.597;1050.89;33.0664;698;37.6576;62.452;6.14346;3.18176;849.889;300.969
32384;18;58.7985;474.284;1050.89;33.1809;697;37.7583;62.1498;6.17398;3.18176;848.889;305.394
32535;18;58.7008;475.993;1050.89;33.2953;698;37.7583;61.6462;6.21366;3.18176;849.889;298.893
32674;18;59.0914;469.987;1046.89;32.6086;702;37.7583;61.2433;6.15567;3.172;851.889;309.788
32824;18;59.0914;478.581;1046.89;32.8375;702;37.7583;60.8572;6.11599;3.16163;850.889;305.394
32974;18;58.9938;475.993;1050.89;33.4097;700;37.7583;60.555;6.16483;3.16163;849.889;298.893
33114;18;58.6032;478.777;1050.89;34.3253;698;37.8422;59.9507;6.23502;3.15187;846.889;300.969
33264;18;58.6032;474.968;1046.89;34.0964;697;37.8422;59.7493;6.2747;3.15187;847.889;298.893
33415;18;58.9938;475.163;1046.89;33.6386;697;37.8422;59.2457;6.26554;3.15187;849.889;305.394
33554;18;58.5055;472.575;1046.89;34.4398;697;37.8422;59.0442;6.32353;3.15187;847.889;296.696
33703;18;58.8961;478.972;1046.89;34.4398;699;37.943;58.5574;6.32353;3.15187;848.889;300.969
33853;18;59.1891;480.193;1046.89;33.7531;700;37.943;58.3559;6.30522;3.14211;850.889;303.196
34004;18;58.7985;468.669;1046.89;34.4398;700;37.943;57.7516;6.30522;3.14211;848.889;303.196
34154;18;58.7985;475.896;1046.89;34.4398;698;37.943;57.5502;6.31437;3.14211;848.889;303.196
34303;18;58.7985;476.677;1046.89;34.3253;698;37.943;57.0466;6.33574;3.13174;848.889;303.196
34453;18;59.0914;476.872;1046.89;33.7531;700;38.0437;56.8451;6.23502;3.13174;850.889;303.196
34604;18;59.0914;470.378;1046.89;33.6386;700;38.0437;56.3583;6.2045;3.13174;849.889;303.196
34755;18;58.9938;471.208;1046.89;33.7531;699;38.0437;56.1568;6.25333;3.13174;849.889;307.591
34902;18;58.9938;484.587;1046.89;34.5542;700;38.0437;55.6532;6.2747;3.13174;848.889;292.271
35055;18;59.3844;481.462;1046.89;34.4398;699;38.0437;55.4518;6.35405;3.13174;849.889;307.591
35203;18;59.2868;478.386;1046.89;34.7831;700;38.1444;54.9482;6.39373;3.1232;849.889;303.196
35352;18;59.2868;478.972;1046.89;35.5842;698;38.1444;54.7467;6.48529;3.11283;848.889;300.969
35504;18;59.5797;479.509;1046.89;34.5542;702;38.1444;54.2431;6.37541;3.11283;851.889;305.394
35653;18;59.9704;479.607;1046.89;33.982;703;38.1444;53.9577;6.32353;3.11283;852.889;300.969
35802;18;59.9704;470.085;1046.89;33.7531;703;38.1444;53.5549;6.2747;3.11283;852.889;303.196
35953;18;59.8727;475.603;1046.89;33.6386;702;38.2451;53.2527;6.28385;3.11283;852.889;303.196
36101;18;59.5797;482.292;1046.89;34.7831;700;38.2451;52.8498;6.35405;3.11283;849.889;298.893
36253;18;59.4821;475.31;1046.89;34.8975;700;38.2451;52.7491;6.44561;3.10307;850.889;303.196
36402;18;59.4821;476.775;1046.89;35.3553;700;38.2451;52.2455;6.44561;3.10307;849.889;305.394
36552;18;59.7751;478.581;1046.89;34.7831;701;38.2451;51.9433;6.40593;3.0927;850.889;300.969
