time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
2175;30.6824;32.25;984.102;8.399;0.987549;979.609;559.584;8.7125;15;9.59473;1000.78;30.75;48;0;71.5;1404.5;10.1562;19.5;19.5
2235;30.7098;32.25;984.102;8.387;0.988037;979.609;559.678;8.546;15;9.83887;1000.78;30.75;48;0;71.5;1403;10.1562;19.5;19.5
2296;30.4916;32.7891;984.102;8.4335;0.988037;979.609;559.678;8.403;15;9.83887;1000.78;32.25;52;0;76.5;1405;10.5469;19.5;19.5
2355;30.4062;32.7891;984.102;8.4585;0.989502;979.609;559.678;8.2925;15;9.83887;1000.39;32.25;52;0;76;1408;10.5469;19.5;19.5
2415;30.3696;32.7891;984.102;8.47;0.990479;979.609;559.678;8.3035;15;9.93652;999.766;32.25;52;0;76;1408;10.5469;19.5;19.5
2475;30.4092;32.7891;984.102;8.4735;0.991943;979.609;559.678;8.3035;15;9.93652;1000.16;32.25;52;0;76;1407;10.5469;19.5;19.5
2535;30.4199;32.7891;984.102;8.474;0.992432;979.609;559.678;8.3595;15;9.93652;1000.39;32.25;52;0;76;1408;10.5469;19.5;19.5
2606;30.3665;32.7891;984.102;8.4745;0.990967;979.609;559.866;8.4105;15;9.91211;999.844;32.25;52;0;76;1410.5;10.5469;19.5;19.5
2675;30.3451;32.7891;984.102;8.4775;0.991943;979.609;559.866;8.44;15;9.93652;1000.16;32.25;52;0;75.5;1409.5;10.5469;19.5;19.5
2738;30.3558;32.7891;984.102;8.48;0.991943;979.609;559.866;8.414;15;9.93652;999.766;32.25;52;0;75.5;1410;10.5469;19.5;19.5
2805;30.304;32.8359;984.102;8.485;0.990479;979.609;559.983;8.4495;15;9.93652;999.766;32.25;52;0;76;1412;10.5469;19.5;19.5
2875;30.7465;31.1719;984.102;8.4375;0.990479;979.609;559.983;8.4345;15;9.91211;999.766;31.5;52;0;75.5;1411.5;10.5469;19.5;19.5
2944;30.5832;31.2188;984.102;8.3565;0.990967;979.609;559.983;8.4775;15;9.81445;999.688;31.5;52;0;73;1417;10.5469;19.5;19.5
3005;30.6;31.2891;984.102;8.3095;0.992432;979.609;560.077;8.429;15;9.69238;999.609;31.5;48;0;73;1416.5;10.5469;19.5;19.5
3075;30.6305;31.2891;984.102;8.2745;0.993408;979.609;560.077;8.367;15;9.69238;999.609;31.5;48;0;72.5;1420.5;10.5469;19.5;19.5
3135;30.7129;30.3047;984.102;8.2155;0.99292;979.609;560.077;8.369;15;9.5459;999.609;30;48;0;68.5;1425;10.1562;19.5;19.5
3195;31.4179;28.0078;984.102;8.096;0.993896;979.609;560.077;8.291;15;8.95996;1000.78;28.5;44;0;62;1423.5;9.375;19.5;19.5
3265;31.8497;27.1875;984.102;7.9055;0.995361;979.609;560.194;8.2535;15;8.74023;1000.55;27;44;0;57;1418.5;8.98438;19.5;19.5
3324;31.8054;27.2344;984.102;7.7715;0.99585;979.609;560.194;8.186;15;8.74023;1000.55;27;44;0;56;1420;8.98438;19.5;19.5
3384;31.7001;27.2812;984.102;7.6755;0.994385;979.609;560.194;8.0275;15;8.71582;999.609;27;44;0;55.5;1424;8.98438;20;19.5
3445;31.9138;26.7891;984.102;7.6015;0.994385;979.609;560.287;7.8875;15;8.59375;999.766;26.25;44;0;55.5;1432;8.98438;20;19.5
3505;32.4432;26.25;984.102;7.5145;0.99585;979.609;560.287;7.7475;15;8.3252;999.609;26.25;40;0;52;1432.5;8.59375;20;19.5
3575;33.6884;24.9375;984.102;7.394;0.997559;979.609;560.287;7.641;15;7.61719;999.766;24.75;40;0;47.5;1428;7.8125;20;19.5
3635;35.2707;22.7344;984.102;7.249;0.997559;979.609;560.287;7.574;15;7.10449;999.375;22.5;36;0;41;1425.5;7.8125;20;19.5
3695;37.1338;20.25;984.102;7.1355;0.996826;979.609;560.287;7.473;15;6.25;1000.16;20.25;32;0;33;1422.5;6.64062;20.5;20.25
3755;38.8535;17.1094;984.102;7.0485;0.997559;979.609;560.287;7.374;15;5.17578;1000.55;17.25;28;0;22.5;1418;5.46875;23.5;23.25
3816;39.27;16.1953;984.102;6.9805;0.996338;979.609;560.381;7.277;15;5.0293;996.094;15;24;0;8;1408.5;4.29688;27;27
3886;39.8346;14.8359;984.102;6.91;0.996338;979.609;560.381;7.18;15;4.61426;996.719;14.25;24;0;4.5;1394.5;4.29688;27.5;27
3956;39.8346;13.5469;984.102;6.843;0.993896;979.609;560.381;6.978;15;4.27246;995.703;13.5;20;0;1;1380;3.51562;28.5;28.5
4026;39.8346;12.3984;984.102;6.7795;0.993896;979.609;559.983;6.894;15;3.93066;995.547;12;16;0;-4.5;1382;3.125;30.5;30
4095;39.8377;11.7188;984.102;6.736;0.991943;979.609;559.983;6.8645;15;3.61328;995.703;11.25;16;0;-11;1391;2.73438;20.6;20.25
4166;40.593;11.7188;984.102;6.694;0.988525;979.609;559.983;6.861;15;3.58887;995.312;11.25;16;0;-16;1360;2.73438;10.5;10.5
4240;40.593;11.6953;984.102;6.629;0.986084;979.609;559.373;6.8365;15;3.51562;993.906;11.25;16;0;-21.5;1316;2.34375;2.7;2.25
4305;40.4251;11.6719;984.102;6.547;0.983643;979.609;559.373;6.771;15;3.36914;992.812;11.25;16;0;-26;1287;1.5625;-1.7;-1.5
4375;39.8377;11.6719;984.102;6.4635;0.978271;979.609;559.373;6.689;15;3.36914;992.812;11.25;16;0;-33;1268.5;1.17188;-7;-6.75
4445;39.8377;11.6719;984.102;6.3925;0.975098;979.609;559.186;6.6315;15;3.34473;992.812;11.25;16;0;-38;1285.5;0.78125;-10.5;-10.5
4505;40.3198;11.6953;984.102;6.3615;0.971924;979.609;559.186;6.596;15;3.34473;992.812;11.25;16;0;-42;1316;0.390625;-13.9;-13.5
4579;40.1596;11.7188;984.102;6.3585;0.971924;979.609;559.186;6.517;15;3.44238;992.812;11.25;16;0;-46;1346;0;-21.7;-21
4645;39.8407;11.7188;984.102;6.385;0.973389;979.609;559.28;6.4765;15;3.4668;992.812;11.25;16;0;-47;1346.5;0;-23.5;-23.25
4706;39.8438;11.7188;984.102;6.3845;0.975098;979.609;559.28;6.536;15;3.4668;992.812;11.25;16;0;-47.5;1338;0;-24;-24
4775;39.8438;11.6953;984.102;6.376;0.983154;979.609;559.28;6.683;15;3.51562;992.812;11.25;16;0;-47.5;1326.5;0;-24;-24
4845;39.8438;11.6953;984.102;6.359;0.997559;979.609;559.28;6.7545;15;3.51562;992.812;11.25;16;0;-47.5;1316.5;0;-24;-24
4905;39.8438;11.6953;984.102;6.342;1.01758;979.609;559.28;6.818;15;3.56445;992.656;11.25;16;0;-47.5;1307;0;-24.5;-24
4976;39.8438;11.6953;984.102;6.32;1.03613;979.609;559.28;6.842;15;3.51562;992.812;11.25;16;0;-47.5;1300.5;0;-24.5;-24
5047;39.8438;11.6719;984.102;6.296;1.0791;979.609;559.28;6.857;15;3.39355;991.797;11.25;16;0;-47.5;1292.5;0;-24.5;-24
5119;39.8438;11.6719;984.102;6.2705;1.12085;979.609;559.28;6.8755;15;3.39355;990.469;11.25;16;0;-47.5;1284;0;-24.5;-24
5186;39.8438;11.6719;984.102;6.2445;1.16626;979.609;559.28;6.868;15;3.39355;990.156;11.25;16;0;-47.5;1277;0;-25;-24.75
5255;39.8438;11.6719;984.102;6.2155;1.21411;979.609;559.186;6.855;15;3.44238;990.156;11.25;16;0;-47.5;1267.5;0;-25;-24.75
5325;39.8438;11.6719;984.102;6.1855;1.2793;979.609;559.186;6.8535;15;3.44238;990.156;11.25;16;0;-48;1259;0;-25;-24.75
5385;39.8438;11.6484;984.102;6.1595;1.33008;979.609;559.186;6.829;15;3.39355;990.156;11.25;16;0;-49.5;1249;0;-25;-24.75
5445;39.8438;11.6484;984.102;6.1315;1.3523;979.609;559.186;6.8085;15;3.36914;990.156;11.25;16;0;-50;1242.5;0;-25.5;-25.5
5517;39.8438;11.6484;984.102;6.101;1.4082;979.609;559.186;6.773;15;3.36914;990.156;11.25;16;0;-50;1236.5;0;-25.5;-25.5
5588;39.8438;11.6484;984.102;6.071;1.47168;979.609;559.186;6.739;15;3.34473;990.156;11.25;16;0;-48;1230;0;-25.5;-25.5
5655;39.8438;11.6484;984.102;6.041;1.51685;979.609;559.069;6.6985;15;3.2959;990.156;11.25;16;0;-47.5;1222;0;-25.5;-25.5
5725;39.8468;11.6484;984.102;6.0075;1.5835;979.609;559.069;6.672;15;3.27148;990.156;11.25;16;0;-47.5;1209.5;0;-26;-25.5
5794;39.8468;11.625;984.102;5.971;1.65576;979.609;559.069;6.6235;15;3.27148;990.156;11.25;16;0;-47.5;1196;0;-25.5;-25.5
5867;39.8468;11.625;984.102;5.9325;1.73291;979.609;558.975;6.59;15;3.22266;990.156;11.25;16;0;-47.5;1184;0;-25.5;-25.5
5935;39.8468;11.625;984.102;5.894;1.82471;979.609;558.975;6.495;15;3.14941;990.156;11.25;16;0;-47.5;1175.5;0;-25.5;-25.5
6011;39.8468;11.625;984.102;5.8555;1.93115;979.609;558.787;6.4765;15;3.14941;990.156;11.25;16;0;-47.5;1166;0;-25;-24.75
6096;39.8468;11.6016;984.102;5.8115;2.06738;979.609;558.787;6.411;15;3.125;990.156;11.25;12;0;-47.5;1154.5;0;-25;-24.75
6166;39.8468;11.6016;984.102;5.767;2.16504;979.609;558.787;6.355;15;3.07617;990.156;11.25;12;0;-47.5;1145.5;0;-25;-24.75
6236;39.8468;11.6016;984.102;5.7285;2.23901;979.609;558.67;6.3135;15;3.05176;990.156;11.25;12;0;-47.5;1136;0;-24.5;-24
6324;39.8468;11.6016;984.102;5.69;2.34863;979.609;558.67;6.2595;15;3.05176;990.156;11.25;12;0;-47.5;1126;0;-24.5;-24
6395;39.8468;11.5781;984.102;5.6405;2.50513;979.609;558.67;6.1795;15;2.92969;990.156;11.25;12;0;-47.5;1112.5;0;-24.5;-24
6464;39.8468;11.5781;984.102;5.6085;2.72583;979.609;558.577;6.1025;15;2.92969;990.156;11.25;12;0;-47.5;1106;0;-24;-24
6536;39.8468;11.5781;984.102;5.568;2.97607;979.609;558.577;6.0245;15;2.92969;990.156;11.25;12;0;-47.5;1099;0;-24;-24
6611;39.8468;11.5781;984.102;5.535;3.1748;979.609;558.577;5.974;15;2.92969;989.766;12;12;0;-47;1093;0;-24;-24
6696;39.8468;11.5781;984.102;5.4995;3.34424;979.609;558.577;5.89;15;2.92969;990.156;12;12;0;-47;1084.5;0;-24;-24
6765;39.8468;11.5781;984.102;5.463;3.55762;979.609;558.577;5.836;15.75;2.92969;989.688;11.25;12;0;-47;1075.5;0;-23.5;-23.25
6837;39.8468;11.5781;984.102;5.429;3.70483;979.609;558.67;5.7745;15.75;2.85645;989.453;11.25;12;0;-47.5;1064.5;0;-24;-24
6905;39.8468;11.5547;984.102;5.3945;3.89624;979.609;558.67;5.739;15.75;2.85645;990.156;11.25;12;0;-47.5;1057.5;0;-23.7;-23.25
6974;39.8468;11.5547;984.102;5.364;4.02124;979.609;558.67;5.582;15.75;2.85645;990.156;11.25;12;0;-47;1052;0;-22.1;-21.75
7045;39.8468;11.5547;984.102;5.3375;4.26416;979.609;558.67;5.545;15.75;2.80762;990.156;11.25;12;0;-47;1057;0;-20.4;-20.25
7115;39.8468;11.5547;984.102;5.314;4.35986;979.609;558.67;5.3635;15.75;2.80762;990.156;11.25;12;0;-47;1049;0;-16.4;-15.75
7185;39.8468;11.5547;984.102;5.291;4.84595;979.609;558.67;5.3745;15.75;2.80762;990.156;11.25;12;0;-45.5;1047;0;-8.6;-8.25
7261;40.1016;11.5547;984.102;5.277;4.31567;979.609;558.67;5.3975;15.75;2.80762;990.156;10.5;12;0;-38.5;1048.5;1.17188;-0.1;0
7336;39.8468;11.6484;984.102;5.267;4.38916;979.609;558.67;5.3935;15.75;2.80762;990.156;10.5;12;0;-19;1060.5;2.34375;14.9;14.25
7404;40.1016;13.125;984.102;5.2645;4.52441;979.609;558.67;5.356;15.75;3.14941;990.156;12.75;12;0;-11.5;1056.5;2.73438;23;22.5
7475;39.8407;14.7891;984.102;5.251;4.57031;979.609;558.67;5.2905;15.75;3.61328;990.156;14.25;16;0;-3;1041;3.125;23.1;22.5
7545;39.9689;16.6875;984.102;5.237;4.44067;979.609;558.67;5.2125;15.75;4.17481;988.125;16.5;20;0;8.5;1044;3.90625;19.5;19.5
7616;39.5615;19.1719;984.102;5.2255;4.36719;979.609;558.67;5.177;15.75;4.78516;987.422;18;20;0;16;1043;5.07812;16.5;16.5
7685;39.6973;21.8672;984.102;5.213;4.21997;979.609;558.67;5.115;15.75;5.37109;987.422;21.75;24;0;25.5;1040;6.25;14;13.5
7760;39.9124;22.6406;984.102;5.202;4.10962;979.609;558.67;5.132;15.75;5.59082;987.422;22.5;24;0;28.5;1045;5.85938;14;13.5
7825;39.5096;23.625;984.102;5.2165;3.83716;979.609;558.881;5.0355;15.75;5.73731;987.422;22.5;28;0;36.5;1062.5;7.03125;14.5;14.25
7894;39.357;24.5391;984.102;5.286;3.5354;979.609;558.881;5.0035;15.75;6.27441;987.422;24;28;0;41;1075;6.64062;14.5;14.25
7965;39.5645;25.5;984.102;5.452;3.1748;979.609;558.881;5.0425;15.75;6.46973;987.422;24.75;28;0;43;1053.5;7.42188;14.5;14.25
8035;39.83;26.5547;984.102;5.6455;2.68164;979.609;559.373;5;15.75;6.73828;987.422;25.5;28;0;47.5;1048.5;7.42188;14;13.5
8110;39.6668;27.75;984.102;5.9275;2.24805;979.609;559.373;5.108;15.75;7.22656;986.953;26.25;32;0;51.5;1060;7.42188;14.5;14.25
8179;39.6622;28.6172;984.102;6.234;1.80395;979.609;559.373;5.166;15.75;7.51953;987.266;27;32;0;54.5;1072.5;8.20312;14.5;14.25
8244;39.4409;29.6719;984.102;6.5465;1.45532;979.609;559.584;5.3395;15.75;7.83691;986.094;27.75;32;0;58.5;1080;8.59375;15;15
8323;39.2914;31.0547;984.102;6.895;1.30933;979.609;559.584;5.72;15.75;8.49609;985.547;29.25;36;0;61.5;1085;8.59375;15;15
8401;39.1464;32.6719;984.102;7.351;1.146;979.609;559.584;6.357;15.75;8.83789;986.172;30.75;36;0;68;1100.5;9.375;15.5;15
8482;38.5498;34.2891;984.102;7.8285;1.06079;979.609;560.287;6.7695;15.75;9.10645;985.469;31.5;40;0;76;1109;9.76562;16;15.75
8560;38.2401;35.6953;984.102;8.281;1.00488;979.609;560.287;7.4245;15.75;9.47266;985.625;33;40;0;82;1115;10.1562;16;15.75
8627;38.2645;36.8438;984.102;8.6455;0.990967;979.609;560.569;7.7435;15.75;9.83887;985.938;35.25;44;0;84;1119.5;11.3281;15.5;15
8705;38.4079;37.8516;984.102;8.975;0.986084;979.609;560.569;8.13;15.75;10.2783;985.938;36;44;0;89;1115.5;12.1094;15;15
8784;38.7177;38.8594;984.102;9.3145;0.972412;979.609;560.569;8.748;15.75;10.3272;986.797;37.5;48;0;99.5;1104;12.5;15;15
8860;39.0213;39.7969;984.102;9.614;0.969727;979.609;560.991;9.2185;15.75;10.498;987.109;39;48;0;101.5;1100.5;12.8906;14.5;14.25
8939;38.7573;40.6172;984.102;9.872;0.961914;979.609;560.991;9.6385;15.75;10.791;987.578;40.5;52;0;104;1105;12.8906;14.5;14.25
9010;38.2538;41.1562;984.102;10.0585;0.960938;979.609;561.178;9.831;15.75;11.1084;988.125;40.5;52;0;108.5;1108.5;13.2812;14.5;14.25
9080;37.8632;41.7188;984.102;10.225;0.963867;979.609;561.178;10.325;15.75;11.4502;988.906;40.5;52;0;108.5;1111;13.2812;14.5;14.25
9160;37.7441;42.1875;984.102;10.3835;0.957031;979.609;561.178;10.5565;15.75;11.6699;989.688;41.25;52;0;112.5;1118.5;13.2812;14.5;14.25
9236;37.0956;42.5625;984.102;10.496;0.952393;979.609;561.366;10.699;15.75;11.7676;990.156;41.25;52;0;112.5;1129.5;13.6719;14.5;14.25
9309;36.4868;42.9141;984.102;10.6085;0.948242;979.609;561.366;10.7715;15.75;11.9385;990.156;41.25;52;0;112.5;1134.5;13.6719;15;15
9380;36.3449;43.2188;984.102;10.696;0.941162;979.609;561.366;10.831;15.75;12.2315;990.156;42;52;0;114;1140;14.0625;14.5;14.25
9460;35.6567;43.5703;984.102;10.7855;0.938232;979.609;561.483;11.0015;15.75;12.2559;991.172;42;52;0;114;1147;14.0625;15;15
9526;35.2722;43.7344;984.102;10.855;0.934326;979.609;561.483;10.9805;15.75;12.4756;991.797;41.25;56;0;113;1159.5;14.0625;15.5;15
9600;35.2417;43.7812;984.102;10.8915;0.932861;979.609;561.483;11.055;15.75;12.4756;992.5;42.75;56;0;117;1167.5;14.0625;15.5;15
9670;35.1639;43.6875;984.102;10.9065;0.929932;979.609;561.694;11.132;15.75;12.4756;992.812;42;56;0;117;1179.5;14.0625;15.5;15
9752;35.0311;43.9219;984.102;10.934;0.924805;979.609;561.694;11.2045;15.75;12.793;992.812;42;56;0;116;1183;14.0625;16;15.75
9830;34.9152;44.0859;984.102;10.975;0.922119;979.609;561.694;11.214;15.75;12.793;993.75;42.75;56;0;116;1185;14.0625;16;15.75
9902;34.7855;44.2969;984.102;11.018;0.91626;979.609;561.694;11.3;15.75;12.915;994.219;42.75;56;0;119;1199.5;14.0625;16;15.75
9980;34.79;44.8828;984.102;11.0925;0.911621;979.609;561.694;11.197;15.75;13.3301;994.688;43.5;60;0;118.5;1211;14.4531;16;15.75
10061;34.3216;46.2422;984.102;11.292;0.911133;979.609;561.787;11.216;15.75;14.4043;995.391;45.75;60;0;124.5;1219.5;15.2344;16;15.75
10142;33.9859;48.3047;984.219;11.649;0.911133;979.609;561.787;11.38;15.75;16.4307;995.391;46.5;64;0;131;1229;15.625;16.5;16.5
10219;33.5663;50.7188;993.242;12.1685;0.912598;979.609;561.975;11.5685;15.75;18.7744;995.859;48;68;0;139.5;1245.5;17.1875;16;15.75
10291;33.371;53.0156;999.492;12.69;0.916748;979.609;561.975;11.703;15.75;23.9258;995.703;51.75;72;0;152;1260.5;17.1875;15.5;15
10370;32.9254;55.2422;1001.09;13.298;0.920166;979.609;561.975;11.925;15.75;28.0029;998.438;53.25;76;0;156.5;1277;18.3594;14.5;14.25
10440;32.5531;56.8359;1002.34;13.768;0.920654;979.609;562.186;12.295;15.75;29.8584;999.297;54.75;80;0;161.5;1277.5;19.1406;14;13.5
10520;31.9672;59.0625;1003.87;14.364;0.927734;979.609;562.186;13.075;15.75;26.5381;1001.64;57;84;0;167;1287;19.9219;13.5;13.5
10589;31.6406;59.8359;1004.1;14.691;0.946289;979.609;562.186;13.5265;15.75;25.3174;1004.38;58.5;84;0;171;1295.5;20.3125;13;12.75
10672;31.3477;60.4219;1014.73;14.895;0.979004;979.609;562.373;14.1145;15.75;27.4902;1007.73;59.25;88;0;173;1304.5;20.3125;13;12.75
10750;31.3538;60.8672;1021.72;15.0045;0.997559;979.609;562.373;14.5815;15.75;37.1582;1011.25;61.5;92;0;179;1325.5;21.0938;12;12
10821;31.1554;61.1484;1018.87;15.0405;1.01587;979.609;562.678;15.296;15.75;30.8838;1015.23;62.25;96;0;180;1338.5;21.4844;12;12
10900;30.9067;61.4062;1016.48;15.0695;1.02368;979.609;562.678;15.718;15.75;25.5371;1019.92;61.5;92;0;181.5;1350;21.4844;12;12
10970;30.6946;61.6406;1015.12;15.087;1.02661;979.609;562.678;15.83;15.75;22.8027;1024.77;61.5;96;0;182;1360.5;21.4844;12;12
11039;30.4886;61.9453;1014.61;15.1035;1.0293;979.609;562.983;15.946;15.75;21.7041;1028.59;61.5;96;0;182;1373;21.4844;12;12
11112;30.1178;62.1797;1014.49;15.118;1.03442;979.609;562.983;16.0285;15.75;20.8252;1031.8;62.25;96;0;182;1386.5;21.4844;12;12
11190;29.8965;62.3672;1014.84;15.1305;1.0354;979.609;562.983;15.849;15.75;20.6543;1035.31;62.25;100;0;184;1405.5;21.4844;12.5;12
11259;29.8691;62.5078;1015.47;15.1385;1.03442;979.609;563.17;15.6305;15.75;20.4834;1039.77;62.25;100;0;185.5;1419;21.4844;12;12
11332;29.6814;62.7188;1015.86;15.143;1.03271;979.609;563.17;15.485;15.75;20.1172;1042.89;62.25;100;0;183.5;1440;21.4844;12.5;12
11399;29.5075;63;1018.59;15.1525;1.02661;979.609;563.17;15.3375;15.75;20.1416;1047.34;62.25;104;0;184.5;1456;21.4844;13;12.75
11469;29.3442;63.3984;1022.73;15.1635;1.02124;979.609;563.381;15.3825;15.75;20.3613;1051.02;63;104;0;184.5;1466.5;21.4844;13;12.75
11540;29.187;63.2578;1020.62;15.165;1.01978;979.609;563.381;15.3785;15.75;19.7998;1055.08;63;104;0;186.5;1487;21.875;13;12.75
11610;29.0253;63.0469;1020.74;15.159;1.02295;979.609;563.592;15.4155;15.75;19.5801;1058.2;63;108;0;186;1501.5;21.4844;13.5;13.5
11682;28.8605;62.8594;1019.1;15.1505;1.01367;979.609;563.592;15.584;15.75;19.2139;1062.58;62.25;108;0;185.5;1517;21.4844;13.5;13.5
11761;28.6758;62.7656;1019.22;15.144;1.00977;979.609;563.592;15.4925;15.75;18.9209;1067.58;62.25;108;0;185;1533;21.4844;13.5;13.5
11840;28.5004;62.7188;1018.59;15.139;1.00366;979.609;563.78;15.431;15.75;18.6035;1073.36;62.25;108;0;185.5;1551.5;21.4844;13;12.75
11910;28.2013;62.6719;1019.61;15.136;0.997559;979.609;563.78;15.4215;15.75;18.6035;1076.33;62.25;112;0;185;1565;21.4844;13;12.75
