time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
2089;28.2913;72.8672;1037.97;15.6255;0.989502;1000.62;574.584;15.5445;24;22.3633;1160.62;72.75;208;199;222;2483.5;25;15;15
2155;27.8274;73.125;1037.11;15.6405;0.989014;1000.62;574.584;15.5;24;21.9238;1168.67;72.75;212;204.4;223;2500.5;25;15;15
2230;27.7039;73.0781;1032.23;15.65;0.990479;1000.62;576.694;15.5635;24;21.7041;1175.47;72.75;212;211.8;226.5;2502;25.3906;16;15.75
2307;27.4582;72.9141;1027.62;15.6465;0.988281;1000.62;576.694;15.6515;24;21.0449;1182.27;72.75;212;203.6;225.5;2526.5;25.3906;16;15.75
2375;27.2064;73.9922;1030.98;15.6615;0.983154;1000.62;576.694;15.6065;24;21.6553;1182.27;72.75;212;208.8;220.5;2530.5;25.3906;16;15.75
2437;27.0431;73.5469;1028.59;15.6685;0.986084;1000.62;578.686;15.582;24;21.3379;1184.61;73.5;216;205.6;222.5;2550;25.7812;16;15.75
2506;26.8997;76.7812;1050.74;15.7415;0.989014;1000.62;578.686;15.5785;24;22.4853;1180.23;74.25;220;211.7;224;2559;25.7812;15.5;15
2567;27.9862;79.4297;1078.59;15.85;0.98706;1000.62;578.686;15.5895;24;24.9756;1174.14;78;232;228.9;235.5;2578;26.9531;14.5;14.25
2635;38.4613;93.0703;1139.22;16.199;0.993896;1000.62;580.889;15.6845;24;40.4541;1145.7;89.25;268;257.7;258;2592.5;28.5156;4.7;4.5
2695;71.2296;109.828;1289.61;16.63;0.984863;1000.62;580.889;15.748;24;64.209;1150.16;91.5;276;266.8;279;2610;31.25;13.3;12.75
2757;71.2296;128.93;1479.38;16.84;0.979004;1000.62;580.889;16.411;24;68.6279;1172.58;93;284;271.7;288.5;2626;32.4219;13.9;13.5
2827;71.2296;140.648;1619.61;16.938;0.964844;1000.62;583.162;17.662;24;71.4355;1224.84;96;292;296;306.5;2615;33.9844;12.9;12.75
2896;69.0491;143.719;1669.73;16.975;0.950684;1000.62;583.162;17.9545;24;73.0957;1282.73;102;312;323.5;314;2647.5;35.5469;12;12
2966;62.7197;145.477;1665.62;16.989;0.960693;1000.62;583.162;17.6095;24;73.2666;1346.48;108;332;338.1;339;2650;37.5;11;10.5
3035;63.9664;148.898;1679.38;16.994;0.966309;1000.62;585.764;17.292;24;73.9746;1416.88;116.25;360;362.6;367;2686.5;39.8438;9.5;9
3095;68.6081;153.07;1707.62;16.995;0.971191;1000.62;585.764;16.995;24;73.4131;1480.55;123;384;399;392.5;2689;42.5781;9;9
3155;47.0901;154.5;1717.62;16.995;0.977539;1000.62;585.764;17.1875;24;73.1934;1549.45;130.5;408;434.6;410.5;2714;44.1406;7;6.75
3228;34.462;155.086;1718.87;16.995;0.987793;1000.62;588.787;17.3855;24;73.169;1629.53;138;436;453.2;440.5;2748;47.6562;7.5;7.5
3296;32.5974;155.766;1729.38;16.995;0.985596;1000.62;588.787;17.402;24;72.3877;1693.28;145.5;464;461.9;464.5;2780;50.3906;8;7.5
3357;46.7865;156.047;1745;16.995;1.00342;1000.62;588.787;17.6635;24;72.3389;1681.33;143.25;464;454;466.5;2800.5;50.7812;8.9;8.25
3427;49.0082;156.281;1759.38;16.995;1.06738;1000.62;592.069;17.5235;24;72.7295;1661.25;140.25;456;442.8;461;2805.5;50;9.5;9
3497;39.4012;156.797;1775.12;16.995;1.04126;1000.62;592.069;17.294;24;73.3887;1699.84;141.75;464;467.8;455.5;2826;48.8281;9;9
3568;33.7952;156.984;1785.86;16.995;0.982666;1000.62;592.069;16.941;24;72.876;1780.62;149.25;492;492.3;472;2864.5;51.9531;8.6;8.25
3642;42.7307;158.203;1802.11;16.995;0.990479;1000.62;595.584;16.6795;24;73.5596;1782.19;150;504;496.5;480;2929;52.3438;5.1;4.5
3710;45.0592;158.555;1812.11;16.995;1.01538;1000.62;595.584;16.536;24;73.7793;1761.72;147.75;500;491.5;473;2920;51.5625;5.1;4.5
3776;43.9285;158.625;1818.98;16.995;1.02148;1000.62;595.584;16.5565;24;74.3164;1768.98;147.75;504;499.6;471;2959.5;50.7812;5.1;4.5
3846;36.0168;159.562;1828.75;16.995;0.991943;1000.62;599.287;16.4145;24;74.5361;1804.61;151.5;520;525.8;476.5;2986.5;51.5625;3.6;3
3915;38.9648;159.914;1834.84;16.986;0.965332;1000.62;599.287;16.2485;24;74.6582;1848.67;155.25;540;537.1;489;3029.5;51.9531;4.1;3.75
3975;39.8193;160.148;1846.09;16.958;0.947754;1000.62;599.287;16.185;24;74.707;1865.08;156.75;552;546.4;492.5;3045.5;52.7344;3.6;3
4035;40.5807;160.219;1853.36;16.948;0.958008;1000.62;603.272;16.2575;24;74.8291;1876.8;157.5;556;557.1;498.5;3058.5;53.5156;4;3.75
4095;41.0812;160.312;1863.12;16.921;0.961182;1000.62;603.272;16.4295;24;74.9512;1883.12;157.5;564;564;497.5;3095;53.9062;4;3.75
4155;41.4917;160.453;1873.48;16.8955;0.957031;1000.62;603.272;16.493;24;75.2197;1885.39;157.5;568;554.6;497;3120;53.9062;3.5;3
4216;41.8823;160.523;1883.98;16.8785;0.962158;1000.62;607.491;16.45;24;75.3906;1890.08;157.5;568;571.3;492.5;3124.5;53.125;3.5;3
4277;43.4677;160.758;1896.6;16.8435;0.960205;1000.62;607.491;16.31;24;75.7324;1889.69;156.75;576;575.5;491;3174.5;53.125;3.5;3
4346;43.8614;160.758;1905.47;16.8205;0.959961;1000.62;607.491;16.2075;24;76.0498;1895.31;156.75;580;586.2;488.5;3200.5;52.7344;3.8;3.75
4406;44.9692;161.039;1915.62;16.78;0.958984;1000.62;611.991;16.239;24;76.416;1890.31;156;580;582.3;484.5;3218;52.7344;3.8;3.75
4482;45.0821;161.133;1920.98;16.768;0.956543;1000.62;611.991;16.2915;24;76.6602;1893.44;156;584;595.8;482.5;3244.5;52.7344;3.8;3.75
4555;44.5282;161.227;1928.75;16.724;0.954834;1000.62;611.991;16.2915;24;77.002;1899.77;155.25;588;582;482;3275.5;52.3438;3.8;3.75
4625;44.6991;161.508;1940.47;16.6935;0.953369;1000.62;616.678;16.243;24;77.2949;1911.95;156;596;598.6;481.5;3298;52.7344;3.8;3.75
4685;44.6213;161.578;1944.38;16.675;0.951904;1000.62;616.678;16.2095;24;77.417;1920.08;156;604;603;482;3323.5;52.7344;4.2;3.75
4757;44.6976;161.742;1950.35;16.644;0.947754;1000.62;616.678;16.2;24;77.71;1929.14;156.75;608;633.4;480.5;3356;52.7344;3.7;3
4827;44.7937;161.906;1955.47;16.617;0.945557;1000.62;621.694;16.2485;24;77.9785;1934.92;156.75;616;622.2;482;3393;53.5156;3.7;3
4895;44.9127;162.047;1958.36;16.5905;0.94165;1000.62;621.694;16.267;24;78.2227;1938.59;157.5;624;621.8;482.5;3415;53.5156;3.7;3
4968;44.7281;162.141;1953.24;16.556;0.938721;1000.62;621.694;16.239;24;78.5156;1940.86;158.25;632;627.1;480.5;3442;53.125;3.2;3
5036;44.3756;162.281;1950.47;16.5305;0.929443;1000.62;626.991;16.1385;24;78.7598;1944.45;159;640;636.4;483;3483;53.9062;3.6;3
5106;44.4626;162.492;1946.37;16.4965;0.925049;1000.62;626.991;16.127;24;79.1016;1940.86;159.75;648;641.3;488;3502.5;53.9062;4.1;3.75
5176;44.7678;162.609;1942.5;16.462;0.918701;1000.62;626.991;16.204;24;79.3701;1937.66;159.75;656;646.1;485.5;3533;53.125;3.6;3
5247;39.3021;160.078;1907.23;16.432;0.909912;1000.62;632.498;16.2015;24;68.5059;1934.06;159.75;660;656.3;487;3571;53.5156;3.6;3
5316;40.4953;160.078;1902.62;16.4175;0.906006;1000.62;632.498;16.243;24;66.2842;1924.14;159.75;664;640.2;485.5;3600.5;53.5156;4;3.75
5396;41.1545;157.57;1871.99;16.3775;0.897217;1000.62;632.498;16.301;24;61.6455;1903.83;159;668;656.5;485.5;3629.5;53.9062;4;3.75
5466;42.6315;157.664;1863.12;16.3545;0.900635;1000.62;638.17;16.2745;24;66.4062;1877.73;156;660;657.8;476;3659.5;53.125;4.5;4.5
5538;43.8614;157.781;1860.86;16.3155;0.914307;1000.62;638.17;16.256;24;68.4082;1858.75;154.5;664;631.8;470.5;3702.5;51.9531;4.5;4.5
5607;45.2591;157.922;1857.34;16.2925;0.912842;1000.62;644.077;16.2245;24;69.1895;1842.97;153.75;660;622.1;465.5;3702.5;51.9531;4.5;4.5
5677;45.1035;157.945;1854.49;16.273;0.914795;1000.62;644.077;16.086;24;70.2637;1834.38;153;660;634.4;466;3740;51.5625;4.8;4.5
5745;45.8557;158.18;1853.36;16.2325;0.908447;1000.62;644.077;15.9795;24;70.9961;1823.05;152.25;664;647;467.5;3771;52.3438;5.3;5.25
5816;45.7443;158.203;1851.25;16.2235;0.907715;1000.62;649.866;15.959;24;71.6065;1827.34;153;668;637.9;469;3776;52.3438;5.3;5.25
5885;45.1813;158.414;1850.35;16.18;0.908935;1000.62;649.866;15.933;24;72.3877;1829.53;153;680;653.4;470;3832;52.7344;5.3;5.25
5955;45.3461;158.484;1849.61;16.157;0.906006;1000.62;649.866;15.851;24;72.9736;1834.92;153.75;688;654.1;468;3837;53.125;5.7;5.25
6025;44.4794;158.578;1848.98;16.13;0.898438;1000.62;655.772;15.8865;24;74.1943;1844.14;155.25;696;662.1;472.5;3875.5;53.125;5.7;5.25
6097;44.7327;158.672;1849.1;16.1155;0.892578;1000.62;655.772;15.795;24;74.3896;1848.98;155.25;700;664.6;475;3893;53.125;5.7;5.25
6166;45.4575;158.859;1850.12;16.0695;0.88794;1000.62;655.772;15.948;24.75;75.1953;1847.97;155.25;708;677.4;475.5;3944.5;53.5156;5.7;5.25
6245;45.4575;158.977;1851.25;16.0435;0.88501;1000.62;661.889;16.021;24.75;75.9766;1843.05;155.25;712;683.6;476;3954;53.5156;5.7;5.25
6316;45.7077;159.047;1852.34;16.018;0.883301;1000.62;661.889;15.9795;24.75;77.1729;1839.84;155.25;716;682.9;475;3997;53.5156;6.1;6
6387;45.99;159.188;1853.75;15.968;0.87793;1000.62;661.889;15.8305;24.75;78.1006;1836.56;155.25;720;679.3;471;4021.5;53.125;6.6;6
6455;46.9437;159.211;1854.1;15.9155;0.876221;1000.62;667.983;15.799;24.75;79.1992;1830.62;154.5;724;690.1;470.5;4039;53.125;6.6;6
6527;51.0864;162.094;1885.86;15.874;0.879639;1000.62;667.983;15.821;24.75;81.2988;1825.7;154.5;728;692.9;470.5;4076.5;53.125;6.6;6
6595;51.3901;162.117;1885.98;15.8285;0.877685;1000.62;674.194;15.9575;24.75;81.8115;1826.8;154.5;732;678.5;470;4086.5;53.125;7;6.75
6665;45.813;162.117;1885.74;15.776;0.868652;1000.62;674.194;16.622;24.75;82.6172;1846.8;155.25;740;695.1;472;4122.5;52.7344;7;6.75
6735;44.4672;162.117;1886.48;15.71;0.868164;1000.62;674.194;16.616;24.75;83.7646;1869.06;156.75;756;743.1;478.5;4163;53.9062;7;6.75
6806;44.8746;162.141;1887.11;15.64;0.852539;1000.62;680.194;16.3905;24.75;83.7646;1887.81;159;768;764.6;488;4175;55.4688;7.5;7.5
6876;44.8242;162.141;1887.73;15.6085;0.839844;1000.62;680.194;16.299;25.5;84.1065;1907.5;160.5;784;768.9;491.5;4203;55.4688;7;6.75
6945;45.4742;162.164;1888.24;15.546;0.832519;1000.62;680.194;16.316;25.5;79.0283;1917.73;161.25;792;756.3;498;4237;55.4688;8;7.5
7016;49.9451;165;1918.59;15.4795;0.830566;1000.62;686.381;16.2075;25.5;76.5381;1925.31;162;796;744.1;502.5;4268.5;55.4688;8.5;8.25
7085;50.853;165;1921.48;15.439;0.827393;1000.62;686.381;16.075;25.5;77.9297;1922.58;161.25;804;760.6;503.5;4287;55.8594;8.5;8.25
7155;50.4944;165;1921.99;15.3765;0.827148;1000.62;686.381;15.834;25.5;79.5898;1916.64;161.25;808;757;500;4326.5;55.0781;8.5;8.25
7226;50.7736;165;1922.73;15.307;0.821777;1000.62;692.498;15.6175;25.5;81.1768;1911.25;161.25;812;770.3;496.5;4346.5;54.2969;8.5;8.25
7296;51.2161;165;1923.48;15.274;0.820312;1000.62;692.498;15.483;25.5;82.1777;1910.86;161.25;816;798.4;495.5;4374;54.2969;8.5;8.25
7365;52.0035;165;1924.22;15.1915;0.814209;1000.62;692.498;15.3845;26.25;83.6182;1910.16;160.5;820;780.6;492;4396;54.2969;8.5;8.25
7444;52.6199;165;1924.73;15.146;0.81665;1000.62;698.17;15.2965;26.25;84.3994;1910.16;160.5;824;788;491.5;4440;54.2969;8.5;8.25
7515;52.8793;165;1925.74;15.0935;0.812744;1000.62;698.17;15.2685;26.25;86.1816;1909.53;160.5;832;790.2;491;4471;53.9062;8.5;8.25
7585;53.3936;165;1926.99;15.0555;0.805176;1000.62;698.17;15.1395;26.25;86.7432;1913.59;160.5;836;799.7;491.5;4480;53.9062;8.5;8.25
7645;53.4744;165;1927.62;15.001;0.806885;1000.62;703.772;15.0055;26.25;87.5244;1916.64;160.5;840;807.8;492.5;4508;53.9062;8;7.5
7716;53.9688;165;1928.59;15.0005;0.800537;1000.62;703.772;14.987;26.25;88.4033;1918.28;161.25;848;800.7;495;4531.5;53.9062;8;7.5
7785;54.3396;165;1929.61;15.0005;0.804443;1000.62;703.772;14.944;26.25;89.3555;1926.41;161.25;856;811.6;496;4571;53.9062;8;7.5
7855;54.5563;165;1930.23;15.0005;0.797852;1000.62;708.881;14.9235;27;90.0391;1933.83;162;860;827.2;498;4600.5;53.5156;8;7.5
7931;53.9337;165;1931.88;15.0005;0.798584;1000.62;708.881;14.9775;27;90.6006;1937.27;162;868;829.2;496.5;4613;53.5156;8;7.5
7995;54.7562;165;1932.62;15.0005;0.79956;1001.84;713.78;14.9195;27;91.2109;1945.31;162;872;831.4;499;4638;53.5156;8;7.5
8055;55.9296;165;1933.24;15.0005;0.797852;1000.62;713.78;14.9605;27;92.041;1947.5;162.75;880;832.6;500.5;4664;53.9062;8;7.5
8116;55.0919;165;1934.1;15.0005;0.801269;1000.62;713.78;14.9285;27;92.2363;1950.78;162.75;888;857.9;500.5;4689;53.9062;8;7.5
8188;55.838;165;1935.74;15.0005;0.797363;1000.62;713.78;14.83;27;92.8467;1952.11;163.5;892;854;496;4706.5;53.5156;8;7.5
8255;55.7648;165;1936.09;15.0005;0.798584;1000.62;718.162;14.893;27.75;93.3594;1954.84;163.5;900;857.2;497;4736.5;53.5156;7.5;7.5
8328;55.7602;165;1937.73;15.0005;0.801269;1000.62;718.162;14.8205;27.75;88.8672;1963.59;163.5;904;860.4;494;4774;53.9062;7.5;7.5
8400;55.5817;165;1939.1;15.0005;0.800537;1000.62;722.381;14.8075;27.75;87.1338;1965;163.5;908;885.8;494.5;4787.5;53.9062;7.5;7.5
8475;56.6788;165;1940.74;15.0005;0.801269;1000.62;722.381;14.936;27.75;85.1807;1968.36;163.5;916;882.1;491.5;4822.5;53.125;7.5;7.5
8548;56.4224;165;1942.23;15.0005;0.801514;1000.62;722.381;14.9775;28.5;82.4951;1975.78;164.25;920;884.5;492.5;4840;53.5156;7.5;7.5
8617;55.5481;165;1943.87;15.0005;0.800537;1000.62;726.178;15.011;28.5;77.3682;1981.17;164.25;928;889;495.5;4875;53.5156;7.5;7.5
8686;55.0125;165;1946.25;15.0005;0.798096;1000.62;726.178;14.9215;28.5;76.6357;1983.91;164.25;932;882.5;495;4896.5;53.9062;7.5;7.5
8762;54.5258;165;1948.12;15.0005;0.797852;1000.62;726.178;14.9715;28.5;79.0283;1980.55;164.25;936;906.5;486;4919.5;53.5156;7.5;7.5
8830;53.9932;165;1950.74;15.0005;0.800293;1000.62;729.577;14.996;28.5;81.7383;1979.84;164.25;940;885.9;481;4947.5;52.3438;7.1;6.75
8907;53.4546;165;1953.87;15.0005;0.799316;1000.62;729.577;14.9065;28.5;83.6426;1981.88;163.5;948;896.3;479.5;4987;51.5625;4.6;4.5
8975;53.2944;165;1956.09;15.0005;0.798828;1000.62;729.577;15.0295;29.25;84.3994;1971.09;163.5;948;897.6;469.5;4998.5;52.3438;4.6;4.5
9050;51.7517;164.906;1957.97;15.0005;0.797852;1000.62;732.787;15.153;29.25;85.6934;1965.62;162.75;948;899.7;468.5;5018.5;51.5625;4.1;3.75
9115;52.8686;164.602;1956.88;15.0005;0.802246;1000.62;732.787;15.25;29.25;86.8164;1962.27;162.75;952;905.3;467.5;5046;51.5625;4.1;3.75
9190;54.2709;164.391;1957.62;15.0005;0.801025;1000.62;732.787;15.1735;29.25;89.0625;1956.17;162;952;906.5;466.5;5073;51.5625;4.1;3.75
9266;55.7373;164.297;1958.87;15.0005;0.802002;1000.62;735.67;15.1155;30;90.0879;1950.08;160.5;952;912.5;464.5;5100.5;51.5625;4.5;4.5
9338;56.8909;164.062;1959.49;15.0005;0.803467;1000.62;735.67;15.091;30;91.1377;1945.31;159.75;948;890.7;452.5;5125;50;1;0.75
9405;55.835;163.969;1961.09;15.0005;0.803223;1000.62;738.389;15.095;30;93.2861;1943.52;159;952;918.4;450;5161;50;1;0.75
9466;56.0745;163.594;1960;15.0005;0.800049;1000.62;738.389;15.16;30;94.5068;1930.47;158.25;952;901.2;448;5163.5;50;1;0.75
9540;55.8914;163.547;1961.09;15.0005;0.802246;1000.62;738.389;15.2235;30.75;94.6289;1922.34;158.25;952;873.3;448;5191.5;50.3906;1;0.75
9621;48.4146;160.758;1931.09;15.0005;0.810303;1000.62;740.662;15.078;30.75;94.5801;1918.28;157.5;952;903.7;446.5;5206.5;50.7812;1;0.75
9702;50.8026;158.297;1904.49;15.0005;0.807129;1000.62;740.662;14.9755;30.75;94.6289;1912.89;156.75;952;914.2;446;5242;51.1719;1.3;0.75
9781;60.2661;157.922;1902.23;15.0005;0.809326;1000.62;740.662;14.996;30.75;95.6299;1898.67;155.25;952;909.7;443.5;5258.5;51.1719;1.3;0.75
9861;55.5771;155.508;1875.86;15.0005;0.811279;1000.62;742.983;14.983;31.5;88.5742;1878.36;154.5;948;886.8;440;5292;50.3906;1.3;0.75
9943;60.3897;155.156;1874.1;15.0005;0.821777;1000.62;742.983;15.2105;31.5;90.1611;1863.52;150.75;928;887.6;432;5307.5;50;1.3;0.75
10020;57.341;152.555;1845.98;15.0005;0.82544;1000.62;745.186;15.147;31.5;90.8203;1851.95;150.75;932;898.8;428.5;5338.5;49.6094;1.3;0.75
10100;56.1554;152.461;1846.09;15.0005;0.822754;1000.62;745.186;15.136;31.5;93.0176;1845.23;150;936;896.2;429;5380;50;1.7;1.5
10171;57.9681;152.18;1844.22;15.0005;0.821777;1000.62;745.186;15.1975;32.25;94.6533;1840.47;149.25;936;902;432;5393.5;49.6094;2.2;1.5
10245;48.024;149.672;1815.35;15.0005;0.820312;1000.62;747.178;15.119;32.25;90.625;1845.23;149.25;936;894.4;432.5;5424;49.6094;2.2;1.5
10316;49.1241;149.484;1814.22;15.0005;0.820801;1000.62;747.178;15.106;32.25;90.6494;1837.11;148.5;940;887.7;432.5;5431.5;49.6094;2.2;1.5
10388;54.6844;149.32;1813.59;15.0005;0.824463;1000.62;747.178;15.078;32.25;90.8447;1829.84;148.5;940;893.7;426.5;5462.5;49.6094;2.2;1.5
10466;48.3154;146.812;1785.62;15.0005;0.818359;1000.62;749.194;15.1565;33;68.2617;1831.72;146.25;932;882.6;424;5464;49.6094;2.6;2.25
10540;49.2233;146.648;1785.12;15.0005;0.828613;1000.62;749.194;15.1585;33;67.456;1823.59;145.5;928;895.1;419.5;5491;48.8281;2.6;2.25
10610;48.5321;144.07;1757.97;15.0005;0.8396;1000.62;751.092;15.1975;33;61.2061;1831.02;143.25;916;894.9;405.5;5521.5;47.6562;2.1;1.5
10680;56.0638;144;1758.98;15.0005;0.839111;1000.62;751.092;15.2125;33;61.3281;1816.33;143.25;916;888.7;404;5532;48.4375;1.6;1.5
10751;53.6331;143.789;1759.84;15.0005;0.836182;1000.62;751.092;15.119;33;63.0859;1811.41;142.5;920;889.4;405.5;5549;47.2656;1.6;1.5
10832;46.3959;141.188;1732.62;15.0005;0.834229;1000.62;752.873;15.0315;33;59.5215;1807.34;140.25;904;878.5;396;5564.5;47.2656;2;1.5
10912;52.9419;140.953;1733.36;15.0005;0.844971;1000.62;752.873;15.0055;33.75;60.8887;1797.19;140.25;908;878.1;390.5;5605;46.875;2;1.5
10990;53.5248;140.695;1733.36;15.0005;0.8396;1000.62;752.873;15.0725;33.75;62.4268;1785;139.5;912;867.4;392;5636.5;46.4844;2;1.5
11072;53.2867;140.391;1732.23;15.0005;0.837891;1000.62;754.772;14.9515;33.75;65.1123;1770.78;139.5;912;881.8;391;5633.5;46.4844;2;1.5
11150;54.2496;140.367;1734.84;15.0005;0.833008;1000.62;754.772;15.1115;34.5;71.6065;1757.27;139.5;916;881.2;396;5652.5;46.875;2.8;2.25
11220;54.2481;140.039;1732.62;15.0005;0.839111;1000.62;756.694;15.1025;34.5;96.1426;1739.69;138;908;894.8;387;5673;47.2656;3.3;3
11297;50.5096;137.508;1705.47;15.0005;0.840088;1000.62;756.694;15.138;34.5;80.2979;1727.97;136.5;904;885.8;388.5;5696;46.0938;3.3;3
11365;52.4246;137.414;1706.88;15.0005;0.842773;1000.62;756.694;15.054;34.5;94.0185;1727.97;136.5;904;873.5;384;5728.5;45.3125;2.8;2.25
11435;52.034;137.062;1704.73;15.0005;0.842773;999.375;758.592;15.0275;34.5;95.9229;1726.17;135.75;904;890.7;383.5;5741.5;45.7031;2.8;2.25
