time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
7059;18;174.572;652.901;1281.9;106.426;1537;37.4561;24.6476;15.8763;2.73036;1281.9;450.476
7208;18;177.697;662.178;1298.9;104.709;1556;37.4561;24.8491;15.8366;2.75232;1282.9;463.69
7358;18;182.873;670.675;1315.9;101.39;1576;37.4561;24.9498;15.4856;2.77489;1275.9;468.085
7508;18;187.707;673.702;1332.9;98.8723;1596;37.4561;25.1513;15.3452;2.806;1270.9;470.282
7647;18;192.492;686.886;1349.9;97.2701;1624;37.4561;25.1513;15.2842;2.84687;1274.9;472.48
7798;18;197.766;694.894;1366.9;96.0112;1648;37.4561;25.1513;14.9637;2.86334;1277.9;479.072
7952;18;200.403;702.804;1383.9;94.2945;1660;37.4561;25.3527;15.0462;2.8792;1272.9;485.694
8098;18;205.286;707.882;1400.9;95.4389;1675;37.4561;25.3527;15.2842;2.88835;1288.9;492.286
8248;18;209.192;712.765;1413.9;98.6434;1699;37.4561;25.4534;16.6668;2.89628;1342.9;487.891
8398;18;217.297;717.697;1430.9;126.453;1759;37.4561;25.4534;21.4554;2.8792;1597.9;511.97
8548;18;230.188;743.576;1460.9;145.909;1823;37.4561;25.4534;22.4442;2.806;1640.9;549.385
8698;18;242.884;772.288;1507.9;158.727;1858;37.4561;25.6549;24.1747;2.68644;1701.9;573.586
8847;18;256.702;786.302;1554.9;168.34;1902;37.4561;25.6549;24.135;2.59494;1720.9;586.77
8997;18;274.379;821.508;1605.9;183.562;1957;37.4561;25.8563;27.6967;2.52906;1812.9;615.273
9148;18;298.988;865.893;1674.9;197.867;2040;37.4561;25.957;27.0771;2.43756;1843.91;654.886
9297;18;321.108;901.392;1746.9;195.235;2073;37.4561;26.1585;24.3059;2.33447;1829.9;676.889
9447;18;334.78;924.976;1810.9;165.823;2083;37.4561;26.3431;21.6568;2.35033;1709.9;632.882
9597;18;342.69;913.111;1845.91;146.825;2092;37.4561;26.4438;20.5855;2.58823;1654.9;624.093
9746;18;351.284;913.599;1857.91;142.133;2124;37.4561;26.6453;20.5153;2.83833;1655.9;602.09
9902;18;360.464;919.41;1870.91;139.844;2155;37.4561;26.9475;20.3353;3.00974;1652.9;608.682
10047;18;366.372;935.084;1883.91;132.519;2175;37.4561;27.1489;20.0942;3.02804;1644.9;621.896
10197;18;373.306;926.49;1892.91;127.598;2200;37.4561;27.3503;19.7066;2.97375;1627.9;624.093
10348;18;376.675;934.01;1896.91;117.985;2210;37.4561;27.4511;19.2762;2.90421;1612.9;624.093
10498;18;376.382;929.566;1896.91;111.004;2201;37.4561;27.854;18.9069;2.87127;1589.9;624.093
10646;18;344.106;939.674;1900.91;112.491;2023;37.4561;27.9547;19.8958;2.87127;1609.9;617.471
10797;18;298.598;910.083;1887.91;119.472;1821;37.4561;28.3576;20.8755;2.86334;1612.9;566.994
10946;18;274.086;875.268;1845.91;129.658;1711;37.4561;28.3576;23.7871;2.8548;1613.9;536.171
11098;18;267.689;842.602;1806.9;164.907;1739;37.4561;28.643;25.5359;2.8548;1674.9;538.368
11246;18;270.472;845.678;1781.9;171.43;1782;37.4561;28.643;26.9673;2.81393;1707.9;544.99
11397;18;279.164;866.87;1781.9;189.398;1829;37.4561;28.8444;28.0965;2.73036;1760.9;597.787
11546;18;289.467;876.587;1798.9;198.439;1872;37.4561;28.9451;27.5563;2.60836;1779.9;613.076
11696;18;298.305;905.493;1823.9;181.73;1883;37.4561;29.348;23.2469;2.49124;1701.9;610.879
11847;18;295.18;897.388;1840.9;163.648;1856;37.4561;29.4487;23.6558;2.51015;1688.9;575.783
12000;18;294.496;888.599;1840.9;163.877;1858;37.4561;29.8516;25.8869;2.64313;1732.9;558.174
12136;18;299.379;896.167;1840.9;174.406;1886;37.4561;29.9523;25.7251;2.7084;1752.9;580.178
12285;18;305.483;901.685;1853.91;173.49;1904;37.4561;30.1538;24.2052;2.6779;1745.9;595.589
12436;18;299.086;897.876;1857.91;135.838;1861;37.4561;30.2545;17.7868;2.68644;1506.9;573.586
12586;18;288.295;853.881;1832.9;117.069;1827;37.4561;30.4559;17.5061;2.88835;1442.9;522.987
12736;18;285.609;769.407;1763.9;113.636;1884;37.3554;30.6574;17.4359;3.02804;1453.9;514.167
12885;18;271.009;798.997;1691.9;105.167;1864;37.4561;30.6574;17.2344;3.04573;1439.9;522.987
13035;18;264.076;710.275;1631.9;105.167;1883;37.4561;30.8588;16.9048;2.97375;1431.9;527.382
13188;18;242.2;732.785;1546.9;103.336;1812;37.4561;30.9428;15.1957;2.92983;1373.9;527.382
13335;18;219.495;621.309;1473.9;65.5688;1693;37.4561;30.9428;9.64411;2.91336;1148.89;498.878
13485;18;183.264;555.487;1336.9;63.051;1530;37.4561;31.0435;11.3349;2.97375;1108.89;450.476
13636;18;164.171;531.365;1242.9;78.6155;1499;37.4561;31.0435;11.5455;2.9829;1149.89;430.67
13786;18;153.38;553.583;1191.89;66.8277;1454;37.4561;31.0435;11.164;2.99205;1104.89;428.473
13935;18;150.109;584.98;1182.89;66.8277;1448;37.4561;31.3457;11.4265;3.04573;1111.89;426.275
14084;18;152.501;599.287;1199.89;71.291;1459;37.4561;31.3457;14.1244;3.06525;1173.89;428.473
14235;18;159.484;618.086;1216.89;100.589;1502;37.4561;31.6478;18.0157;3.04573;1311.9;450.476
14384;18;166.564;632.1;1238.9;124.279;1560;37.4561;31.7486;20.3841;2.95606;1452.9;474.677
14536;18;177.599;658.37;1272.9;139.386;1625;37.4561;32.0507;20.9151;2.745;1515.9;494.483
14684;18;184.484;686.202;1310.9;141.56;1639;37.4561;32.1514;20.7045;2.54248;1522.9;507.575
14835;18;191.076;698.263;1349.9;142.018;1644;37.4561;32.2522;20.8144;2.44854;1527.9;507.575
14984;18;196.301;705.587;1387.9;143.163;1649;37.4561;32.4536;21.0769;2.44854;1532.9;505.378
15134;18;202.209;724.582;1422.9;147.283;1666;37.4561;32.5543;21.907;2.46135;1558.9;507.575
15285;18;208.362;733.371;1451.9;151.059;1686;37.4561;32.5543;22.2061;2.46745;1578.9;518.592
15434;18;214.27;752.805;1486.9;152.318;1693;37.3554;32.7558;22.3069;2.46135;1585.9;527.382
15584;18;219.495;761.985;1516.9;153.577;1704;37.4561;32.8565;22.6365;2.49124;1598.9;527.382
15734;18;225.891;772.385;1546.9;155.065;1716;37.4561;32.9572;22.9356;2.50405;1613.9;533.973
15874;18;230.774;779.612;1575.9;157.926;1731;37.4561;32.9572;23.6467;2.52357;1630.9;533.973
16023;18;236.097;789.476;1601.9;165.937;1753;37.4561;33.1586;24.666;2.51625;1667.9;544.99
16176;18;245.374;814.867;1635.9;171.087;1773;37.4561;33.1586;24.7057;2.43146;1678.9;544.99
16324;18;252.698;829.271;1669.9;171.888;1791;37.4561;33.2426;24.7546;2.40706;1687.9;551.582
16464;18;260.706;842.406;1699.9;171.888;1806;37.4561;33.3433;24.7851;2.43756;1696.9;564.766
16612;18;266.175;854.174;1729.9;171.202;1813;37.4561;33.5448;24.8644;2.47355;1701.9;566.994
16764;18;269.984;869.311;1759.9;170.515;1809;37.4561;33.6455;25.0048;2.50405;1701.9;562.569
16913;18;273.5;875.268;1781.9;170.286;1806;37.4561;33.7462;25.0964;2.51015;1704.9;562.569
17064;18;276.869;887.768;1802.9;169.943;1811;37.4561;33.7462;25.2368;2.54248;1706.9;569.191
17213;18;281.801;883.569;1819.9;170.286;1823;37.4561;34.0484;25.2154;2.55529;1711.9;573.586
17364;18;286.683;892.7;1832.9;171.087;1837;37.4561;34.0484;25.6946;2.562;1723.9;573.586
17504;18;293.568;904.175;1849.91;182.303;1861;37.4561;34.3505;27.2847;2.55529;1764.9;593.392
17653;18;302.309;914.966;1870.91;193.061;1889;37.4561;34.3505;28.3864;2.47904;1797.9;628.488
17794;18;311.293;931.91;1900.91;200.042;1918;37.4561;34.552;28.1667;2.37839;1806.9;650.491
17942;18;319.594;936.89;1930.91;200.271;1926;37.4561;34.7534;28.0263;2.35033;1810.9;643.869
18085;18;324.77;957.399;1956.91;197.982;1937;37.4561;34.9549;28.1972;2.39059;1813.9;643.869
18232;18;332.68;962.281;1977.91;218.696;1958;37.4561;34.9549;37.7652;2.39059;2030.91;683.481
18384;18;403.287;1042.41;2046.91;419.204;2281;37.4561;35.257;52.7078;1.71959;2149.91;1072.46
18532;18;484.587;1191.48;2234.91;517.97;2489;37.4561;35.6431;69.5671;1.27368;2157.91;1452.69
18683;18;573.993;1299.4;2469.92;541.889;2668;37.4561;35.9453;77.9082;1.15534;2147.91;1573.57
18833;18;644.502;1259.8;2601.92;539.829;2799;37.4561;36.7511;80.8778;1.23586;2132.91;1602.07
18982;18;647.872;1209.5;2563.92;539.028;2829;37.4561;37.0532;78.6987;1.24501;2125.91;1566.98
19132;18;645.186;1245.29;2558.92;539.371;2856;37.4561;37.8422;80.2277;1.21695;2123.91;1536.19
19281;18;655.001;1242.51;2575.92;538.799;2871;37.4561;38.2451;80.1301;1.2139;2119.91;1533.99
19424;18;665.596;1233.38;2584.92;538.456;2903;37.4561;39.1516;79.8004;1.21817;2114.91;1518.58
19573;18;670.675;1238.9;2588.92;537.769;2931;37.4561;39.5545;79.9897;1.22122;2111.91;1518.58
19724;18;678.487;1241.58;2601.92;537.883;2965;37.4561;40.4442;80.1484;1.20475;2107.91;1511.98
19873;18;687.667;1237.29;2605.92;537.54;3004;37.4561;40.9478;79.9103;1.20902;2101.91;1514.18
20022;18;697.189;1243;2610.92;536.739;3030;37.4561;41.8543;80.4505;1.20292;2094.91;1533.99
20172;18;703.39;1240.07;2610.92;536.167;3058;37.4561;42.3579;80.4902;1.20231;2091.91;1542.78
20322;18;710.568;1226.3;2610.92;535.823;3090;37.4561;43.4491;80.1697;1.18218;2087.91;1558.19
20474;18;716.379;1220.59;2601.92;534.908;3147;37.4561;43.852;79.7791;1.18584;2082.91;1553.76
20623;18;727.707;1204.77;2580.92;534.221;3226;37.4561;44.8424;79.3304;1.1712;2073.91;1586.78
20773;18;714.084;1225.71;2588.92;534.908;3156;37.4561;45.4467;78.0089;1.15595;2080.91;1573.57
20921;18;718.576;1217.17;2588.92;534.679;3187;37.4561;46.454;77.2001;1.16388;2078.91;1562.58
21071;18;721.603;1209.89;2584.92;534.221;3207;37.4561;47.0583;76.3089;1.15595;2074.91;1566.98
21220;18;723.801;1210.38;2580.92;533.878;3238;37.4561;48.1494;76.3578;1.16022;2072.91;1571.37
21371;18;727.609;1203.59;2575.92;533.305;3261;37.4561;48.5523;76.4097;1.15717;2068.91;1586.78
21523;18;723.166;1212.58;2575.92;533.878;3247;37.4561;49.7442;76.4097;1.15107;2070.91;1597.77
21661;18;728.683;1195.49;2580.92;533.191;3261;37.4561;50.2478;76.5104;1.14131;2067.91;1588.98
21811;18;732.883;1193.78;2571.92;533.191;3304;37.4561;51.4565;76.6477;1.14924;2063.91;1593.38
21960;18;733.176;1193.19;2567.92;532.962;3316;37.4561;51.8426;76.7301;1.14314;2061.91;1606.47
22111;18;736.398;1185.48;2563.92;532.276;3337;37.4561;53.0513;76.8278;1.13887;2058.91;1626.27
22261;18;736.789;1178.79;2558.92;532.276;3352;37.4561;53.5549;76.8797;1.13521;2056.91;1626.27
22411;18;739.572;1182.6;2558.92;532.161;3386;37.4561;54.7467;77.0475;1.12301;2054.91;1628.47
22562;18;743.088;1182.79;2554.92;531.474;3407;37.4561;55.2504;77.1086;1.12118;2051.91;1635.06
22711;18;747.287;1174.98;2550.92;530.902;3429;37.4561;56.3583;77.2093;1.1163;2047.91;1650.47
22863;18;748.996;1172;2550.92;530.902;3445;37.4561;56.8451;77.3497;1.1102;2045.91;1668.08
23011;18;752.17;1166.88;2546.92;530.673;3476;37.4561;57.953;77.4382;1.10532;2043.91;1654.87
23159;18;755.686;1166.48;2546.92;530.673;3497;37.4561;58.4567;77.5084;1.10227;2039.91;1674.68
23312;18;759.299;1163.8;2546.92;529.987;3527;37.4561;59.6485;77.5786;1.08885;2039.91;1676.87
23459;18;763.792;1158.09;2546.92;529.643;3561;37.4561;60.1521;77.5786;1.08397;2039.91;1672.48
23612;18;765.598;1150.71;2546.92;529.185;3571;37.4561;61.2433;77.5694;1.08092;2039.91;1676.87
23761;18;772.19;1139.48;2546.92;528.384;3626;37.4561;61.7469;77.6793;1.07421;2039.91;1668.08
23910;18;775.364;1137.48;2546.92;527.927;3636;37.4561;62.8549;77.6488;1.05835;2039.91;1685.66
24051;18;779.466;1129.08;2546.92;527.469;3683;37.4561;63.4424;77.7281;1.05896;2039.91;1672.48
24199;18;785.765;1120.1;2546.92;527.125;3709;37.4561;64.4496;77.7495;1.0492;2039.91;1683.46
24350;18;787.571;1111.5;2546.92;525.409;3741;37.4561;65.0539;77.4901;1.0492;2039.91;1676.87
24499;18;791.771;1102.81;2541.92;523.234;3766;37.4561;66.1451;77.1696;1.0431;2039.91;1679.07
24649;18;793.577;1096.71;2541.92;521.06;3778;37.4561;66.548;76.9193;1.04127;2039.91;1683.46
24800;18;794.993;1090.07;2533.92;520.03;3818;37.4561;67.5552;76.4188;1.05591;2039.91;1705.38
24952;18;797.386;1080.01;2528.92;517.97;3853;37.4561;67.9581;75.9274;1.05896;2039.91;1685.66
25091;18;799.29;1074;2520.92;514.422;3874;37.5569;69.0493;75.6283;1.04981;2039.91;1672.48
25238;18;802.073;1065.99;2524.92;513.964;3906;37.4561;69.5529;75.1187;1.04737;2039.91;1685.66
25391;18;803.587;1057.3;2511.92;508.585;3924;37.4561;70.4426;74.6792;1.04127;2039.91;1685.66
25538;18;804.71;1055.5;2516.92;506.869;3944;37.4561;71.0469;74.3984;1.03822;2039.91;1681.27
25689;18;808.91;1045.09;2511.92;504.923;3972;37.4561;71.9534;73.5286;1.03639;2039.91;1692.28
25840;18;809.593;1039.87;2503.92;499.086;3999;37.4561;72.457;72.909;1.04127;2039.91;1683.46
25978;18;812.181;1032.89;2499.92;496.683;4020;37.4561;73.246;71.9598;1.04615;2039.91;1683.46
26120;18;815.111;1026.1;2490.92;489.587;4057;37.4561;73.7496;71.0595;1.05835;2039.91;1676.87
26268;18;817.601;1020.39;2486.92;485.124;4068;37.5569;74.2532;70.4094;1.06018;2040.91;1685.66
26419;18;819.066;1013.5;2477.92;478.715;4095;37.4561;75.1429;69.5182;1.06689;2040.91;1694.48
26568;18;817.406;1009.5;2464.91;473.222;4123;37.5569;75.5458;68.9689;1.08702;2040.91;1670.28
26719;18;820.287;1000.47;2456.91;467.385;4152;37.5569;76.4523;67.7298;1.08885;2041.91;1694.48
26858;18;818.675;995.68;2443.91;462.578;4167;37.5569;76.8552;67.4093;1.10532;2041.91;1700.98
27010;18;817.601;989.284;2430.91;454.682;4195;37.5569;77.5435;66.4479;1.10532;2042.91;1698.88
27159;18;819.505;985.573;2422.91;450.676;4229;37.5569;77.8456;65.9688;1.11325;2042.91;1703.18
27298;18;819.896;978.395;2413.91;442.665;4239;37.5569;78.7522;65.1478;1.12606;2042.91;1703.18
27448;18;819.896;974;2404.91;438.545;4262;37.5569;78.9536;64.5496;1.12728;2043.91;1707.57
27599;18;822.386;968.776;2396.91;432.937;4294;37.5569;79.6419;63.8293;1.13704;2044.91;1709.77
27748;18;819.994;963.6;2387.91;427.787;4318;37.5569;79.944;63.3868;1.14375;2045.91;1709.77
27897;18;824.584;955.787;2379.91;421.378;4337;37.5569;80.6491;62.459;1.14924;2046.91;1694.48
28049;18;838.012;951.881;2375.91;349.392;4345;37.5569;81.052;21.4248;1.15107;1766.9;1692.28
28198;18;755.491;924;2268.91;48.2876;4168;37.5569;81.6563;0.015047;2.87127;1293.9;1098.89
28347;18;649.483;751.291;1951.91;-4.24266;4160;37.5569;81.9417;0.015047;3.14211;1294.9;531.776
28486;18;566.767;687.179;1708.9;-30.2217;4125;37.5569;81.9417;0.015047;3.172;1293.9;439.49
28638;18;500.896;652.364;1550.9;-48.9907;4001;37.5569;81.757;0.015047;3.50567;1289.9;450.476
28788;18;439.762;626.387;1434.9;-58.9474;3811;37.5569;81.6563;0.005891;3.34158;1285.9;479.072
28937;18;398.892;606.367;1353.9;-61.2363;3605;37.5569;81.5556;0.005891;3.31962;1281.9;496.681
29088;18;361.099;601.484;1306.9;-61.0074;3397;37.5569;81.052;0.005891;3.4099;1277.9;498.878
29236;18;339.809;615.791;1302.9;-59.9774;3182;37.5569;80.8505;0.005891;3.54349;1274.9;503.181
29388;18;318.666;621.504;1306.9;-59.8629;2973;37.5569;80.4476;0.005891;3.7149;1270.9;503.181
29537;18;298.109;619.99;1306.9;-57.574;2765;37.5569;80.2462;0.005891;3.79969;1269.9;496.681
29687;18;272.767;601.582;1298.9;-55.0562;2572;37.5569;79.7426;0.005891;3.75638;1187.89;485.694
29838;18;251.478;611.103;1302.9;-52.8818;2381;37.5569;79.6419;0.005891;3.7149;1159.89;474.677
29987;18;229.993;634.785;1328.9;-50.364;2182;37.5569;79.155;0.005891;3.68745;1163.89;452.673
30137;18;204.407;638.789;1349.9;-48.304;1992;37.5569;78.9536;0.005891;3.7149;1091.89;430.67
30286;18;190.295;652.999;1375.9;-46.244;1796;37.5569;78.5507;0.005891;3.77041;1064.89;408.697
30437;18;177.795;675.265;1400.9;-44.4129;1605;37.5569;78.45;0.005891;3.78444;1034.89;382.391
30587;18;159.191;521.404;1336.9;-26.5594;1492;37.5569;78.1478;1.33351;3.72832;1009.89;358.19
30736;18;143.37;505.779;1251.9;-17.7472;1438;37.5569;77.8456;1.81573;3.67342;1006.89;355.992
30891;18;131.602;541.375;1204.89;-15.8016;1378;37.5569;77.4428;1.93475;3.63377;1003.89;358.19
31038;18;124.571;568.964;1199.89;-10.9949;1311;37.5569;77.1574;2.16366;3.63377;1000.89;355.992
31187;18;119.102;566.571;1208.89;-8.70602;1240;37.5569;76.8552;2.27353;3.64658;998.891;355.992
31338;18;112.071;568.085;1212.89;-39.4917;1160;37.5569;76.553;0.005891;3.67342;994.891;351.567
31486;18;95.9085;561.395;1208.89;-24.4994;1012;37.5569;76.1502;1.01305;3.70087;984.891;338.384
31637;18;86.2892;538.592;1199.89;-10.8805;910;37.5569;75.848;1.9958;3.7149;986.891;322.972
31787;18;78.8672;520.867;1187.89;1.47959;851;37.5569;75.4451;2.71302;3.67342;988.891;320.775
31935;18;73.9843;509.392;1169.89;8.00295;805;37.5569;75.1429;3.31426;3.63377;949.89;311.986
32076;18;69.2967;495.965;1152.89;14.183;764;37.5569;74.5554;3.8331;3.60754;910.89;300.969
32225;18;65.8787;497.966;1144.89;18.0741;735;37.5569;74.354;4.18408;3.58192;881.889;298.893
32375;18;63.2907;493.377;1131.89;18.8752;714;37.5569;74.1525;4.36415;3.53068;864.889;296.696
32531;18;60.7028;487.078;1118.89;24.2541;693;37.5569;73.6489;4.73344;3.44589;840.888;298.893
32677;18;59.5797;478.972;1110.89;28.2597;681;37.5569;73.4474;5.41403;3.43369;833.888;292.271
32816;18;59.1891;474.968;1101.89;30.6631;684;37.5569;72.9438;5.76502;3.48188;834.888;298.893
32966;18;59.0914;482.292;1093.89;30.3197;691;37.5569;72.5577;5.82606;3.51848;840.888;298.893
33105;18;59.8727;472.771;1088.89;29.2897;699;37.5569;72.1548;5.77417;3.55569;848.889;296.696
33256;18;59.8727;475.603;1084.89;28.4886;702;37.5569;71.8527;5.68566;3.58192;852.889;300.969
33394;18;59.7751;478.093;1080.89;28.1453;704;37.5569;71.4498;5.5941;3.60754;852.889;287.876
33546;18;59.0914;485.466;1075.89;29.1753;699;37.5569;71.1476;5.63378;3.60754;848.889;298.893
33696;18;58.7008;478.972;1071.89;29.4042;698;37.5569;70.7448;5.67346;3.58192;847.889;300.969
33845;18;58.9938;483.806;1071.89;29.6331;698;37.6576;70.3419;5.70398;3.58192;847.889;290.074
33996;18;58.9938;483.074;1067.89;29.6331;698;37.5569;69.855;5.76502;3.5685;848.889;303.196
34146;18;58.9938;479.265;1067.89;29.7475;700;37.5569;69.6536;5.77417;3.54349;849.889;296.696
34294;18;58.5055;474.382;1063.89;30.2053;700;37.6576;69.0493;5.82606;3.54349;848.889;294.468
34445;18;58.8961;472.087;1063.89;30.0908;700;37.5569;68.8478;5.83521;3.53068;849.889;294.468
34598;18;58.5055;485.271;1058.89;31.0064;700;37.6576;68.3442;5.85352;3.51848;846.889;298.893
34744;18;58.066;475.505;1058.89;31.6931;695;37.6576;67.9581;5.9756;3.50567;845.888;292.271
34895;18;58.4078;481.999;1058.89;32.0364;697;37.6576;67.5552;6.0458;3.48188;846.889;300.969
35042;18;58.4078;479.704;1058.89;32.0364;697;37.6576;67.2531;6.06411;3.48188;847.889;294.468
35193;18;58.7985;474.577;1054.89;31.2353;699;37.6576;66.7494;6.0458;3.45748;850.889;300.969
35345;18;58.7008;481.072;1054.89;31.0064;702;37.6576;66.548;5.98476;3.43369;851.889;296.696
35494;18;58.7008;472.966;1054.89;31.3497;702;37.6576;65.9437;5.99392;3.42149;850.889;290.074
35644;18;58.7008;481.072;1054.89;31.0064;702;37.6576;65.6583;5.98476;3.39892;851.889;298.893
35795;18;58.6032;475.798;1054.89;32.2653;699;37.6576;65.1547;6.05496;3.39892;847.889;296.696
35943;18;58.2614;474.773;1050.89;32.952;696;37.6576;64.9532;6.17398;3.37574;846.889;294.468
36094;18;58.6032;483.806;1050.89;32.6086;696;37.6576;64.3489;6.19535;3.37574;848.889;296.696
36234;18;58.6032;486.101;1050.89;33.1809;697;37.6576;64.1475;6.22587;3.37574;847.889;298.893
36384;18;58.8961;474.48;1050.89;32.7231;699;37.7583;63.6438;6.21366;3.37574;850.889;294.468
36524;18;58.8961;473.698;1050.89;32.952;702;37.7583;63.2578;6.19535;3.37574;850.889;298.893
36674;18;58.7985;483.269;1050.89;32.4942;701;37.7583;63.0563;6.13431;3.35256;850.889;300.969
36824;18;58.7985;482.292;1050.89;32.952;700;37.7583;62.5527;6.18619;3.34158;849.889;296.696
