time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
2048;33.641;23.0391;1004.84;7.007;0.912842;1003.09;645.272;6.999;24;12.1582;1041.56;22.5;60;62.6;46.5;2338;7.8125;29.5;29.25
2118;33.7006;23.0391;1004.84;7.007;0.909912;1003.09;645.272;7.0105;24;12.1826;1041.56;22.5;60;60.9;46.5;2336;7.8125;30;30
2189;33.58;22.9688;1004.84;7.007;0.906494;1003.09;645.272;7.0625;24;12.1826;1042.89;22.5;60;61.4;46.5;2338;7.8125;30;30
2261;33.284;22.9219;1004.84;7.007;0.904541;1003.09;645.272;7.1035;24;12.1826;1043.28;22.5;60;59.6;47;2340.5;7.8125;30.5;30
2328;33.2047;22.875;1004.84;7.007;0.900635;1003.09;645.272;7.1015;24;12.1582;1044.22;22.5;60;63;47;2341;7.8125;31;30.75
2398;33.1375;22.7344;1004.84;7.007;0.896973;1003.09;645.389;7.0735;24;12.0361;1044.22;22.5;60;61.2;47.5;2341;7.8125;31;30.75
2468;33.0872;22.7344;1004.84;7.007;0.895752;1003.09;645.389;7.04;24;11.9629;1045.55;22.5;60;63.1;47.5;2342.5;7.8125;31.5;31.5
2537;33.0414;22.7344;1004.84;7.007;0.894043;1003.09;645.389;7.0435;24;11.9141;1046.56;22.5;60;59.7;46;2341.5;7.03125;31.5;31.5
2609;33.1467;23.3906;1004.84;7.007;0.891113;1003.09;645.389;7.0455;24;11.9385;1046.95;23.25;64;60.2;46.5;2341.5;7.03125;31.5;31.5
2678;32.8217;24.4922;1004.84;7.025;0.886231;1003.09;645.389;6.997;24;12.2559;1046.56;23.25;60;58.5;49;2354;7.8125;32;31.5
2750;56.9366;25.4297;1004.84;7.122;0.881836;1003.09;645.389;7.014;24;12.6221;1045.39;24.75;68;60.6;53;2349.5;8.20312;31;30.75
2822;53.3936;30.8906;1004.84;7.864;0.878174;1003.09;645.389;7.07;24;16.2353;1041.56;30;80;73.2;73;2372.5;9.375;29.5;29.25
2889;42.9581;41.2969;1004.84;9.3005;0.865479;1003.09;645.389;7.32;24;19.2627;1037.5;39.75;104;91.5;97;2398.5;11.3281;27;27
2961;42.63;65.0625;1094.84;10.942;0.855469;1003.09;645.389;8.0425;24;35.1562;1023.28;53.25;152;142;154;2466;16.7969;22;21.75
3028;71.9742;91.4766;1299.49;12.379;0.878906;1003.09;645.483;9.7185;23.25;62.207;1031.41;63;180;180.4;185.5;2479;21.4844;20.5;20.25
3098;72.5281;159.633;1869.22;13.5915;0.895019;1003.09;645.483;12.054;23.25;97.9736;1040.16;73.5;212;212.3;218.5;2454;25;14.9;14.25
3170;63.3484;155.531;1836.48;14.601;0.942383;1003.09;646.561;13.8795;23.25;100.708;1072.97;81;228;253.2;248;2440.5;26.5625;14.5;14.25
3238;63.2889;152.109;1786.72;15.5265;0.96167;1003.09;646.561;15.584;23.25;100.366;1109.53;87.75;248;273.2;278;2446.5;29.6875;13.9;13.5
3309;63.2645;149.719;1762.73;16.365;0.967529;1003.09;646.561;16.299;23.25;100.049;1161.25;92.25;260;289.4;295;2464.5;32.4219;14;13.5
3378;63.266;147.867;1750.74;16.7535;0.958008;1003.09;647.78;17.098;23.25;99.9756;1224.84;93;264;315.1;300.5;2476;32.8125;14;13.5
3449;63.266;147.469;1743.87;16.9015;0.949463;1003.09;647.78;17.505;23.25;99.9512;1281.33;97.5;280;321.4;314;2490;33.5938;12.9;12.75
3517;63.0814;149.273;1746.72;16.959;0.939209;1001.84;647.78;17.6875;23.25;99.9268;1341.25;103.5;300;324.8;333.5;2531.5;35.5469;12;12
3588;62.9852;152.555;1752.23;16.9815;0.93335;1001.84;648.272;17.5195;23.25;99.9023;1404.45;110.25;324;349.1;356;2547;38.2812;8.5;8.25
3657;67.1387;157.219;1777.23;16.9905;0.93457;1003.09;648.272;17.512;23.25;99.9023;1471.09;118.5;352;374.5;383.5;2572;41.0156;8;7.5
3729;70.8755;162.844;1819.1;16.995;0.932129;1003.09;648.272;17.6095;23.25;99.9023;1547.58;126.75;380;411.4;411;2597;42.5781;6;6
3800;55.1025;164.906;1833.75;16.995;0.925049;1003.09;648.483;17.7345;23.25;99.9023;1630.47;135.75;408;431.9;436.5;2618;46.0938;5;4.5
3867;39.5325;165.398;1834.73;16.995;0.927734;1003.09;648.483;17.63;23.25;99.8535;1717.73;146.25;448;476.3;461;2648;49.6094;3.5;3
3938;31.0089;165.867;1834.84;16.995;0.917969;1003.09;648.483;17.4915;23.25;99.9023;1810.08;156;480;493.9;481.5;2683;52.3438;2.8;2.25
4008;42.067;166.734;1842.62;16.995;0.916748;1001.84;648.975;17.404;23.25;99.9023;1820.86;158.25;500;492.4;488.5;2741.5;52.3438;1.8;1.5
4077;46.9391;167.25;1854.38;16.995;0.948731;1001.84;648.975;17.5925;23.25;99.9023;1806.02;155.25;492;493.1;478.5;2732.5;51.5625;1.8;1.5
4148;44.5633;167.344;1862.34;16.995;0.966309;1003.09;648.975;17.4825;23.25;99.9023;1823.12;155.25;496;517.3;476.5;2777;50.7812;1.8;1.5
4217;36.7935;168.234;1874.84;16.995;0.950684;1003.09;649.678;16.9375;23.25;99.9023;1873.05;159.75;516;541.2;493.5;2805.5;52.3438;2.2;1.5
4288;37.4268;168.82;1885;16.995;0.924316;1003.09;649.678;16.805;23.25;99.9268;1922.11;164.25;536;552;504;2835;52.7344;1.2;0.75
4358;41.4749;169.711;1897.5;16.995;0.922607;1003.09;649.678;16.678;23.25;99.9023;1950.78;166.5;552;551.1;511.5;2871.5;53.9062;0.7;0
4428;40.6769;170.109;1910.12;16.995;0.919922;1003.09;650.381;16.6575;23.25;99.6338;1972.42;168.75;564;571.1;515.5;2905.5;54.2969;0.2;0
4498;41.9083;170.672;1921.48;16.995;0.919922;1003.09;650.381;16.6855;23.25;88.5742;1983.2;169.5;576;575.6;522.5;2949;54.6875;0.2;0
4571;41.6397;171.305;1932.73;16.995;0.917481;1003.09;651.483;16.611;23.25;79.7363;1995.23;170.25;584;598.1;519.5;2971;54.2969;0.1;0
4637;41.7007;171.984;1944.38;16.995;0.913574;1001.84;651.483;16.6745;23.25;68.1152;2003.36;171;596;595.1;513;3008.5;53.9062;-0.9;-0.75
4707;42.1921;172.031;1954.49;16.965;0.908447;1003.09;651.483;16.6515;22.5;64.209;2012.97;171;600;588.9;515;3051;53.9062;-0.4;0
4779;43.1809;172.148;1966.99;16.939;0.900635;1003.09;652.772;16.667;22.5;64.7217;2015.23;171;604;609.1;514;3063;54.2969;-0.4;0
4848;42.4149;171.422;1967.5;16.9055;0.89917;1003.09;652.772;16.687;22.5;64.8438;2012.58;170.25;612;627.7;512.5;3109;53.9062;-0.4;0
4918;42.392;169.945;1970.74;16.871;0.89917;1003.09;652.772;16.495;22.5;62.2803;2015.23;168.75;612;602.9;515.5;3141.5;53.9062;0.5;0
4994;42.9428;169.266;1976.37;16.84;0.899414;1003.09;654.483;16.439;22.5;63.501;2010.7;168;616;601.3;510.5;3168.5;54.2969;0.5;0
5067;42.5705;167.719;1968.48;16.805;0.903809;1003.09;654.483;16.4405;22.5;61.499;2004.92;167.25;620;617.3;508;3208;53.5156;0.5;0
5137;42.9016;167.062;1971.99;16.7715;0.897217;1003.09;654.483;16.493;22.5;64.8438;1992.73;166.5;624;628.4;503.5;3236.5;53.125;0.5;0
5211;43.927;167.133;1978.36;16.7345;0.906006;1003.09;656.475;16.534;22.5;65.8935;1983.2;165;624;618.9;508;3281.5;53.9062;1.8;1.5
5278;45.5643;166.453;1985;16.699;0.913086;1003.09;656.475;16.4445;22.5;65.7227;1974.69;163.5;624;644;502;3317.5;53.9062;1.8;1.5
5343;45.7367;165.703;1985.47;16.6735;0.914795;1003.09;656.475;16.4295;22.5;66.3086;1971.48;162.75;628;636.9;497;3332;53.125;1.8;1.5
5420;46.553;165.867;1994.73;16.6355;0.922363;1001.84;658.772;16.2785;22.5;66.7236;1971.95;161.25;628;640.4;491.5;3371;52.7344;1.8;1.5
5488;46.7835;165.914;1999.61;16.6075;0.920654;1001.84;658.772;16.2525;22.5;67.1631;1976.48;160.5;632;634.8;487.5;3393;52.7344;1.8;1.5
5558;45.8664;165.281;1991.72;16.57;0.920166;1003.09;658.772;16.2635;22.5;67.6025;1986.33;161.25;644;662.8;489;3438.5;52.7344;2.2;1.5
5629;43.1244;165.352;1985;16.5365;0.912842;1001.84;661.373;16.183;22.5;67.9688;1997.19;162.75;652;669.4;491;3461.5;53.5156;2.2;1.5
5693;43.1931;165.492;1979.49;16.502;0.907715;1001.84;661.373;16.1235;22.5;68.4326;1999.45;164.25;664;669.6;498;3496;54.2969;2.7;2.25
5769;42.1753;165.516;1974.49;16.473;0.896484;1003.09;661.373;16.2015;22.5;68.75;1996.33;165;672;676.1;501.5;3541.5;54.2969;2.7;2.25
5837;43.3273;165.609;1967.62;16.439;0.894775;1003.09;664.491;16.282;22.5;69.2871;1996.8;165.75;684;688.8;504;3580;54.6875;3.1;3
5907;43.8309;165.68;1962.97;16.4125;0.887207;1003.09;664.491;16.3175;22.5;67.1143;1990.78;165.75;692;679.9;505.5;3600;54.6875;3.1;3
5977;43.6981;165.867;1957.11;16.3695;0.883057;1003.09;667.889;16.286;22.5;65.6006;1985.94;165.75;696;685.5;505.5;3618.5;54.2969;3.1;3
6048;44.0582;165.914;1952.23;16.3375;0.873291;1003.09;667.889;16.2895;22.5;64.7217;1979.14;165.75;704;705.7;506.5;3675;54.2969;3.1;3
6120;44.1849;166.031;1947.11;16.3115;0.867188;1001.84;667.889;16.254;22.5;65.5029;1968.05;165.75;708;692;502.5;3691.5;54.6875;3.1;3
6188;44.1879;166.125;1943.98;16.2675;0.862549;1001.84;671.78;16.282;22.5;68.2861;1954.53;165.75;716;695.2;503.5;3738.5;55.0781;3.5;3
6259;44.6838;166.172;1939.73;16.2515;0.856445;1003.09;671.78;16.2015;22.5;68.8477;1950.31;165.75;720;683.3;498.5;3757;53.9062;0.5;0
6327;44.9692;166.289;1937.11;16.2115;0.854004;1003.09;671.78;16.2095;22.5;69.8242;1940.39;165;724;685.4;498;3800.5;53.5156;0.5;0
6400;45.5429;166.406;1934.49;16.181;0.855957;1003.09;675.881;16.088;22.5;70.6787;1933.44;165;728;705.2;496.5;3828;53.9062;0.5;0
6467;47.2839;167.25;1941.37;16.1645;0.851807;1003.09;675.881;16.0975;22.5;71.8262;1921.02;164.25;732;708.3;490.5;3852.5;53.5156;0.5;0
6538;47.4136;167.367;1940.23;16.1285;0.854981;1003.09;675.881;16;23.25;72.8516;1917.19;163.5;736;708;488;3877;53.5156;0.8;0.75
6607;47.8195;167.461;1940;16.0835;0.849365;1003.09;680.287;16.071;23.25;73.3398;1913.36;162.75;740;707.2;490;3925;53.5156;1.3;0.75
6677;48.0087;167.578;1940.35;16.0625;0.854004;1003.09;680.287;15.864;23.25;74.6338;1917.19;162.75;744;709.3;489;3946;53.5156;1.3;0.75
6754;48.1644;167.648;1941.09;16.0225;0.847656;1003.09;680.287;15.832;23.25;75.415;1913.36;162.75;748;733.6;487.5;3979;53.5156;1.3;0.75
6828;48.3002;167.766;1941.99;15.9835;0.845703;1003.09;684.764;15.991;23.25;76.7334;1925.86;162.75;756;747;488;4014;53.5156;1.8;1.5
6897;48.674;167.766;1942.11;15.9165;0.84375;1003.09;684.764;15.9575;23.25;77.6367;1926.95;162.75;764;744.7;490;4044;53.5156;2.2;1.5
6969;49.0891;167.766;1942.11;15.87;0.842773;1003.09;689.475;15.8675;23.25;78.4424;1931.25;163.5;772;748.5;495.5;4080.5;53.9062;2.7;2.25
7038;49.2767;167.766;1941.6;15.7915;0.84082;1003.09;689.475;15.711;23.25;79.8584;1931.8;163.5;776;765;492;4110.5;53.9062;2.7;2.25
7108;49.8962;167.766;1941.48;15.7485;0.841065;1003.09;689.475;15.5075;23.25;80.6396;1934.53;163.5;784;753.7;496.5;4132;53.9062;2.2;1.5
7177;50.1694;167.766;1941.72;15.7085;0.834717;1003.09;694.373;15.644;23.25;81.665;1933.98;163.5;788;749.7;491.5;4154;53.125;2.6;2.25
7248;50.7309;168.562;1951.09;15.6045;0.830566;1003.09;694.373;15.5615;23.25;82.7637;1933.44;164.25;796;763.6;497.5;4198;53.9062;3.6;3
7318;51.297;168.562;1952.34;15.557;0.829102;1003.09;694.373;15.636;24;83.8379;1932.89;164.25;804;767.8;506;4221;54.6875;4.1;3.75
7388;51.8722;168.562;1952.73;15.49;0.823486;1003.09;699.178;15.5205;24;84.6191;1930.7;163.5;808;789.3;509;4258.5;54.6875;4.6;4.5
7457;54.3701;169.359;1962.11;15.4185;0.825684;1003.09;699.178;15.388;24;85.9375;1930.7;163.5;812;794.2;514.5;4288.5;55.0781;5.6;5.25
7529;55.0384;169.359;1962.62;15.3735;0.818848;1003.09;699.178;15.2405;24;86.7676;1930.16;163.5;820;786.5;514;4317.5;55.4688;6.5;6
7599;54.9851;170.18;1972.5;15.3105;0.820801;1003.09;704.194;15.237;24;87.7197;1942.11;164.25;828;804;513;4350.5;55.0781;6;6
7669;56.1005;170.18;1973.24;15.2365;0.811035;1003.09;704.194;15.1995;24;88.5254;1956.72;165.75;840;823.4;517.5;4381.5;55.0781;6;6
7740;52.4368;170.977;1983.36;15.1875;0.809815;1003.09;704.194;15.1345;24;88.8184;1979.84;167.25;856;831.3;523.5;4427.5;54.6875;6;6
7809;52.3041;170.977;1983.98;15.125;0.802246;1003.09;708.975;15.1435;24.75;89.3555;2003.75;168.75;868;858.8;527;4442;54.6875;5.8;5.25
7877;52.5894;171.773;1993.59;15.0475;0.797852;1003.09;708.975;15.214;24.75;90.1855;2021.64;170.25;884;875;534.5;4474;54.2969;5.8;5.25
7947;51.6388;171.773;1994.38;15.001;0.797852;1003.09;708.975;15.2445;24.75;78.9795;2030.62;171;896;870.5;541;4522.5;54.2969;5.8;5.25
8018;59.0958;172.57;2004.73;15.0005;0.796387;1003.09;713.686;15.1225;24.75;78.9551;2034.69;171.75;904;865.5;543.5;4538;54.2969;5.8;5.25
8088;56.4865;172.57;2005.98;15.0005;0.796631;1003.09;713.686;15.106;24.75;78.8818;2036.02;171.75;908;880.3;545;4584.5;54.2969;5.3;5.25
8158;56.8176;173.367;2016.48;15.0005;0.798584;1003.09;713.686;15.106;24.75;80.3711;2040.08;171.75;916;891.4;544.5;4608;54.2969;6.2;6
8232;56.4285;173.367;2017.73;15.0005;0.793213;1001.84;718.069;15.1135;25.5;82.6172;2033.28;171.75;924;894.3;542;4639;54.2969;6.2;6
8298;59.0576;174.164;2028.12;15.0005;0.795166;1001.84;718.069;15.05;25.5;84.1797;2033.28;171.75;928;855.4;542.5;4661.5;54.6875;6.2;6
8362;56.8359;174.164;2029.22;15.0005;0.799316;1003.09;722.17;15.037;25.5;85.7422;2027.19;171;932;898.8;541;4692;54.6875;6.2;6
8440;58.8455;174.984;2039.61;15.0005;0.798828;1003.09;722.17;14.9735;25.5;87.6465;2027.89;171;936;900.4;536.5;4743.5;54.2969;6.2;6
8507;57.9025;174.984;2040.47;15.0005;0.794922;1003.09;722.17;15.0055;26.25;88.623;2022.5;170.25;940;895.5;536.5;4757;54.2969;6.6;6
8577;55.7526;174.984;2042.34;15.0005;0.797607;1003.09;726.084;14.9455;26.25;89.6484;2028.12;170.25;944;900.9;536.5;4783;55.0781;6.6;6
8649;55.5145;174.984;2043.98;15.0005;0.800049;1003.09;726.084;14.9905;26.25;90.6982;2020.47;169.5;948;902;532;4828;54.6875;6.6;6
8717;56.8573;174.984;2046.09;15.0005;0.802002;1001.84;726.084;14.9845;26.25;91.4795;2019.77;169.5;952;910.2;531;4843.5;54.6875;6.6;6
8782;55.6381;174.984;2048.24;15.0005;0.800293;1001.84;729.67;14.966;26.25;92.627;2018.91;169.5;960;913.4;527;4890.5;53.9062;3.6;3
8848;57.3746;174.984;2050.12;15.0005;0.799072;1003.09;729.67;14.953;27;93.1396;2019.77;168.75;960;904.6;526;4915;53.9062;3.6;3
8919;58.255;174.984;2052.73;15.0005;0.799316;1003.09;729.67;14.996;27;94.043;2010.94;168;964;908;521;4941.5;53.9062;3.6;3
8982;61.3739;174.984;2055.35;15.0005;0.800293;1003.09;732.975;15.0405;27;95.0684;2008.28;168;968;914;519.5;4958.5;53.9062;4.1;3.75
9048;60.7605;174.984;2058.24;15.0005;0.798096;1001.84;732.975;14.968;27;95.4102;2003.52;167.25;968;916.1;522;4983.5;53.9062;4.1;3.75
9117;59.3048;174.867;2060;15.0005;0.801025;1003.09;732.975;14.888;27.75;95.9717;2005.55;166.5;968;919.6;516.5;5008.5;54.6875;4.1;3.75
9188;60.7071;174.75;2061.48;15.0005;0.800293;1003.09;736.092;14.8745;27.75;96.46;2002.19;165.75;972;914.3;515.5;5042.5;54.2969;4.5;4.5
9260;57.2937;174.469;2061.99;15.0005;0.798828;1003.09;736.092;14.858;27.75;97.2412;2000.16;165.75;972;926.7;513.5;5061.5;54.2969;4.5;4.5
9327;56.9809;174.188;2061.48;15.0005;0.798584;1003.09;736.092;15.0075;27.75;97.7051;1991.33;165;976;899.2;512.5;5112;54.2969;4.5;4.5
9397;56.4484;174;2062.85;15.0005;0.801514;1003.09;738.881;15.0405;27.75;97.9736;1981.88;164.25;976;930.1;511;5133;54.2969;4.5;4.5
9467;56.5613;173.578;2061.6;15.0005;0.803467;1003.09;738.881;14.9495;28.5;98.2666;1977.81;163.5;980;927;509.5;5165;54.2969;4.5;4.5
9537;56.7886;173.367;2062.97;15.0005;0.799316;1003.09;738.881;14.944;28.5;98.6328;1974.45;163.5;980;936.1;508.5;5186.5;54.2969;4.8;4.5
9608;57.0389;173.109;2062.11;15.0005;0.800537;1003.09;741.577;14.9735;28.5;98.8037;1979.14;162.75;984;944.1;507.5;5201;54.2969;4.8;4.5
9678;57.045;172.875;2062.85;15.0005;0.797363;1003.09;741.577;15.0185;28.5;98.9746;1975.78;162;984;942.6;506.5;5231;54.2969;4.8;4.5
9748;57.2723;172.57;2062.23;15.0005;0.801514;1003.09;741.577;14.9775;29.25;99.1211;1969.69;161.25;984;946.1;504.5;5251.5;54.2969;4.8;4.5
9819;58.371;172.195;2060.12;15.0005;0.799072;1001.84;743.967;14.893;29.25;99.2432;1958.2;161.25;988;943.1;503.5;5282;54.2969;4.8;4.5
9883;58.5358;171.891;2058.48;15.0005;0.797607;1001.84;743.967;14.86;29.25;99.4629;1955.47;160.5;988;946.4;501.5;5309;54.2969;5.2;4.5
9958;58.7402;171.797;2059.49;15.0005;0.796143;1003.09;743.967;14.942;30;99.6338;1942.66;159.75;988;932.4;500;5331.5;54.6875;5.2;4.5
10029;58.9447;171.609;2058.24;15.0005;0.799072;1003.09;746.17;15.095;30;99.9512;1941.33;159;988;934.9;501.5;5370;55.0781;5.7;5.25
10099;58.963;171.258;2055.35;15.0005;0.801514;1003.09;746.17;14.8505;30;99.9268;1935.23;158.25;992;945.5;496;5397.5;54.6875;5.2;4.5
10162;59.8038;171.117;2054.22;15.0005;0.804443;1003.09;748.162;14.701;30;99.8535;1928.44;157.5;992;937.3;495;5403.5;54.2969;5.2;4.5
10227;60.0326;170.883;2051.99;15.0005;0.802002;1003.09;748.162;14.729;30.75;99.8535;1930.86;157.5;992;935;493.5;5437;54.2969;5.6;5.25
10298;61.261;170.625;2049.84;15.0005;0.80249;1003.09;748.162;14.7885;30.75;99.9023;1923.67;156.75;992;938.7;492;5449;54.6875;5.6;5.25
10374;61.7127;170.414;2049.1;15.0005;0.80542;1003.09;749.991;14.9285;30.75;99.9023;1909.53;156;992;947.8;490;5483.5;54.6875;5.6;5.25
10447;62.0926;170.156;2048.75;15.0005;0.804932;1003.09;749.991;15.175;31.5;99.9023;1912.19;155.25;992;934;495;5510.5;54.6875;5.6;5.25
10529;62.9318;169.828;2047.85;15.0005;0.806152;1003.09;749.991;15.33;31.5;99.8535;1907.5;154.5;992;948.6;493;5523;55.4688;6.1;6
10595;63.0463;169.594;2050.23;15.0005;0.807129;1003.09;751.678;15.153;31.5;99.9268;1903.83;154.5;992;953.6;490.5;5544.5;54.6875;6.5;6
10668;64.8315;169.289;2049.61;15.0005;0.809326;1003.09;751.678;15.0165;31.5;99.9023;1897.5;153.75;992;961.2;488.5;5567.5;54.6875;6.5;6
10732;65.4236;168.82;2047.5;15.0005;0.804932;1003.09;751.678;14.9715;32.25;99.9023;1904.77;153;996;953.8;482.5;5606.5;53.9062;6.5;6
10797;65.8157;168.75;2049.61;15.0005;0.803467;1003.09;753.178;15.104;32.25;99.9023;1894.61;153;996;939.5;481;5606.5;53.9062;6.5;6
10867;65.2237;168.586;2049.22;15.0005;0.804199;1003.09;753.178;15.08;32.25;99.9023;1891.88;152.25;996;960.4;479;5635;53.9062;6.5;6
10932;65.5029;168.07;2048.24;15.0005;0.803467;1003.09;753.178;15.306;33;99.9268;1882.19;151.5;996;955.8;475.5;5654;53.5156;6.5;6
10991;65.9454;168.094;2051.99;15.0005;0.808106;1003.09;754.584;15.104;33;99.9023;1893.91;150.75;996;967.7;471;5675;53.9062;6.8;6.75
11057;66.8015;167.578;2049.1;15.0005;0.80542;1003.09;754.584;15.0015;33;99.9023;1886.72;150.75;996;956.5;468.5;5702.5;52.7344;6.8;6.75
11128;66.9037;167.602;2052.5;15.0005;0.802002;1001.84;754.584;14.9005;33;99.9023;1875.86;150;996;972.4;466;5718.5;52.7344;6.8;6.75
11198;67.1524;167.25;2051.48;15.0005;0.80249;1001.84;755.897;15.095;33;99.9023;1882.42;150;996;952.6;465.5;5751.5;52.7344;6.8;6.75
11268;66.8793;167.062;2052.11;15.0005;0.799316;1003.09;755.897;15.1715;33.75;99.9023;1876.8;149.25;1000;960.8;466.5;5758;52.7344;7.3;6.75
