STAMP,Engine RPM,Exhaust temperature 1 bank 1,Charge air pressure: specified value-MAP_SP,Engine torque,IGA_AD_1_KNK[0],Ignition angle: actual,Intake air temperature,Intake manifold pressure: absolute,Lambda probes actual: bank1,RFP_AV,,,,,,
293.51,4686,955.5,2471.85,659.37500,-0.375,9.750,49.50,2373.27,0.8301,0.00,,,,,,
293.63,4732,955.5,2472.27,665.12500,-0.375,10.500,49.50,2398.80,0.8213,0.00,,,,,,
293.72,4799,960.7,2473.18,657.56250,-0.375,10.875,50.25,2355.77,0.8232,0.00,,,,,,
293.84,4846,960.7,2473.68,666.90625,-0.375,10.500,50.25,2376.17,0.8242,0.00,,,,,,
293.93,4899,965.9,2474.76,659.78125,-0.375,10.125,50.25,2374.43,0.8252,0.00,,,,,,
294.03,4971,965.9,2475.09,647.25000,-0.375,10.875,51.00,2393.58,0.8174,0.00,,,,,,
294.14,5012,971.0,2475.83,655.15625,-1.875,10.125,51.00,2383.05,0.8184,0.00,,,,,,
294.23,5084,971.0,2476.75,652.46875,-1.875,10.875,51.75,2398.22,0.8174,0.00,,,,,,
294.35,5149,975.9,2477.24,656.06250,-1.875,10.875,51.75,2384.79,0.8213,0.00,,,,,,
294.44,5209,975.9,2478.16,650.62500,-1.875,10.500,52.50,2388.94,0.8184,0.00,,,,,,
294.54,5266,980.6,2478.82,659.37500,-1.875,11.250,52.50,2392.34,0.8164,0.00,,,,,,
294.65,5328,980.6,2479.40,654.87500,-1.500,11.250,53.25,2391.59,0.8125,0.00,,,,,,
294.75,5380,985.5,2480.39,669.09375,-1.500,11.625,53.25,2384.79,0.8203,0.00,,,,,,
294.86,5444,985.5,2480.98,659.34375,-1.500,11.250,54.00,2373.85,0.8213,0.00,,,,,,
294.96,5500,990.3,2481.80,657.96875,-1.500,11.250,54.00,2397.81,0.8193,0.00,,,,,,
295.07,5554,990.3,2482.38,657.37500,-1.500,11.625,54.75,2396.65,0.8105,0.00,,,,,,
295.17,5660,995.4,2483.05,664.43750,-1.500,11.625,55.50,2419.20,0.8096,0.00,,,,,,
295.26,5660,995.4,2483.79,669.12500,-1.500,12.000,55.50,2415.55,0.8125,0.00,,,,,,
295.37,5729,1000.6,2484.46,672.09375,-1.500,12.750,55.50,2410.66,0.8164,0.00,,,,,,
295.48,5858,1005.8,2485.29,682.40625,-1.125,12.750,56.25,2408.59,0.8252,0.00,,,,,,
295.60,5910,1005.8,2486.12,679.06250,-1.125,13.500,57.00,2404.44,0.8076,0.00,,,,,,
295.69,5956,1010.9,2486.86,671.03125,-1.125,13.125,57.00,2396.40,0.8125,0.00,,,,,,
295.79,6022,1010.9,2487.19,671.78125,-1.125,12.375,57.75,2419.12,0.8115,0.00,,,,,,
295.90,6061,1015.7,2487.61,656.84375,-1.875,11.250,57.75,2414.81,0.8174,0.00,,,,,,
295.99,6113,1015.7,2488.19,661.93750,-1.875,11.250,58.50,2424.18,0.8057,0.00,,,,,,
296.10,6171,1020.6,2488.85,659.50000,-1.875,12.000,58.50,2414.97,0.8193,0.00,,,,,,
296.20,6217,1020.6,2489.35,656.09375,-1.500,12.750,59.25,2429.82,0.8184,0.00,,,,,,
296.28,6281,1026.2,2489.85,657.00000,-1.500,12.750,59.25,2419.87,0.8232,0.00,,,,,,
296.40,6325,1026.2,2490.34,660.06250,-1.500,12.750,60.00,2412.90,0.8213,0.00,,,,,,
296.50,6388,1032.0,2491.01,663.28125,-1.500,12.750,60.75,2430.89,0.8184,0.00,,,,,,
296.61,6414,1032.0,2491.26,662.81250,-1.500,13.125,61.50,2410.41,0.8193,0.00,,,,,,
296.71,6473,1038.0,2491.84,661.12500,-1.500,13.500,61.50,2436.12,0.8125,0.00,,,,,,
296.82,6524,1038.0,2492.34,659.78125,-1.500,12.750,62.25,2435.20,0.8184,0.00,,,,,,
296.91,6571,1043.7,2493.00,653.90625,-1.500,13.125,63.00,2425.09,0.8252,0.00,,,,,,
297.00,6630,1043.7,2493.50,653.09375,-1.125,13.875,63.00,2414.06,0.8311,0.08,,,,,,
297.12,6676,1049.3,2493.91,653.53125,-1.125,13.500,63.75,2416.63,0.8359,0.00,,,,,,
297.22,6712,1049.3,2494.33,642.40625,-1.125,13.875,63.75,2422.35,0.8271,0.00,,,,,,
297.34,6774,1055.7,2494.82,646.09375,-1.125,14.625,64.50,2436.61,0.8359,0.00,,,,,,
297.42,6821,1055.7,2495.40,635.12500,-2.625,13.875,65.25,2443.08,0.8369,0.00,,,,,,
297.52,6853,1063.3,2495.82,619.09375,-2.625,12.750,65.25,2440.01,0.8428,0.00,,,,,,
297.63,6901,1063.3,2496.23,615.31250,-2.250,13.125,66.00,2444.66,0.8408,0.00,,,,,,
297.72,6944,1071.9,2496.65,612.56250,-3.750,13.875,66.75,2435.95,0.8428,0.00,,,,,,
297.84,7008,1071.9,2497.23,582.25000,-6.000,13.500,66.75,2450.63,0.8408,0.00,,,,,,
297.94,7024,1082.1,2497.39,591.31250,-3.750,14.625,67.50,2459.42,0.7686,0.00,,,,,,
298.02,7015,1082.1,2493.00,276.56250,-2.625,-10.875,68.25,2465.80,0.6943,0.00,,,,,,
298.14,6174,1093.8,2485.20,382.59375,-2.250,-6.375,69.00,2444.66,0.6797,0.00,,,,,,
298.24,5709,1093.8,2484.37,608.71875,-1.500,12.000,69.75,2447.89,0.6904,0.00,,,,,,
