time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
6883;18;683.565;1257.7;2588.92;537.082;2923;37.3554;29.9523;80.7801;1.24074;2111.91;1514.18
7032;18;685.568;1257.99;2593.92;537.197;2936;37.2547;30.8588;79.9195;1.24074;2109.91;1533.99
7183;18;683.273;1261.6;2597.92;537.082;2920;37.2547;31.2449;78.8391;1.21207;2111.91;1514.18
7332;18;686.398;1257.7;2601.92;537.082;2938;37.2547;32.1514;78.0394;1.21085;2109.91;1503.16
7481;18;692.794;1251.01;2593.92;537.082;2979;37.2547;32.5543;77.368;1.21817;2103.91;1507.59
7632;18;702.609;1247.98;2588.92;536.167;3023;37.2547;33.5448;76.5897;1.23525;2096.91;1516.38
7782;18;703.878;1260.48;2597.92;535.938;3034;37.3554;33.9476;75.5887;1.19926;2095.91;1522.97
7933;18;709.689;1245.29;2597.92;535.709;3054;37.3554;34.9549;75.5398;1.2139;2092.91;1500.97
8081;18;713.205;1248.57;2601.92;535.251;3074;37.3554;35.4585;75.5795;1.19316;2090.91;1505.36
8232;18;714.181;1244.61;2601.92;535.251;3079;37.2547;36.4489;75.5978;1.22488;2089.91;1520.77
8381;18;713.595;1247.98;2601.92;535.48;3092;37.3554;36.8518;75.6497;1.19804;2089.91;1542.78
8531;18;716.281;1243.19;2601.92;535.251;3102;37.3554;37.943;75.7474;1.18828;2086.91;1544.97
8683;18;719.797;1235.48;2597.92;534.45;3127;37.2547;38.5473;75.9;1.21512;2083.91;1544.97
8821;18;721.506;1228.98;2588.92;534.336;3159;37.2547;39.5545;75.9793;1.20597;2081.91;1558.19
8972;18;722.287;1233.67;2584.92;533.878;3177;37.3554;40.1421;76.0404;1.18828;2079.91;1555.96
9122;18;725.07;1226.79;2584.92;533.878;3194;37.3554;41.0485;76.1289;1.19621;2077.91;1566.98
9271;18;728.488;1224.98;2580.92;533.992;3220;37.2547;41.5522;76.2601;1.14802;2074.91;1566.98
9420;18;731.906;1220.98;2575.92;533.305;3235;37.2547;42.4586;76.37;1.16327;2071.91;1575.77
9571;18;735.666;1216.29;2575.92;532.962;3259;37.2547;42.9455;76.428;1.15595;2068.91;1591.18
9720;18;738.107;1214.58;2571.92;532.619;3274;37.2547;43.852;76.5378;1.159;2066.91;1593.38
9871;18;739.572;1216.48;2571.92;532.504;3293;37.2547;44.3556;76.5684;1.16327;2065.91;1597.77
10021;18;742.697;1206.08;2571.92;532.39;3302;37.2547;45.2453;76.6477;1.19194;2062.91;1610.86
10170;18;746.799;1199.79;2571.92;531.932;3329;37.2547;45.8496;76.7484;1.14009;2059.91;1624.08
10321;18;744.504;1209.41;2567.92;532.047;3337;37.2547;46.8568;76.8186;1.1529;2059.91;1628.47
10470;18;751.096;1199.1;2571.92;531.589;3371;37.2547;47.243;76.9682;1.159;2056.91;1626.27
10620;18;752.512;1205.69;2567.92;531.589;3380;37.2547;48.3509;77.0475;1.13887;2054.91;1617.48
10769;18;755.198;1196.91;2571.92;531.017;3392;37.2547;48.8545;77.0201;1.15107;2052.91;1639.49
10920;18;759.104;1200.47;2575.92;530.559;3417;37.2547;49.7442;77.1879;1.15717;2049.91;1646.08
11070;18;763.303;1189.87;2571.92;530.444;3445;37.2547;50.3485;77.2795;1.1468;2046.91;1652.67
11211;18;767.503;1186.41;2571.92;530.216;3475;37.2547;51.255;77.4382;1.13216;2043.91;1654.87
11359;18;772.288;1179.08;2571.92;529.643;3497;37.2547;51.7419;77.5084;1.11203;2040.91;1661.46
11510;18;775.706;1174.1;2575.92;529.414;3518;37.2547;52.7491;77.5786;1.12301;2039.91;1681.27
11659;18;777.61;1172.98;2571.92;529.529;3544;37.2547;53.152;77.6182;1.14009;2039.91;1668.08
11809;18;783.372;1163.7;2575.92;528.613;3579;37.2547;54.1424;77.5694;1.09922;2039.91;1681.27
11959;18;786.985;1156.47;2575.92;528.041;3604;37.2547;54.5453;77.6793;1.08031;2039.91;1670.28
12109;18;791.771;1144.71;2575.92;523.349;3635;37.2547;55.5525;76.8278;1.12484;2039.91;1683.46
12259;18;794.31;1138.07;2571.92;521.403;3657;37.2547;55.9554;76.3883;1.1102;2039.91;1663.69
12409;18;798.07;1127.47;2571.92;517.627;3687;37.2547;56.9458;75.6802;1.12179;2039.91;1674.68
12560;18;801.976;1118.88;2567.92;513.621;3714;37.2547;57.4494;75.0485;1.09007;2039.91;1670.28
12709;18;804.71;1111.99;2563.92;511.218;3741;37.2547;58.3559;74.5998;1.08519;2039.91;1679.07
12858;18;806.273;1102.47;2554.92;505.724;3766;37.2547;58.8428;73.8185;1.10532;2039.91;1681.27
13009;18;803.099;1099.88;2541.92;504.694;3794;37.2547;59.7493;73.6476;1.08702;2039.91;1685.66
13159;18;806.37;1087.77;2533.92;500.689;3819;37.2547;60.1521;72.8785;1.09495;2039.91;1683.46
13309;18;808.08;1080.5;2524.92;499.086;3838;37.2547;61.0419;72.5001;1.08214;2039.91;1676.87
13449;18;807.884;1077.37;2524.92;498.4;3850;37.2547;61.5455;72.1796;1.12118;2039.91;1687.86
13599;18;808.568;1068.48;2511.92;494.28;3893;37.2547;62.3512;71.5478;1.10593;2039.91;1672.48
13739;18;809.691;1065.21;2511.92;493.021;3897;37.2547;62.8549;71.4776;1.14009;2039.91;1657.07
13888;18;812.767;1057.3;2507.92;490.389;3935;37.2547;63.157;70.8092;1.10105;2039.91;1690.09
14039;18;813.5;1050.08;2499.92;487.871;3957;37.2547;63.946;70.4583;1.11996;2039.91;1685.66
14187;18;814.964;1044.61;2494.92;483.865;3983;37.2547;64.4496;69.6983;1.10715;2039.91;1683.46
14339;18;814.964;1039.09;2486.92;480.432;3997;37.2547;65.1547;69.0177;1.10593;2039.91;1672.48
14478;18;814.769;1035.18;2477.92;477.8;4021;37.2547;65.6583;68.3799;1.1163;2039.91;1665.89
14628;18;819.066;1026.98;2469.92;472.306;4042;37.2547;66.3465;67.4887;1.13704;2039.91;1670.28
14778;18;816.283;1023.71;2460.91;467.385;4065;37.154;66.7494;67.0583;1.13094;2039.91;1672.48
14928;18;818.871;1018.19;2451.91;460.862;4080;37.154;67.4545;66.3594;1.17608;2040.91;1661.46
15078;18;819.603;1012.48;2447.91;454.567;4104;37.154;67.7567;65.7094;1.13399;2040.91;1665.89
15227;18;821.508;1007.3;2439.91;449.188;4123;37.154;68.4449;65.0867;1.19011;2040.91;1670.28
15377;18;818.968;1003.88;2430.91;446.556;4139;37.154;68.7471;64.6991;1.15107;2041.91;1670.28
15527;18;820.091;997.585;2422.91;438.087;4166;37.154;69.4521;63.9178;1.14802;2041.91;1674.68
15677;18;821.508;993.093;2413.91;434.654;4186;37.154;69.6536;63.3288;1.17486;2041.91;1692.28
15827;18;818.089;990.7;2400.91;430.877;4199;37.154;70.3419;63.0877;1.18218;2042.91;1698.88
15978;18;822.972;982.985;2400.91;424.354;4218;37.154;70.5433;62.1782;1.18096;2042.91;1696.68
16127;18;824.095;977.37;2392.91;418.059;4249;37.154;71.1476;61.6075;1.18096;2042.91;1687.86
16277;18;823.802;973.268;2383.91;414.969;4268;37.154;71.5505;61.0886;1.19926;2043.91;1700.98
16427;18;825.707;969.166;2379.91;411.422;4285;37.154;71.9534;60.698;1.19926;2044.91;1709.77
16577;18;837.182;963.6;2370.91;289.881;4303;37.154;72.2556;7.84343;1.2139;1305.9;1687.86
16727;18;758.372;952.174;2272.91;41.4209;4114;37.154;72.8431;0.015047;2.79136;1292.9;1076.89
16877;18;656.368;772.971;1986.91;-19.8072;4081;37.154;72.9438;0.005891;3.00974;1291.9;522.987
17027;18;573.065;703.585;1729.9;-44.6418;4053;37.154;72.8431;0.015047;3.0561;1290.9;428.473
17167;18;502.41;660.811;1554.9;-60.6641;3981;37.154;72.7424;0.015047;3.49347;1288.9;452.673
17316;18;452.507;637.276;1447.9;-65.1274;3827;37.154;72.457;0.005891;3.34158;1285.9;481.269
17470;18;410.27;622.969;1370.9;-64.8985;3616;37.154;72.2556;0.005891;3.31962;1281.9;494.483
17616;18;369.4;601.875;1310.9;-63.2963;3400;37.154;71.752;0.005891;3.4099;1277.9;494.483
17756;18;339.175;592.304;1268.9;-61.3507;3181;37.154;71.5505;0.005891;3.54349;1274.9;505.378
17906;18;311.391;573.065;1238.9;-60.2063;2985;37.154;71.0469;0.005891;3.68745;1271.9;507.575
18056;18;280.58;563.983;1208.89;-57.8029;2796;37.154;70.8455;0.005891;3.79969;1269.9;494.483
18206;18;258.07;554.169;1187.89;-55.6285;2616;37.154;70.2579;0.005891;3.82836;1213.89;479.072
18355;18;235.266;547.284;1165.89;-53.454;2442;37.154;69.855;0.005891;3.78444;1151.89;465.888
18505;18;217.2;560.468;1161.89;-51.5084;2273;37.154;69.4521;0.005891;3.74235;1178.89;457.068
18657;18;194.104;565.204;1165.89;-49.4484;2108;37.154;69.0493;0.005891;3.72832;1131.89;435.095
18806;18;174.67;548.065;1165.89;-47.7318;1954;37.154;68.5456;0.005891;3.75638;1080.89;417.486
18955;18;163.097;548.407;1157.89;-46.3584;1802;37.154;68.3442;0.005891;3.79969;1064.89;402.075
19105;18;153.087;559.1;1169.89;-45.0995;1636;37.154;67.8574;0.005891;3.79969;1040.89;386.785
19258;18;140.489;576.484;1187.89;-43.6117;1469;37.154;67.6559;0.005891;3.81372;1007.89;366.979
19396;18;127.501;589.765;1208.89;-42.4673;1302;37.154;67.1523;0.005891;3.81372;1001.89;344.975
19547;18;113.292;590.009;1212.89;-41.0939;1157;37.154;66.9509;0.005891;3.79969;993.891;336.186
19694;18;96.2015;562.079;1208.89;-39.7206;999;37.154;66.4473;0.005891;3.78444;984.891;327.397
19846;18;83.0665;544.696;1195.89;-23.0117;864;37.154;66.1451;1.25416;3.77041;988.891;316.38
19996;18;73.496;504.607;1178.89;-2.41155;783;37.154;65.5576;2.4658;3.7149;929.89;296.696
20145;18;68.369;496.062;1161.89;7.08739;738;37.154;65.2554;3.10367;3.63377;886.889;292.271
20295;18;63.6814;494.109;1148.89;15.4419;695;37.154;64.7518;3.85446;3.53068;846.889;294.468
20445;18;61.0934;476.677;1131.89;23.6819;675;37.154;64.3489;4.66324;3.51848;827.888;296.696
20594;18;60.361;485.564;1122.89;29.1753;677;37.154;63.7446;5.5056;3.54349;826.888;292.271
20736;18;60.9958;481.999;1110.89;28.7175;688;37.154;63.5431;5.6643;3.58192;838.888;292.271
20884;18;61.2887;477.995;1101.89;27.9164;699;37.154;63.157;5.54527;3.60754;845.888;287.876
21035;18;61.2887;476.97;1093.89;26.8864;701;37.154;62.5527;5.46592;3.63377;850.889;303.196
21185;18;60.9958;486.492;1088.89;27.0008;703;37.154;62.3512;5.38351;3.64658;850.889;300.969
21335;18;60.6051;485.466;1084.89;27.4586;699;37.154;61.7469;5.44455;3.64658;848.889;294.468
21484;18;60.5075;487.175;1080.89;27.0008;699;37.154;61.5455;5.4354;3.64658;849.889;296.696
21635;18;60.5075;492.693;1075.89;27.573;699;37.154;60.8572;5.44455;3.63377;848.889;287.876
21785;18;60.068;492.595;1075.89;27.8019;697;37.154;60.555;5.52391;3.60754;847.889;298.893
21933;18;59.9704;485.369;1071.89;28.4886;698;37.2547;59.9507;5.5941;3.60754;847.889;296.696
22085;18;59.9704;479.167;1067.89;28.4886;700;37.154;59.7493;5.60326;3.58192;848.889;290.074
22234;18;59.9704;485.564;1067.89;28.4886;700;37.2547;59.0442;5.62462;3.5685;849.889;298.893
22386;18;59.9704;486.882;1067.89;29.2897;699;37.2547;58.8428;5.67346;3.54349;846.889;300.969
22534;18;59.5797;479.704;1063.89;29.5186;697;37.2547;58.2552;5.7345;3.51848;846.889;290.074
22674;18;59.8727;474.284;1063.89;29.4042;697;37.2547;57.8523;5.74365;3.50567;847.889;298.893
22824;18;59.8727;492.693;1063.89;29.2897;698;37.2547;57.248;5.75586;3.49347;848.889;296.696
22974;18;60.1657;476.091;1058.89;29.5186;699;37.2547;57.0466;5.80469;3.48188;849.889;290.074
23124;18;59.7751;481.462;1058.89;30.0908;702;37.2547;56.3583;5.78333;3.45748;848.889;298.893
23275;18;60.1657;475.408;1058.89;29.6331;701;37.2547;56.1568;5.78333;3.44589;850.889;296.696
23414;18;59.6774;485.369;1058.89;30.4342;700;37.2547;55.5525;5.84437;3.43369;847.889;292.271
23563;18;59.6774;484.587;1058.89;30.5486;697;37.2547;55.2504;5.91456;3.43369;847.889;287.876
23713;18;59.9704;480.974;1058.89;29.8619;700;37.2547;54.7467;5.85352;3.42149;850.889;298.893
23864;18;59.5797;477.605;1054.89;30.3197;699;37.2547;54.3438;5.85352;3.4099;848.889;294.468
24013;18;59.8727;486.296;1054.89;30.4342;698;37.2547;53.7563;5.88404;3.39892;848.889;300.969
24154;18;59.8727;481.804;1054.89;30.0908;700;37.2547;53.5549;5.90541;3.39892;850.889;294.468
24303;18;59.8727;485.369;1054.89;31.2353;696;37.3554;52.9505;6.03359;3.39892;848.889;298.893
24455;18;59.8727;479.997;1054.89;31.5786;699;37.3554;52.7491;6.06411;3.39892;849.889;294.468
24602;18;59.8727;486.882;1054.89;32.2653;698;37.3554;52.1447;6.11599;3.39892;847.889;296.696
24754;18;60.1657;481.462;1054.89;31.8075;699;37.3554;51.8426;6.08547;3.37574;849.889;296.696
24901;18;60.1657;483.171;1054.89;31.4642;701;37.3554;51.255;6.03359;3.37574;850.889;292.271
25054;18;60.068;492.009;1054.89;31.5786;700;37.3554;50.9529;6.01528;3.36476;850.889;298.893
25203;18;60.5075;480.193;1054.89;31.1208;699;37.3554;50.4493;6.03359;3.35256;850.889;287.876
25353;18;60.361;479.265;1054.89;31.5786;700;37.4561;50.2478;6.05496;3.35256;850.889;298.893
25502;18;60.2634;479.167;1050.89;32.2653;699;37.4561;49.6435;6.15567;3.35256;849.889;298.893
25641;18;60.2634;487.078;1050.89;32.3797;699;37.4561;49.442;6.17398;3.34158;849.889;292.271
25784;18;59.8727;483.806;1050.89;32.952;697;37.4561;48.8545;6.25333;3.34158;848.889;292.271
25932;18;60.2634;478.484;1050.89;32.3797;700;37.4561;48.5523;6.18619;3.34158;850.889;292.271
26086;18;60.6051;483.367;1054.89;31.8075;701;37.4561;48.3509;6.10379;3.34158;851.889;298.893
26232;18;60.6051;478.777;1050.89;31.3497;702;37.4561;47.7466;6.05496;3.31962;852.889;292.271
26383;18;60.8981;488.884;1050.89;31.6931;701;37.4561;47.5451;6.05496;3.31962;850.889;303.196
26531;18;60.5075;489.568;1050.89;32.0364;699;37.4561;46.9576;6.11599;3.31962;850.889;300.969
26683;18;60.5075;483.806;1050.89;32.7231;699;37.5569;46.7561;6.17398;3.29766;848.889;292.271
26833;18;60.5075;488.494;1050.89;33.2953;697;37.5569;46.2525;6.2747;3.29766;847.889;298.893
26971;18;60.361;488.591;1050.89;33.2953;698;37.5569;45.9504;6.28385;3.2757;848.889;298.893
27112;18;60.8005;485.564;1050.89;33.0664;700;37.5569;45.5475;6.24418;3.2757;850.889;300.969
27262;18;60.8005;484.88;1050.89;32.7231;700;37.6576;45.2453;6.22587;3.26472;850.889;292.271
27412;18;60.7028;487.175;1050.89;33.1809;700;37.6576;44.8424;6.26554;3.2757;850.889;298.893
27562;18;60.7028;487.078;1050.89;33.5242;698;37.6576;44.557;6.33574;3.2757;849.889;303.196
27711;18;60.6051;491.179;1050.89;33.4097;700;37.6576;44.2549;6.30522;3.26472;850.889;294.468
27863;18;60.6051;486.98;1050.89;33.982;698;37.6576;43.9527;6.35405;3.2757;848.889;303.196
28013;18;60.8981;487.078;1050.89;33.8675;699;37.6576;43.5498;6.33574;3.25496;849.889;298.893
28161;18;60.8981;496.599;1050.89;33.8675;700;37.6576;43.2476;6.31437;3.25496;849.889;296.696
28311;18;60.8981;491.179;1050.89;33.6386;700;37.7583;42.9455;6.30522;3.25496;850.889;298.893
28462;18;61.2887;480.974;1050.89;33.4097;700;37.7583;42.744;6.32353;3.25496;850.889;294.468
28612;18;61.1911;486.589;1050.89;33.1809;702;37.7583;42.2572;6.2747;3.25496;851.889;298.893
28761;18;61.1911;485.564;1050.89;33.7531;699;37.7583;42.1565;6.36626;3.24398;850.889;303.196
28911;18;61.1911;483.269;1050.89;33.4097;701;37.7583;41.6529;6.30522;3.24398;850.889;294.468
29061;18;60.8005;490.105;1050.89;34.5542;698;37.8422;41.4514;6.37541;3.23361;847.889;303.196
29211;18;61.0934;486.98;1050.89;34.5542;698;37.8422;41.0485;6.41509;3.24398;848.889;298.893
29360;18;61.0934;483.806;1050.89;34.7831;699;37.7583;40.8471;6.46392;3.22263;848.889;294.468
29511;18;60.9958;484.587;1050.89;35.1264;698;37.8422;40.4442;6.48529;3.22263;848.889;298.893
29660;18;61.3864;480.29;1046.89;34.0964;703;37.8422;40.3435;6.38457;3.22263;851.889;292.271
29811;18;63.0954;478.093;1046.89;24.3686;728;37.8422;39.9574;5.14546;3.22263;872.889;300.969
29961;18;65.5857;478.581;1046.89;4.91293;761;37.8422;39.7559;2.98464;3.22263;897.889;294.468
30102;18;69.0037;489.568;1046.89;-37.2028;795;37.8422;39.3531;0.005891;3.23361;935.89;296.696
30250;18;75.4003;472.673;1046.89;-37.5462;876;37.8422;39.0509;0.005891;3.26472;988.891;298.893
30400;18;89.8049;480.193;1041.89;-38.3473;1058;37.943;38.648;0.005891;3.28668;985.891;298.893
30550;18;111.485;488.396;1046.89;-40.4073;1278;37.943;38.3458;0.005891;3.28668;998.891;294.468
30701;18;129.796;506.072;1054.89;-42.2384;1488;37.943;37.8422;0.005891;3.26472;1007.89;298.893
30840;18;146.691;520.672;1071.89;-43.9551;1635;37.943;37.5569;0.005891;3.25496;1034.89;305.394
30990;18;155.773;535.174;1097.89;-44.7562;1707;37.943;37.154;0.005891;3.23361;1049.89;314.183
31139;18;162.169;563.495;1131.89;-45.0995;1733;37.943;36.8518;0.005891;3.22263;1054.89;318.577
31288;18;168.175;583.906;1161.89;-45.0995;1734;37.943;36.3482;0.005891;3.19213;1056.89;320.775
31439;18;171.789;598.896;1191.89;-44.9851;1725;37.943;36.046;0.005891;3.19213;1054.89;320.775
31590;18;174.963;604.511;1212.89;-44.9851;1722;37.943;35.5424;0.005891;3.21287;1053.89;322.972
31740;18;177.892;606.172;1234.9;-44.9851;1718;37.943;35.4585;0.005891;3.21287;1052.89;325.169
31888;18;179.992;617.305;1255.9;-44.7562;1706;37.943;34.8541;0.005891;3.22263;1050.89;322.972
32041;18;181.603;598.701;1276.9;-44.6418;1694;37.943;34.7534;0.005891;3.22263;1047.89;322.972
32189;18;182.58;527.166;1285.9;-44.5273;1686;37.943;34.3505;0.005891;3.22263;1046.89;318.577
32340;18;181.603;543.182;1281.9;-44.4129;1674;38.0437;34.0484;0.005891;3.23361;1044.89;318.577
32488;18;178.381;549.091;1276.9;-44.2984;1659;37.943;33.7462;0.005891;3.23361;1041.89;316.38
32638;18;177.404;511.98;1272.9;-44.184;1647;37.943;33.6455;0.005891;3.23361;1038.89;318.577
32790;18;175.695;500.799;1268.9;-43.9551;1636;38.0437;33.3433;0.005891;3.23361;1036.89;318.577
32927;18;173.205;505.486;1255.9;-43.7262;1626;38.0437;33.1586;0.005891;3.23361;1034.89;314.183
33078;18;171.105;498.797;1246.9;-43.7262;1616;38.0437;32.9572;0.005891;3.23361;1032.89;318.577
33230;18;169.201;498.406;1238.9;-43.4973;1606;38.0437;32.7558;0.005891;3.23361;1030.89;316.38
33379;18;167.785;512.664;1229.9;-43.4973;1599;37.943;32.5543;0.005891;3.23361;1028.89;316.38
33528;18;166.808;504.607;1229.9;-43.4973;1595;37.943;32.4536;0.005891;3.23361;1027.89;316.38
33678;18;166.076;494.304;1225.9;-43.4973;1590;38.0437;32.1514;0.005891;3.23361;1027.89;316.38
33819;18;164.709;489.568;1216.89;-43.3829;1586;38.0437;32.0507;0.005891;3.23361;1026.89;314.183
33968;18;163.488;489.666;1212.89;-43.3829;1579;38.0437;31.8493;0.005891;3.25496;1025.89;316.38
34118;18;161.779;494.402;1204.89;-43.2684;1574;37.943;31.6478;0.005891;3.25496;1023.89;318.577
34268;18;161.388;499.187;1199.89;-43.154;1568;37.943;31.6478;0.005891;3.25496;1022.89;314.183
34417;18;159.972;498.211;1199.89;-43.0395;1562;37.943;31.3457;0.005891;3.26472;1021.89;314.183
34568;18;159.289;505.486;1195.89;-43.0395;1558;37.943;31.2449;0.005891;3.2757;1020.89;314.183
34719;18;158.996;499.969;1195.89;-42.9251;1554;37.943;31.0435;0.005891;3.2757;1019.89;314.183
34867;18;157.872;490.105;1191.89;-42.9251;1548;37.943;30.9428;0.005891;3.2757;1018.89;311.986
35018;18;157.091;485.71;1187.89;-42.8106;1542;37.943;30.8588;0.005891;3.2757;1017.89;314.183
35168;18;156.066;490.496;1182.89;-42.8106;1537;37.943;30.6574;0.005891;3.25496;1016.89;314.183
35317;18;155.675;495.672;1182.89;-42.6962;1532;37.943;30.5567;0.005891;3.25496;1015.89;314.183
35468;18;154.699;495.867;1178.89;-42.6962;1527;37.943;30.4559;0.005891;3.25496;1014.89;318.577
35617;18;153.966;499.969;1174.89;-42.6962;1525;37.943;30.2545;0.005891;3.2757;1013.89;314.183
35767;18;153.283;506.707;1174.89;-42.5817;1517;37.943;30.1538;0.005891;3.2757;1012.89;314.183
35916;18;152.599;502.508;1174.89;-42.5817;1511;37.943;29.9523;0.005891;3.26472;1011.89;309.788
36066;18;151.867;487.175;1174.89;-42.4673;1504;37.943;29.9523;0.005891;3.25496;1009.89;309.788
36217;18;151.671;489.91;1169.89;-42.3529;1501;37.943;29.6502;0.005891;3.26472;1008.89;309.788
36366;18;149.669;490.984;1165.89;-42.3529;1492;37.943;29.6502;0.005891;3.26472;1008.89;311.986
36517;18;148.986;497.771;1165.89;-42.2384;1483;37.8422;29.4487;0.005891;3.26472;1008.89;311.986
36656;18;147.863;498.797;1161.89;-42.2384;1479;37.8422;29.348;0.005891;3.26472;1008.89;311.986
