﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 v1.10 stg 2 plus 91_95-1
66.193,14.33,100,22.8,22.6,1.3,22.8,221,160,3,82,0,1.26,1.25,12.14,12.17,12.21,191.2,225,88.33,0.01,0.01,406.5,228,2791.3,2900.8,6114,-3.1,-2.2,99.8,1.8,2.6,3,2.6,0.7,3.3,527,180,91.6,2.86,24.1,50.8,-2.7,-1.5,-1.5,-1.9,-3.8,-1.2,1568.5,0,0,-40,0,205.7,479.75,484.39,0.82,0,0,0,0
66.312,14.34,100,22.8,22.5,1.3,22.8,221,160,3,82,0,1.27,1.28,12.08,12.11,12.2,191.2,225,89.53,0.01,0.01,407.1,228,2789.4,2900.8,6146,-3.4,-2.4,99.9,2.2,3,3,3,1.1,3.3,526,180,90.9,2.86,24.1,50.8,-2.3,-1.5,-1.5,-1.5,-3.4,-1.2,1584.5,0,0,-40,0,204.6,485.48,490.69,0.74,0,0,0,0
66.451,14.33,100,22.8,22.4,1.4,22.8,221,160,3,82,0,1.3,1.32,12.02,12.11,12.22,191.2,225,89.44,0.01,0.01,413.1,228,2768.6,2900.8,6258,-4.2,-2.8,99.9,2.2,3,3,3,1.1,3.3,512,180,91,2.86,24.1,51.5,-2.3,-1.5,-1.5,-1.5,-3.4,-0.8,1600.2,0,0,-40,0,204.1,490.39,495.65,0.89,0,0,0,0
66.592,14.33,100,22.7,22.2,1.5,22.8,221,160,3,82,0,1.21,1.39,12.02,12.08,12.2,191.2,225,89.65,0.01,0.01,419.7,228,2758.3,2900.8,6371,-5.3,-3.3,99.9,2.2,3,3,3,1.1,3.7,508,180,90.8,2.87,24.1,52.1,-5.3,-1.5,-1.5,-1.5,-3.4,-0.8,1600.2,0,0,-40,0,202.8,499.97,505.93,0.95,0,0,0,0
66.832,14.33,100,22.4,22.1,1.6,22.8,221,160,3,82,0,1.19,1.36,11.64,12.09,12.25,191.2,225,88.88,0.01,0.01,422.9,228,2758.6,2900.8,6445,-9.2,-4,99.9,-0.8,3,3.3,3,1.1,3.7,494,180,91.4,2.87,24.1,53.9,-4.9,-1.2,-1.2,-1.5,-3,-0.8,1616.4,0,0,-40,0,201.4,509.97,516.53,0.77,0,0,0,0
67.167,14.34,100,22.4,21.9,1.9,22.8,221,160,3,84,0,1.26,0.72,12.19,12.11,12.32,191.2,225,90.91,0.01,0.01,428.8,228,2773.3,2900.8,6550,-8.2,-6.4,99.9,0.1,1.6,3.8,0.8,2,1.2,465,180,92,2.87,24.1,54.4,-4.5,-3.4,-1.2,-3.8,-5.3,-3.4,1644.4,0,0,-40,0,200.5,522.33,529.49,0.9,0,0,0,0
67.520,14.33,100,22.1,21.8,2,22.8,221,158,3,84,0,1.36,0.79,12.12,12.02,12.25,191.2,225,89.72,0.01,0.01,440.4,228,2759.1,2900.8,6806,-9.7,-9.4,99.9,1,2.5,4.7,2.1,0.6,2.5,464,180,90.5,2.86,24.1,39.6,-4.5,-3,-0.8,-3.4,-4.9,-3,1657.4,0,0,-40,0,211.8,416.44,421.1,0.03,0,0,4,0
68.752,14.33,100,24.7,22.8,-0.5,22.8,221,158,4,86,0,0.54,0.51,12.59,12.54,12.62,191.2,225,94.3,0.01,0.01,395.9,228,2972,2900.8,5271,-8.3,-7.8,84.2,-3,-1.8,-1.8,-1.9,-3.4,-1.8,530,172,89.3,2.86,24.1,41.8,-4.2,-3,-0.8,-3.4,-4.9,-3,1655.6,0,0,-40,0,219.2,437.31,441.99,-0.33,0,0,4,0
71.313,14.34,100,22.1,21.8,2,22.8,221,154,4,93,0,0.6,0.86,12.18,12.14,12.28,191.2,225,89.69,-0.16,-0.12,419.4,230,2878.9,2900.8,6522,-7,-6.4,99.9,-0.2,1,3.2,0.6,-0.9,1.3,442,180,88.4,2.87,24.1,53.8,-4.2,-3,-0.8,-3,-4.9,-2.3,1822.3,0,0,-40,0,198.4,510.6,517.84,0.29,0,0,0,0
71.436,14.34,100,22.1,21.7,2.1,22.8,221,154,4,93,0,0.59,0.88,12.13,12.11,12.24,191.2,225,89.92,-0.16,-0.12,419.3,230,2861.6,2900.8,6544,-7.3,-6.7,99.9,-0.2,1.3,3.2,1,-0.9,1.7,444,180,88.9,2.87,24.1,54.2,-4.2,-2.7,-0.8,-3,-4.9,-2.3,1822.3,0,0,-40,0,196.6,516.68,524.62,0.18,0,0,0,0
71.594,14.34,100,21.9,21.6,2.2,22.8,221,154,4,93,0,0.6,0.91,12.14,12.16,12.3,191.2,225,90.63,-0.16,-0.12,424.1,230,2868.8,2900.8,6638,-7.9,-7,99.9,-0.2,1.3,3.2,1,-0.5,1.7,440,180,88.1,2.87,24.1,55.2,-4.2,-2.7,-0.4,-3,-4.5,-2.3,1829.7,0,0,-40,0,196.8,519.74,527.57,0.16,0,0,0,0
71.719,14.34,100,21.8,21.5,2.3,22.8,221,154,4,93,0,0.62,0.91,12.23,12.22,12.27,191.2,225,90.75,-0.16,-0.12,421.4,230,2851.3,2900.8,6624,-7.6,-7,99.9,0.2,1.3,3.6,1,-0.5,1.7,442,180,88.7,2.87,24.1,55.1,-3.8,-2.7,-0.4,-3,-4.5,-2.3,1836.5,0,0,-40,0,196.3,520.96,528.79,0.18,0,0,0,0
71.853,14.34,100,21.8,21.4,2.3,22.8,221,154,4,93,0,0.63,0.88,12.17,12.14,12.25,191.2,225,89.79,-0.16,-0.12,423.7,230,2883.4,2900.8,6653,-8,-7.4,99.9,-2.8,1.3,3.6,1,-0.5,2.1,430,180,88.1,2.87,24.1,55.2,-6.8,-2.7,-0.4,-2.7,-4.5,-1.9,1842.8,0,0,-40,0,195.9,524.3,532.18,0.26,0,0,0,0
72.003,14.34,100,21.7,21.3,2.4,22.8,223,154,4,95,0,0.67,0.89,12.12,12.14,12.22,191.2,225,89.97,-0.16,-0.12,424.1,230,2859.9,2900.8,6711,-8,-7.6,99.9,-2.4,1.7,3.6,1.3,-0.5,2.1,432,180,88.1,2.87,24.1,55.8,-6.4,-2.3,0,-2.7,-4.2,-1.9,1842.8,0,0,-40,0,195.1,523.65,531.88,0.26,0,0,0,0
72.163,14.34,100,21.7,21.3,2.5,22.8,223,154,4,95,0,0.76,0.92,12.1,12.15,12.24,191.2,225,89.69,-0.16,-0.12,426,230,2862.6,2900.8,6750,-8.6,-7.8,100,-2.4,1.7,4,1.3,-0.2,2.1,429,180,88.2,2.87,24.1,56.1,-6,-2.3,0,-2.7,-4.2,-1.9,1849.1,0,0,-40,0,194.4,530.71,539.14,0.13,0,0,0,0
