﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ FF DS2 FogR N55+ v1.3 - WBA3A96010NP04701.mh
1303.856,14.72,0,14.86,0.2,-0.8,-0.2,0,81,713,710,1,4,29,212.35,235.2,12,11.9,-5.59,8.1,46.35,106,2241.7,1982.7,2081,49,0,5.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,558.6,50,22,33,0,-0.77,1,12.1,1,8.55,8.61,1000,4,-1.8,0,0,0,0,0,1.06,100,0,0
1303.956,14.72,0,14.86,0.2,-0.8,-0.2,0,81,713,710,1,4,29,218.87,235.2,12,11.9,-5.64,8.1,46.3,106,2243.3,1980.9,2072,49,0,5.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,558.6,50,22,33,0,-0.78,1,12.1,1,8.52,8.58,1000,4,-1.82,0,0,0,0,0,1.06,100,0,0
1304.057,14.72,0,14.87,0.2,-0.8,-0.1,0,81,713,710,1,4,29,209.08,235.2,12,11.9,-5.66,8.1,46.25,106,2244.1,1979.1,2064,49,0,5.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,555.8,50,22,33,0,-0.79,1,12.1,1,8.51,8.55,1000,4,-1.83,0,0,0,0,0,1.07,100,0,0
1304.157,14.72,0,14.87,0.1,-0.8,-0.1,0,81,713,710,1,4,29,209.08,235.2,12,11.9,-5.72,8,46.17,106,2244.4,1977.3,2062,49,0,5.8,-12,-12,-12,-12,-12,-12,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,555.8,50,22,33,0,-0.8,1,12.1,1,8.45,8.52,1000,4,-1.85,0,0,0,0,0,1.07,100,0,0
1304.257,14.72,0,14.88,0.1,-0.8,-0.1,0,81,713,710,1,4,29,213.98,235.2,12,11.9,-5.73,8,46.05,106,2244.8,1975.6,2050,49,0,5.8,-12,-12,-12,-12,-12,-12,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,553.1,50,22,33,0,-0.82,1,12.1,1,8.43,8.48,1000,4,-1.87,0,0,0,0,0,1.08,100,0,0
1304.367,14.72,0,14.88,0.1,-0.8,-0.1,0,81,713,710,1,4,29,205.82,235.2,12,11.9,-5.78,8,46.01,106,2245.3,1973.8,2048,49,0,5.8,-12,-12,-12,-12,-12,-12,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,553.1,50,22,33,0,-0.83,1,12.2,1,8.4,8.45,1000,4,-1.88,0,0,0,0,0,1.08,100,0,0
1304.466,14.72,0,14.89,0.1,-0.8,-0.1,0,81,713,710,1,4,29,209.08,235.2,12,11.9,-5.83,7.9,45.89,106,2245.5,1971.9,2036,48,0,5.8,-12,-12,-12,-12,-12,-12,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,550.5,50,21.3,33,0,-0.85,1,12,1,8.37,8.41,1000,4,-1.9,0,0,0,0,0,1.09,100,0,0
1304.568,14.72,0,14.89,0.1,-0.8,-0.1,0,81,713,710,1,4,29,202.56,235.2,11.2,11.9,-5.86,7.8,45.82,106,2246.6,1970.3,2033,48,0,5.7,-12,-12,-12,-12,-12,-12,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,550.5,50,21.3,33,0,-0.87,1,11.9,1,8.33,8.38,1000,4,-1.92,0,0,0,0,0,1.09,100,0,0
1304.671,14.72,0,14.89,0.1,-0.8,-0.1,0,81,713,710,1,4,29,200.93,235.2,11.2,11.9,-5.91,7.8,45.73,106,2247.8,1968.9,2026,48,0,5.8,-12,-12,-12,-12,-12,-12,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,548,50,21.3,33,0,-0.88,1,11.9,1,8.32,8.35,1000,4,-1.93,0,0,0,0,0,1.09,100,0,0
1304.776,14.72,0,14.89,0.1,-0.8,-0.1,0,81,713,710,1,4,29,200.93,235.2,11.2,11.9,-5.98,7.7,45.7,106,2248.7,1967.4,2018,48,0,5.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,548,50,21.3,33,0,-0.89,1,11.9,1,8.26,8.32,1000,4,-1.94,0,0,0,0,0,1.1,100,0,0
1304.894,14.72,0,14.9,0.1,-0.8,-0.1,0,81,713,710,1,4,29,192.77,235.2,11.2,11.9,-6.01,7.7,45.67,106,2248.4,1965.8,2005,48,0,5.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,545.6,50,21.3,33,0,-0.9,1,11.9,1,8.24,8.29,1000,4,-1.96,0,0,0,0,0,1.1,100,0,0
1304.993,14.72,0,14.9,0.1,-0.8,-0.1,0,81,713,710,1,4,29,199.3,235.2,11.2,11.9,-6.08,7.7,45.67,106,2250,1964.1,2002,47,0,5.7,-13,-13,-13,-13,-13,-13,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,545.6,50,21.3,33,0,-0.91,1,11.9,1,8.21,8.25,1000,4,-1.97,0,0,0,0,0,1.11,100,0,0
1305.103,14.72,0,14.91,0.1,-0.8,-0.1,0,81,713,710,1,4,29,194.4,235.2,11.2,11.9,-6.14,7.6,45.61,106,2250.5,1963.2,1993,47,0,5.7,-13,-13,-13,-13,-13,-13,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,543.2,50,21.3,33,0,-0.92,1,11.9,1,8.16,8.22,1000,4,-1.98,0,0,0,0,0,1.11,100,0,0
1305.209,14.72,0,14.91,0.1,-0.8,-0.1,0,81,713,710,1,4,29,192.77,235.2,11.2,11.9,-6.22,7.6,45.59,106,2251.4,1962.2,1986,47,0,5.6,-13,-13,-13,-13,-13,-13,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,543.2,50,21.3,33,0,-0.93,1,12,1,8.13,8.19,1000,4,-1.99,0,0,0,0,0,1.12,100,0,0
1305.305,14.72,0,14.91,0.1,-0.8,-0.1,0,81,713,710,1,4,29,199.3,235.2,11.2,11.9,-6.23,7.6,45.56,106,2251.8,1961.3,1981,47,0,5.6,-13,-13,-13,-13,-13,-13,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,541,50,21.3,33,0,-0.94,1,12,1,8.1,8.15,1000,4,-2,0,0,0,0,0,1.12,100,0,0
1305.405,14.72,0,14.91,0.1,-0.8,-0.1,0,81,713,710,1,4,29,200.93,235.2,11.2,11.9,-6.32,7.6,45.48,106,2251.7,1960.8,1970,47,0,5.6,-13,-13,-13,-13,-13,-13,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,541,50,21.3,33,0,-0.94,1,12,1,8.06,8.12,1000,4,-2.01,0,0,0,0,0,1.13,100,0,0
1305.514,14.72,0,14.91,0.1,-0.8,-0.1,0,81,713,710,1,4,29,194.4,235.2,12,11.9,-6.37,7.6,45.45,106,2252.3,1960.8,1962,47,0,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,538.8,50,21.3,33,0,-0.96,1,12,1,8.05,8.09,1000,4,-2.01,0,0,0,0,0,1.13,100,0,0
1305.615,14.72,34.5,14.91,0.1,-0.8,-0.1,0,81,713,710,1,4,29,205.82,235.2,11.2,11.9,-6.45,7.5,45.44,106,2244.7,1960.8,1956,47,0,5.5,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.22,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,538.8,50,32.6,33,0,-0.32,1,18.3,1,16.28,10.1,1000,10.8,-1.05,0,0,0,0,0,0.56,91.6,0,0
1305.714,14.72,89.8,14.91,0,-0.7,-0.1,0,81,713,710,1,4,29,235.19,235.2,36.8,41.1,-6.02,24.3,46.57,106,2078.4,2346.6,2023,46,0,15.7,25.5,25.5,25.5,25.5,25.5,25.5,1.21,20,82,100,0,1,0.7,0,0.1,0.1,1,0,0,0,0,0,0,543.1,50,96.9,33,0.11,1.1,1,62.4,1,48.54,29.6,1000,51.1,2.42,0,0,0,0,0.15,0.18,51,0,0
1305.812,14.72,100,14.92,-0.6,-0.6,4.9,4.4,81,713,710,1,4,29,22.04,64.95,82.5,90.9,-5.48,57.9,56.42,106,2381.6,2578.2,2176,46,0,56.1,12,12,12,12,12,12,1.15,168,82,100,0,1.47,16.4,0,8.8,2,1,0,0,0,0,0,0,543.1,50,266.4,33,0.23,0.52,1,84.7,1,170.4,94.86,1000,49.9,1.44,0,0,0,0,6.77,1.88,100,0,0
1305.904,14.72,100,14.92,-0.4,-0.6,19.2,18.8,81,713,710,1,4,29,13.39,21.24,85.5,236,-6.28,56.9,66.47,106,2511,2689.2,2040,47,0,101.6,10.3,10.3,10.3,10.3,10.3,10.3,1.17,222,82,100,0,2.07,18.8,0,20.2,8.2,1,0,0,0,0,0,0,548.7,50,301.8,33,0.33,0.36,1,87.6,1,152.71,140.93,1000,47.8,1.14,0,0,0,0,12.02,2.36,100,0,0
1306.003,14.72,100,14.92,0.1,-0.1,18.4,18.4,81,713,710,1,4,29,14.26,16.65,90,227.4,-6.37,60,61.71,106,2642.9,2795.3,2072,48,0,101.1,10.5,10.5,10.5,10.5,10.5,10.5,1.22,254,82,100,0,2.27,18.3,0,26.9,12.4,1,0,0,0,0,0,0,548.7,50,301.8,33,0.43,0.37,1,91.1,1,155.19,156.78,1000,48,1.18,0,0,0,0,14.56,2.53,100,0,0
1306.104,14.72,100,14.91,0.6,0.4,17.4,17.8,81,719,715,1,4,29,14.27,15.37,94.5,220.3,-6.29,63.6,60.48,106,2679.1,2845.6,2078,48,0,99.7,9.5,9.5,9.5,9.5,9.5,9.5,1.27,267,82,100,0,2.3,17.5,0,27.7,12.7,1,0,0,0,0,0,0,557.9,50,301.7,33,0.54,0.34,1,96.7,1,149.96,159.73,1000,49.2,1.12,0,0,0,0,15.02,2.48,100,0,0
1306.213,14.72,100,14.91,1.1,0.9,16.1,17.2,81,719,715,1,4,29,14.27,14.94,98.2,213,-5.91,67.9,63.03,106,2707.3,2869.8,2138,49,-0.8,99.8,9,9,9,9,9,9,1.32,287,82,100,0,2.29,16.9,0,27.4,12.5,1,0,0,0,0,0,0,557.9,50,301.7,33,0.63,0.28,1,99.9,1,149.7,159.94,1000,50.3,0.98,0,0,0,0,14.83,2.32,100,0,0
1306.318,14.72,100,14.83,1.8,1.6,15,16.7,81,720,720,1,4,29,14.2,14.78,101.2,208,-5.83,70.9,63.98,106,2773.2,2883.4,2165,50,-2.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.39,302,82,100,0,2.26,16.7,0,26.8,12.3,1,0,0,0,0,0,0,568.2,50,301.7,33,0.72,0.17,1,102.3,1,150.65,159.44,1000,50,0.74,0,0,0,0,14.54,2.15,100,0,0
1306.424,14.72,100,14.79,2.5,2.3,14.3,16.6,81,720,720,1,4,29,14.4,14.73,103.5,205.8,-5.61,73.8,64.01,106,2800.2,2890,2208,51,-2.7,99.9,9,9,9,9,9,9,1.45,313,82,100,0,2.24,16.5,0,26.5,12.1,1,0,0,0,0,0,0,578.8,50,301.7,33,0.8,0.16,1,104.9,1,152.72,160.53,1000,51.4,0.69,0,0,0,0,14.4,2.05,100,0,0
1306.532,14.72,100,14.79,3.3,3,13.3,16.3,81,720,720,1,4,29,14.6,14.71,101.2,206.1,-5.41,73.5,64.35,106,2823.5,2894,2252,52,-3,100,8.5,8.5,8.5,8.5,8.5,8.5,1.52,323,82,100,0,2.22,16.1,0,26.1,11.8,1,0,0,0,0,0,0,578.8,50,301.7,33,0.86,0.09,1,101.3,1,156.19,163.69,1000,50.5,0.45,0,0,0,0,14.33,1.95,100,0,0
1306.633,14.72,100,14.8,4,3.8,12.3,16.2,81,720,720,1,4,29,14.99,14.7,102.8,208.9,-5.3,75.8,65.72,106,2842.3,2896.5,2290,53,-1.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.59,311,82,100,0,2.22,16.4,0,26,11.5,1,0,0,0,0,0,0,588.5,50,301.7,33,0.9,0.06,1,104.6,1,163.42,168.4,1000,52,0.33,0,0,0,0,14.47,1.8,100,0,0
1306.734,14.72,100,14.8,4.7,4.4,12.2,16.8,81,721,720,1,4,29,15.26,14.7,106.5,214.5,-5.18,80.8,66.89,106,2853.3,2897.6,2342,54,3.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.66,322,82,100,0,2.25,17.2,0,26.5,11.4,1,0,0,0,0,0,0,588.5,50,301.7,33,0.93,0.04,1,110.3,1,172.13,176.21,1000,54.6,0.24,0,0,0,0,15.05,1.69,100,0,0
1306.894,14.72,100,14.82,5.4,5.2,12.6,17.9,81,721,720,1,4,29,14.78,14.7,114,223,-5.13,87.9,65.48,106,2870.8,2898.4,2391,55,3.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.73,342,82,100,0,2.4,20.2,0,31,13.7,1,0,0,0,0,0,0,598.5,50,301.7,33,0.95,0.01,1,123.6,1,194.51,196.61,1000,57.4,0.08,0,0,0,0,17.3,1.59,100,0,0
1306.994,14.72,100,14.82,7,6.8,13.9,20.8,81,721,720,1,4,29,14.48,14.7,126.8,239.6,-5.06,101.2,66.94,106,2910.4,2898.7,2474,57,0.6,99.9,8,8,8,8,8,8,1.87,384,82,100,0,2.5,21.2,0,33.4,14.8,1,0,0,0,0,0,0,598.5,50,301.7,33,0.95,0.01,1,130.9,1,200.82,207.38,1000,59.1,0.06,0,0,0,0,18.53,1.6,100,0,0
1307.093,14.72,100,14.82,8,7.8,13.5,21.3,81,720,720,1,4,29,14.7,14.7,134.2,240,-5.02,109.8,68.65,106,2907.5,2898.7,2528,58,0.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,1.99,403,82,100,0,2.57,21.5,0,34.9,15.7,1,0,0,0,0,0,0,609.7,50,301.7,33,0.95,0,1,139.6,1,205.57,214.77,1000,61.1,0.01,0,0,0,0,19.21,1.59,100,0,0
1307.194,14.72,100,14.82,9.3,9,12.5,21.6,81,720,720,1,4,29,14.61,14.7,143.2,240,-4.99,119.9,70.04,106,2928.4,2898.7,2595,59,0,99.9,7,7,7,7,7,7,2.1,424,82,100,0,2.61,21.7,0,36,16.3,1,0,0,0,0,0,0,609.7,50,301.7,33,0.94,-0.01,1,149.1,1,212.01,221.27,1000,63,-0.08,0,0,0,0,19.62,1.55,100,0,0
1307.294,14.72,100,14.81,10.7,10.4,11.3,21.8,81,720,720,1,4,29,14.64,14.7,153,240,-4.98,130.7,69.18,106,2937.8,2898.7,2644,60,-0.3,99.9,6,6,6,6,6,6,2.25,442,82,100,0,2.63,21.9,0,36.7,16.9,1,0,0,0,0,0,0,623,50,301.8,33,0.91,-0.05,1,159.3,1,216.61,226.96,1000,64.2,-0.31,0,0,0,0,19.79,1.52,100,0,0
1307.394,14.72,100,14.81,12.5,12.1,9.7,21.9,81,720,720,1,4,29,14.63,14.7,165,240,-4.95,144.7,69.46,106,2915.8,2898.7,2726,62,-0.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.4,457,82,100,0,2.65,22,0,37.5,17.6,1,0,0,0,0,0,0,623,50,301.7,33,0.89,-0.01,1,171.4,1,223.48,233.67,1000,67.5,-0.06,0,0,0,0,19.94,1.48,100,0,0
1307.493,14.72,100,14.79,14.4,14,8,22.1,81,719,715,1,4,29,14.51,14.7,177,240,-4.94,159.3,71.07,106,2920.1,2898.7,2803,63,-1.5,99.9,4,4,4,4,4,4,2.59,474,82,100,0,2.67,22.2,0,38.5,18.4,1,0,0,0,0,0,0,638.1,50,301.7,33,0.88,-0.02,1,183.4,1,230.7,240.58,1000,68.9,-0.13,0,0,0,0,20.14,1.44,100,0,0
1307.594,14.72,100,14.79,16.6,16.2,5.9,22.3,81,719,715,1,4,29,13.89,14.69,189.8,240,-4.93,177.8,73.16,106,2922.3,2898.7,2901,64,-5.8,99.9,4,4,4,4,4,4,2.79,494,82,100,0,2.69,22.4,0,35.7,20.6,1,0,0,0,0,0,0,638.1,50,301.7,33,0.86,-0.02,1,197.2,1,240.89,249.51,1000,69.7,-0.19,0,0,0,0,15.15,1.26,100,0,0
1307.693,14.72,100,14.77,19,18.6,3.8,22.4,81,717,715,1,4,28,13.48,14.46,191.2,240,-4.94,198.3,73.42,106,2915,2898.7,3002,66,-10.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.03,544,82,100,0,2.71,22.4,0,31.7,22.9,1,0,0,0,0,0,0,654.1,50,301.7,33,0.85,-0.01,1,213.5,1,250.92,258.59,1000,73.1,-0.07,0,0,0,0,8.81,1.06,100,0,0
1307.793,14.72,100,14.77,21.6,21.2,1,22.4,81,717,715,0,4,28,13.11,13.76,191.2,240,-4.95,219.4,73.61,106,2905.5,2898.7,3072,68,-12.7,99.9,4,4,4,4,4,4,3.26,598,82,96.3,0,2.72,22.4,0,25.5,24.7,1,0,0,0,0,0,0,654.1,50,301.6,33,0.84,-0.02,1,223.9,1,260.23,267.17,1000,73.1,-0.19,0,0,0,-0.07,0.9,0.82,87.5,0.01,0
1307.884,14.72,100,14.74,21.3,21.1,1.2,22.4,81,713,710,0,4,28,13.43,13.41,191.2,240,-4.91,224.9,74.71,106,2919.7,2898.7,3214,70,-12.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.24,626,82,99.1,0,2.73,22.4,0,27.8,25.9,1,0,0,0,0,0,0,669.4,50,301.8,33,0.82,-0.02,1,222.4,1,266.29,274.52,1000,72.1,-0.18,0,0,0,-0.08,1.9,0.87,92,0.02,0
1307.978,14.73,100,14.74,22.2,22.1,0.1,22.4,81,713,710,0,4,28,13.27,13.29,191.2,240,-4.91,233.6,73.3,106,2904.2,2898.7,3280,72,-12.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.32,628,82,89,0,2.73,22.4,0,27.8,27.1,1,0,0,0,0,0,0,669.4,50,301.7,33,0.82,-0.02,1,218.4,1,275.58,280.35,1000,72,-0.15,0,0,0,0,0.71,0.84,89.6,0.02,0
1308.068,14.73,100,14.72,22.1,21.9,0.4,22.4,81,709,705,0,4,28,13.5,13.25,191.2,240,-4.9,238,73.52,106,2928.1,2898.7,3354,74,-10.4,99.9,5,5,5,5,5,5,3.33,613,82,91.5,0,2.74,22.4,0,30.1,29.5,1,0,0,0,0,0,0,684.2,50,301.7,33,0.8,-0.01,1,218.8,1,282.97,288.3,1000,71.9,-0.13,0,0,0,0,0.58,0.88,93.5,0.02,0
1308.159,14.73,100,14.72,22.6,22.4,-0.1,22.4,81,709,705,0,4,28,13.41,13.21,191.2,240,-4.89,246.5,75.74,106,2943.3,2898.7,3418,76,-9.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.35,617,82,94.5,0,2.74,22.4,0,29.4,31.6,1,0,0,0,0,0,0,684.2,50,301.8,33,0.77,-0.03,1,225.9,1,288.9,293.7,1000,72.2,-0.28,0,0,0,-0.07,-2.16,0.85,89.8,-0.02,0
1308.263,14.73,100,14.71,23,22.4,-0.6,22.4,81,703,700,0,4,28,13.22,13.18,191.2,240,-4.89,258.1,74.01,106,2921.8,2898.7,3537,78,-10,99.9,6,6,6,6,6,6,3.39,641,82,90,0,2.75,22.5,0,30.7,32.5,1,0,0,0,0,0,0,698.5,50,301.7,33,0.76,-0.02,1,225.9,1,297.47,295.83,1000,71.6,-0.24,0,0,0,0,-1.83,0.86,90.5,-0.02,0
